createdAt,value
2022-11-20T00:00:09.714Z,7.12
2022-11-20T00:01:09.714Z,7.11
2022-11-20T00:02:09.856Z,7.09
2022-11-20T00:03:09.682Z,7.09
2022-11-20T00:04:09.673Z,7.09
2022-11-20T00:05:09.680Z,7.11
2022-11-20T00:06:09.711Z,7.07
2022-11-20T00:07:09.679Z,7.05
2022-11-20T00:08:09.729Z,7.05
2022-11-20T00:09:09.622Z,7.08
2022-11-20T00:10:09.604Z,7.07
2022-11-20T00:11:15.322Z,7.04
2022-11-20T00:12:10.584Z,7.05
2022-11-20T00:13:09.564Z,7.04
2022-11-20T00:14:09.573Z,7.00
2022-11-20T00:15:09.554Z,7.00
2022-11-20T00:16:09.555Z,7.00
2022-11-20T00:17:09.523Z,6.99
2022-11-20T00:18:09.524Z,7.00
2022-11-20T00:19:09.514Z,7.01
2022-11-20T00:20:09.493Z,7.00
2022-11-20T00:21:09.496Z,6.99
2022-11-20T00:22:09.496Z,7.00
2022-11-20T00:23:09.455Z,6.99
2022-11-20T00:24:09.453Z,6.99
2022-11-20T00:25:09.444Z,7.00
2022-11-20T00:26:09.445Z,6.94
2022-11-20T00:27:09.415Z,6.91
2022-11-20T00:28:09.406Z,6.93
2022-11-20T00:29:09.406Z,6.91
2022-11-20T00:30:13.669Z,6.93
2022-11-20T00:31:10.375Z,6.93
2022-11-20T00:32:09.386Z,6.91
2022-11-20T00:33:09.353Z,6.90
2022-11-20T00:34:09.356Z,6.90
2022-11-20T00:35:09.364Z,6.89
2022-11-20T00:36:09.346Z,6.89
2022-11-20T00:37:09.332Z,6.90
2022-11-20T00:38:09.317Z,6.90
2022-11-20T00:39:09.304Z,6.91
2022-11-20T00:40:09.325Z,6.90
2022-11-20T00:41:09.327Z,6.91
2022-11-20T00:42:09.257Z,6.91
2022-11-20T00:43:09.289Z,6.94
2022-11-20T00:44:09.266Z,6.94
2022-11-20T00:45:09.225Z,6.96
2022-11-20T00:46:09.218Z,6.97
2022-11-20T00:47:09.199Z,6.99
2022-11-20T00:48:09.209Z,6.99
2022-11-20T00:49:09.207Z,6.97
2022-11-20T00:50:09.205Z,6.99
2022-11-20T00:51:09.158Z,6.97
2022-11-20T00:52:09.167Z,6.99
2022-11-20T00:53:09.265Z,6.99
2022-11-20T00:54:09.167Z,7.00
2022-11-20T00:55:09.127Z,6.99
2022-11-20T00:56:09.116Z,7.00
2022-11-20T00:57:09.108Z,6.99
2022-11-20T00:58:14.187Z,7.04
2022-11-20T00:59:10.087Z,7.01
2022-11-20T01:00:09.078Z,7.04
2022-11-20T01:01:09.167Z,7.01
2022-11-20T01:02:09.061Z,7.01
2022-11-20T01:03:09.039Z,7.01
2022-11-20T01:04:09.059Z,7.04
2022-11-20T01:05:09.020Z,7.04
2022-11-20T01:06:09.018Z,7.00
2022-11-20T01:07:09.042Z,7.00
2022-11-20T01:08:08.999Z,6.97
2022-11-20T01:09:08.969Z,6.97
2022-11-20T01:10:08.970Z,6.97
2022-11-20T01:11:08.961Z,6.94
2022-11-20T01:12:08.958Z,6.96
2022-11-20T01:13:08.929Z,6.96
2022-11-20T01:14:08.952Z,6.94
2022-11-20T01:15:08.933Z,6.94
2022-11-20T01:16:08.911Z,6.91
2022-11-20T01:17:08.901Z,6.90
2022-11-20T01:18:08.931Z,6.91
2022-11-20T01:19:08.880Z,6.90
2022-11-20T01:20:08.870Z,6.90
2022-11-20T01:21:08.868Z,6.91
2022-11-20T01:22:08.838Z,6.90
2022-11-20T01:23:08.871Z,6.89
2022-11-20T01:24:08.843Z,6.89
2022-11-20T01:25:08.803Z,6.89
2022-11-20T01:26:08.790Z,6.87
2022-11-20T01:27:08.780Z,6.86
2022-11-20T01:28:08.771Z,6.86
2022-11-20T01:29:08.792Z,6.86
2022-11-20T01:30:08.763Z,6.83
2022-11-20T01:31:08.752Z,6.83
2022-11-20T01:32:08.733Z,6.81
2022-11-20T01:33:08.712Z,6.81
2022-11-20T01:34:08.721Z,6.79
2022-11-20T01:35:08.731Z,6.78
2022-11-20T01:36:08.690Z,6.78
2022-11-20T01:37:08.673Z,6.73
2022-11-20T01:38:08.682Z,6.72
2022-11-20T01:39:08.653Z,6.72
2022-11-20T01:40:08.645Z,6.71
2022-11-20T01:41:08.663Z,6.69
2022-11-20T01:42:10.366Z,6.69
2022-11-20T01:43:08.611Z,6.69
2022-11-20T01:44:08.763Z,6.69
2022-11-20T01:45:08.601Z,6.69
2022-11-20T01:46:08.593Z,6.69
2022-11-20T01:47:08.617Z,6.68
2022-11-20T01:48:08.564Z,6.69
2022-11-20T01:49:08.553Z,6.69
2022-11-20T01:50:08.554Z,6.68
2022-11-20T01:51:08.542Z,6.69
2022-11-20T01:52:08.521Z,6.71
2022-11-20T01:53:08.514Z,6.69
2022-11-20T01:54:08.524Z,6.69
2022-11-20T01:55:08.613Z,6.69
2022-11-20T01:56:08.482Z,6.69
2022-11-20T01:57:08.461Z,6.65
2022-11-20T01:58:08.474Z,6.65
2022-11-20T01:59:08.451Z,6.64
2022-11-20T02:00:08.445Z,6.64
2022-11-20T02:01:08.468Z,6.65
2022-11-20T02:02:08.426Z,6.65
2022-11-20T02:03:08.434Z,6.65
2022-11-20T02:04:08.392Z,6.68
2022-11-20T02:05:08.545Z,6.68
2022-11-20T02:06:08.485Z,6.65
2022-11-20T02:07:08.432Z,6.65
2022-11-20T02:08:08.489Z,6.65
2022-11-20T02:09:08.356Z,6.68
2022-11-20T02:10:08.336Z,6.64
2022-11-20T02:11:08.327Z,6.65
2022-11-20T02:12:08.316Z,6.65
2022-11-20T02:13:08.294Z,6.68
2022-11-20T02:14:08.319Z,6.69
2022-11-20T02:15:08.416Z,6.69
2022-11-20T02:16:08.276Z,6.72
2022-11-20T02:17:08.264Z,6.72
2022-11-20T02:18:08.339Z,6.71
2022-11-20T02:19:08.236Z,6.72
2022-11-20T02:20:08.226Z,6.71
2022-11-20T02:21:08.216Z,6.72
2022-11-20T02:22:08.215Z,6.72
2022-11-20T02:23:08.187Z,6.72
2022-11-20T02:24:08.187Z,6.72
2022-11-20T02:25:08.169Z,6.73
2022-11-20T02:26:08.176Z,6.73
2022-11-20T02:27:08.156Z,6.75
2022-11-20T02:28:08.152Z,6.72
2022-11-20T02:29:08.127Z,6.71
2022-11-20T02:30:08.129Z,6.71
2022-11-20T02:31:08.107Z,6.71
2022-11-20T02:32:08.116Z,6.72
2022-11-20T02:33:08.077Z,6.72
2022-11-20T02:34:08.089Z,6.69
2022-11-20T02:35:08.074Z,6.69
2022-11-20T02:36:08.059Z,6.71
2022-11-20T02:37:08.039Z,6.72
2022-11-20T02:38:08.028Z,6.71
2022-11-20T02:39:08.028Z,6.71
2022-11-20T02:40:08.060Z,6.69
2022-11-20T02:41:08.013Z,6.71
2022-11-20T02:42:08.022Z,6.73
2022-11-20T02:43:08.012Z,6.73
2022-11-20T02:44:08.003Z,6.75
2022-11-20T02:45:07.977Z,6.76
2022-11-20T02:46:07.975Z,6.76
2022-11-20T02:47:07.965Z,6.76
2022-11-20T02:48:07.962Z,6.76
2022-11-20T02:49:07.943Z,6.78
2022-11-20T02:50:07.922Z,6.79
2022-11-20T02:51:07.904Z,6.79
2022-11-20T02:52:07.915Z,6.81
2022-11-20T02:53:07.914Z,6.82
2022-11-20T02:54:07.882Z,6.83
2022-11-20T02:55:07.874Z,6.82
2022-11-20T02:56:07.894Z,6.83
2022-11-20T02:57:07.855Z,6.86
2022-11-20T02:58:07.834Z,6.86
2022-11-20T02:59:07.823Z,6.87
2022-11-20T03:00:07.842Z,6.89
2022-11-20T03:01:07.832Z,6.89
2022-11-20T03:02:07.845Z,6.90
2022-11-20T03:03:07.775Z,6.89
2022-11-20T03:04:07.784Z,6.91
2022-11-20T03:05:07.775Z,6.90
2022-11-20T03:06:07.762Z,6.90
2022-11-20T03:07:07.804Z,6.90
2022-11-20T03:08:07.746Z,6.93
2022-11-20T03:09:07.735Z,6.93
2022-11-20T03:10:07.716Z,6.94
2022-11-20T03:11:07.715Z,6.93
2022-11-20T03:12:07.692Z,6.91
2022-11-20T03:13:07.686Z,6.93
2022-11-20T03:14:07.675Z,6.93
2022-11-20T03:15:07.667Z,6.91
2022-11-20T03:16:07.668Z,6.93
2022-11-20T03:17:07.656Z,6.93
2022-11-20T03:18:07.645Z,6.91
2022-11-20T03:19:08.066Z,6.93
2022-11-20T03:20:07.608Z,6.91
2022-11-20T03:21:07.593Z,6.91
2022-11-20T03:22:07.588Z,6.89
2022-11-20T03:23:07.597Z,6.90
2022-11-20T03:24:07.567Z,6.90
2022-11-20T03:25:07.556Z,6.90
2022-11-20T03:26:07.547Z,6.86
2022-11-20T03:27:07.527Z,6.83
2022-11-20T03:28:07.535Z,6.86
2022-11-20T03:29:07.525Z,6.86
2022-11-20T03:30:07.507Z,6.87
2022-11-20T03:31:07.508Z,6.87
2022-11-20T03:32:07.501Z,6.87
2022-11-20T03:33:07.474Z,6.89
2022-11-20T03:34:07.478Z,6.87
2022-11-20T03:35:07.447Z,6.86
2022-11-20T03:36:07.460Z,6.86
2022-11-20T03:37:07.448Z,6.87
2022-11-20T03:38:07.428Z,6.86
2022-11-20T03:39:07.408Z,6.87
2022-11-20T03:40:07.459Z,6.89
2022-11-20T03:41:07.399Z,6.89
2022-11-20T03:42:07.417Z,6.90
2022-11-20T03:43:07.370Z,6.90
2022-11-20T03:44:07.368Z,6.87
2022-11-20T03:45:07.342Z,6.90
2022-11-20T03:46:07.328Z,6.90
2022-11-20T03:47:07.560Z,6.90
2022-11-20T03:48:07.307Z,6.90
2022-11-20T03:49:07.299Z,6.90
2022-11-20T03:50:07.279Z,6.89
2022-11-20T03:51:07.285Z,6.89
2022-11-20T03:52:07.289Z,6.89
2022-11-20T03:53:07.259Z,6.90
2022-11-20T03:54:07.271Z,6.90
2022-11-20T03:55:07.250Z,6.91
2022-11-20T03:56:07.239Z,6.90
2022-11-20T03:57:07.231Z,6.87
2022-11-20T03:58:07.248Z,6.89
2022-11-20T03:59:07.200Z,6.87
2022-11-20T04:00:07.461Z,6.87
2022-11-20T04:01:07.179Z,6.86
2022-11-20T04:02:07.229Z,6.87
2022-11-20T04:03:07.161Z,6.83
2022-11-20T04:04:07.180Z,6.81
2022-11-20T04:05:07.141Z,6.82
2022-11-20T04:06:07.131Z,6.83
2022-11-20T04:07:07.207Z,6.81
2022-11-20T04:08:07.091Z,6.81
2022-11-20T04:09:07.103Z,6.79
2022-11-20T04:10:07.102Z,6.81
2022-11-20T04:11:07.062Z,6.81
2022-11-20T04:12:07.071Z,6.81
2022-11-20T04:13:07.071Z,6.79
2022-11-20T04:14:07.050Z,6.81
2022-11-20T04:15:07.052Z,6.81
2022-11-20T04:16:07.049Z,6.82
2022-11-20T04:17:07.022Z,6.83
2022-11-20T04:18:07.008Z,6.83
2022-11-20T04:19:06.993Z,6.82
2022-11-20T04:20:06.994Z,6.86
2022-11-20T04:21:06.981Z,6.83
2022-11-20T04:22:06.943Z,6.86
2022-11-20T04:23:06.946Z,6.87
2022-11-20T04:24:06.943Z,6.87
2022-11-20T04:25:06.931Z,6.89
2022-11-20T04:26:06.937Z,6.87
2022-11-20T04:27:06.904Z,6.89
2022-11-20T04:28:06.901Z,6.87
2022-11-20T04:29:06.883Z,6.86
2022-11-20T04:30:06.871Z,6.83
2022-11-20T04:31:06.895Z,6.86
2022-11-20T04:32:06.854Z,6.83
2022-11-20T04:33:06.834Z,6.86
2022-11-20T04:34:06.824Z,6.86
2022-11-20T04:35:06.824Z,6.86
2022-11-20T04:36:06.815Z,6.87
2022-11-20T04:37:06.824Z,6.86
2022-11-20T04:38:06.785Z,6.86
2022-11-20T04:39:06.788Z,6.87
2022-11-20T04:40:06.772Z,6.87
2022-11-20T04:41:06.755Z,6.86
2022-11-20T04:42:06.751Z,6.86
2022-11-20T04:43:06.724Z,6.86
2022-11-20T04:44:06.719Z,6.86
2022-11-20T04:45:06.724Z,6.86
2022-11-20T04:46:06.707Z,6.86
2022-11-20T04:47:06.695Z,6.86
2022-11-20T04:48:06.672Z,6.86
2022-11-20T04:49:06.694Z,6.86
2022-11-20T04:50:06.705Z,6.86
2022-11-20T04:51:06.642Z,6.87
2022-11-20T04:52:06.663Z,6.89
2022-11-20T04:53:06.617Z,6.89
2022-11-20T04:54:06.605Z,6.89
2022-11-20T04:55:06.627Z,6.89
2022-11-20T04:56:06.595Z,6.89
2022-11-20T04:57:11.345Z,6.90
2022-11-20T04:58:07.566Z,6.89
2022-11-20T04:59:06.578Z,6.91
2022-11-20T05:00:06.565Z,6.91
2022-11-20T05:01:06.612Z,6.93
2022-11-20T05:02:06.649Z,6.91
2022-11-20T05:03:06.518Z,6.91
2022-11-20T05:04:06.513Z,6.91
2022-11-20T05:05:06.506Z,6.93
2022-11-20T05:06:06.485Z,6.93
2022-11-20T05:07:06.525Z,6.94
2022-11-20T05:08:06.470Z,6.96
2022-11-20T05:09:06.727Z,6.94
2022-11-20T05:10:06.458Z,6.94
2022-11-20T05:11:06.429Z,6.94
2022-11-20T05:12:06.427Z,6.96
2022-11-20T05:13:06.424Z,6.96
2022-11-20T05:14:06.414Z,6.94
2022-11-20T05:15:06.445Z,6.94
2022-11-20T05:16:06.380Z,6.94
2022-11-20T05:17:06.370Z,6.97
2022-11-20T05:18:06.377Z,6.97
2022-11-20T05:19:06.367Z,6.97
2022-11-20T05:20:06.337Z,6.97
2022-11-20T05:21:06.339Z,7.00
2022-11-20T05:22:06.330Z,6.99
2022-11-20T05:23:06.328Z,7.00
2022-11-20T05:24:06.319Z,7.00
2022-11-20T05:25:06.279Z,7.00
2022-11-20T05:26:06.287Z,7.04
2022-11-20T05:27:06.290Z,7.00
2022-11-20T05:28:06.399Z,7.00
2022-11-20T05:29:06.259Z,7.01
2022-11-20T05:30:06.228Z,7.01
2022-11-20T05:31:06.525Z,7.04
2022-11-20T05:32:06.210Z,7.05
2022-11-20T05:33:06.217Z,7.04
2022-11-20T05:34:06.227Z,7.04
2022-11-20T05:35:06.274Z,7.05
2022-11-20T05:36:06.179Z,7.05
2022-11-20T05:37:06.199Z,7.04
2022-11-20T05:38:06.140Z,7.04
2022-11-20T05:39:06.151Z,7.05
2022-11-20T05:40:06.130Z,7.07
2022-11-20T05:41:06.147Z,7.08
2022-11-20T05:42:06.120Z,7.08
2022-11-20T05:43:06.090Z,7.08
2022-11-20T05:44:06.081Z,7.08
2022-11-20T05:45:06.088Z,7.09
2022-11-20T05:46:06.061Z,7.09
2022-11-20T05:47:06.070Z,7.09
2022-11-20T05:48:06.040Z,7.11
2022-11-20T05:49:06.048Z,7.11
2022-11-20T05:50:06.010Z,7.14
2022-11-20T05:51:06.011Z,7.15
2022-11-20T05:52:06.011Z,7.14
2022-11-20T05:53:05.991Z,7.16
2022-11-20T05:54:05.991Z,7.15
2022-11-20T05:55:05.962Z,7.16
2022-11-20T05:56:05.960Z,7.15
2022-11-20T05:57:06.015Z,7.15
2022-11-20T05:58:05.933Z,7.15
2022-11-20T05:59:05.940Z,7.15
2022-11-20T06:00:05.912Z,7.16
2022-11-20T06:01:05.922Z,7.16
2022-11-20T06:02:05.883Z,7.16
2022-11-20T06:03:05.973Z,7.16
2022-11-20T06:04:05.864Z,7.18
2022-11-20T06:05:05.869Z,7.18
2022-11-20T06:06:05.994Z,7.18
2022-11-20T06:07:05.933Z,7.19
2022-11-20T06:08:05.825Z,7.21
2022-11-20T06:09:05.829Z,7.19
2022-11-20T06:10:05.815Z,7.23
2022-11-20T06:11:05.813Z,7.23
2022-11-20T06:12:05.813Z,7.23
2022-11-20T06:13:05.988Z,7.23
2022-11-20T06:14:05.774Z,7.23
2022-11-20T06:15:05.761Z,7.23
2022-11-20T06:16:05.753Z,7.23
2022-11-20T06:17:05.741Z,7.24
2022-11-20T06:18:05.733Z,7.24
2022-11-20T06:19:05.712Z,7.26
2022-11-20T06:20:05.717Z,7.26
2022-11-20T06:21:05.715Z,7.26
2022-11-20T06:22:05.674Z,7.26
2022-11-20T06:23:05.685Z,7.27
2022-11-20T06:24:05.674Z,7.29
2022-11-20T06:25:05.655Z,7.30
2022-11-20T06:26:05.652Z,7.30
2022-11-20T06:27:05.624Z,7.30
2022-11-20T06:28:05.625Z,7.32
2022-11-20T06:29:05.643Z,7.32
2022-11-20T06:30:05.585Z,7.33
2022-11-20T06:31:05.606Z,7.32
2022-11-20T06:32:05.578Z,7.32
2022-11-20T06:33:05.566Z,7.30
2022-11-20T06:34:05.557Z,7.30
2022-11-20T06:35:05.578Z,7.30
2022-11-20T06:36:10.422Z,7.30
2022-11-20T06:37:06.535Z,7.30
2022-11-20T06:38:05.521Z,7.30
2022-11-20T06:39:05.527Z,7.30
2022-11-20T06:40:05.486Z,7.30
2022-11-20T06:41:05.529Z,7.32
2022-11-20T06:42:05.484Z,7.29
2022-11-20T06:43:05.466Z,7.32
2022-11-20T06:44:05.436Z,7.33
2022-11-20T06:45:05.437Z,7.32
2022-11-20T06:46:05.429Z,7.32
2022-11-20T06:47:05.862Z,7.32
2022-11-20T06:48:05.497Z,7.33
2022-11-20T06:49:05.401Z,7.34
2022-11-20T06:50:05.398Z,7.36
2022-11-20T06:51:05.390Z,7.34
2022-11-20T06:52:05.389Z,7.33
2022-11-20T06:53:05.367Z,7.33
2022-11-20T06:54:05.354Z,7.34
2022-11-20T06:55:05.358Z,7.33
2022-11-20T06:56:05.328Z,7.34
2022-11-20T06:57:06.043Z,7.33
2022-11-20T06:58:05.311Z,7.36
2022-11-20T06:59:05.330Z,7.34
2022-11-20T07:00:05.297Z,7.34
2022-11-20T07:01:05.441Z,7.34
2022-11-20T07:02:05.269Z,7.36
2022-11-20T07:03:05.264Z,7.36
2022-11-20T07:04:05.351Z,7.36
2022-11-20T07:05:05.229Z,7.36
2022-11-20T07:06:05.236Z,7.34
2022-11-20T07:07:05.263Z,7.36
2022-11-20T07:08:05.190Z,7.36
2022-11-20T07:09:09.902Z,7.37
2022-11-20T07:10:06.491Z,7.39
2022-11-20T07:11:05.168Z,7.39
2022-11-20T07:12:05.150Z,7.37
2022-11-20T07:13:05.159Z,7.39
2022-11-20T07:14:05.140Z,7.41
2022-11-20T07:15:05.161Z,7.44
2022-11-20T07:16:05.119Z,7.45
2022-11-20T07:17:05.118Z,7.47
2022-11-20T07:18:05.080Z,7.47
2022-11-20T07:19:05.071Z,7.48
2022-11-20T07:20:05.071Z,7.50
2022-11-20T07:21:05.181Z,7.51
2022-11-20T07:22:05.050Z,7.52
2022-11-20T07:23:05.061Z,7.52
2022-11-20T07:24:05.021Z,7.54
2022-11-20T07:25:05.010Z,7.54
2022-11-20T07:26:05.061Z,7.55
2022-11-20T07:27:05.000Z,7.54
2022-11-20T07:28:05.001Z,7.54
2022-11-20T07:29:04.995Z,7.57
2022-11-20T07:30:04.971Z,7.57
2022-11-20T07:31:04.989Z,7.55
2022-11-20T07:32:04.931Z,7.54
2022-11-20T07:33:04.931Z,7.54
2022-11-20T07:34:04.952Z,7.54
2022-11-20T07:35:04.912Z,7.55
2022-11-20T07:36:04.891Z,7.52
2022-11-20T07:37:10.057Z,7.54
2022-11-20T07:38:05.882Z,7.55
2022-11-20T07:39:04.862Z,7.57
2022-11-20T07:40:04.870Z,7.58
2022-11-20T07:41:04.870Z,7.58
2022-11-20T07:42:05.812Z,7.63
2022-11-20T07:43:04.902Z,7.66
2022-11-20T07:44:04.832Z,7.73
2022-11-20T07:45:04.805Z,7.74
2022-11-20T07:46:05.514Z,7.81
2022-11-20T07:47:04.803Z,7.84
2022-11-20T07:48:05.763Z,7.86
2022-11-20T07:49:04.784Z,7.89
2022-11-20T07:50:04.773Z,7.91
2022-11-20T07:51:04.766Z,7.89
2022-11-20T07:52:07.193Z,7.92
2022-11-20T07:53:04.772Z,7.92
2022-11-20T07:54:04.747Z,7.92
2022-11-20T07:55:04.734Z,7.92
2022-11-20T07:56:04.752Z,7.92
2022-11-20T07:57:05.262Z,7.92
2022-11-20T07:58:04.797Z,7.92
2022-11-20T07:59:04.705Z,7.94
2022-11-20T08:00:04.663Z,7.94
2022-11-20T08:01:04.730Z,7.95
2022-11-20T08:02:04.644Z,7.96
2022-11-20T08:03:04.617Z,7.96
2022-11-20T08:04:04.616Z,7.96
2022-11-20T08:05:04.605Z,8.00
2022-11-20T08:06:04.585Z,8.02
2022-11-20T08:07:04.628Z,8.03
2022-11-20T08:08:04.593Z,8.04
2022-11-20T08:09:05.297Z,8.07
2022-11-20T08:10:04.576Z,8.07
2022-11-20T08:11:04.895Z,8.09
2022-11-20T08:12:04.515Z,8.12
2022-11-20T08:13:06.115Z,8.12
2022-11-20T08:14:04.535Z,8.14
2022-11-20T08:15:09.787Z,8.14
2022-11-20T08:16:05.489Z,8.17
2022-11-20T08:17:05.178Z,8.20
2022-11-20T08:18:29.366Z,8.21
2022-11-20T08:19:06.159Z,8.24
2022-11-20T08:20:04.446Z,8.25
2022-11-20T08:21:05.154Z,8.27
2022-11-20T08:22:04.437Z,8.31
2022-11-20T08:23:05.388Z,8.32
2022-11-20T08:24:04.428Z,8.34
2022-11-20T08:25:05.099Z,8.34
2022-11-20T08:26:04.397Z,8.34
2022-11-20T08:27:05.077Z,8.36
2022-11-20T08:28:15.722Z,8.36
2022-11-20T08:29:05.388Z,8.34
2022-11-20T08:30:04.350Z,8.34
2022-11-20T08:31:04.601Z,8.36
2022-11-20T08:32:04.328Z,8.34
2022-11-20T08:33:04.307Z,8.37
2022-11-20T08:34:08.886Z,8.37
2022-11-20T08:35:04.269Z,8.37
2022-11-20T08:36:04.299Z,8.39
2022-11-20T08:37:04.262Z,8.40
2022-11-20T08:38:04.250Z,8.40
2022-11-20T08:39:04.257Z,8.43
2022-11-20T08:40:04.239Z,8.47
2022-11-20T08:41:04.262Z,8.54
2022-11-20T08:42:04.210Z,8.61
2022-11-20T08:43:04.193Z,8.64
2022-11-20T08:44:04.181Z,8.70
2022-11-20T08:45:04.169Z,8.73
2022-11-20T08:46:04.179Z,8.76
2022-11-20T08:47:04.167Z,8.80
2022-11-20T08:48:04.383Z,8.82
2022-11-20T08:49:04.140Z,8.83
2022-11-20T08:50:04.140Z,8.88
2022-11-20T08:51:04.125Z,8.93
2022-11-20T08:52:04.139Z,8.96
2022-11-20T08:53:04.083Z,8.97
2022-11-20T08:54:04.118Z,9.00
2022-11-20T08:55:04.076Z,8.98
2022-11-20T08:56:04.062Z,9.01
2022-11-20T08:57:04.050Z,9.03
2022-11-20T08:58:04.036Z,9.04
2022-11-20T09:00:06.733Z,9.04
2022-11-20T09:01:04.095Z,9.06
2022-11-20T09:02:04.002Z,9.03
2022-11-20T09:03:03.991Z,9.03
2022-11-20T09:04:04.012Z,9.00
2022-11-20T09:05:04.002Z,9.01
2022-11-20T09:06:04.003Z,9.01
2022-11-20T09:07:03.997Z,8.98
2022-11-20T09:08:03.941Z,9.03
2022-11-20T09:09:06.822Z,9.01
2022-11-20T09:10:23.013Z,9.03
2022-11-20T09:11:04.903Z,9.04
2022-11-20T09:12:03.885Z,9.06
2022-11-20T09:13:03.882Z,9.12
2022-11-20T09:14:04.063Z,9.12
2022-11-20T09:15:03.846Z,9.08
2022-11-20T09:16:03.862Z,9.10
2022-11-20T09:17:03.843Z,9.12
2022-11-20T09:18:03.832Z,9.08
2022-11-20T09:20:04.832Z,9.13
2022-11-20T09:21:03.833Z,9.15
2022-11-20T09:22:03.794Z,9.16
2022-11-20T09:23:03.764Z,9.16
2022-11-20T09:24:03.850Z,9.17
2022-11-20T09:25:03.754Z,9.16
2022-11-20T09:26:04.455Z,9.19
2022-11-20T09:27:03.766Z,9.20
2022-11-20T09:28:04.427Z,9.17
2022-11-20T09:29:03.736Z,9.16
2022-11-20T09:30:04.493Z,9.16
2022-11-20T09:31:03.725Z,9.15
2022-11-20T09:32:04.478Z,9.10
2022-11-20T09:33:03.679Z,9.10
2022-11-20T09:34:04.595Z,9.06
2022-11-20T09:35:03.667Z,9.08
2022-11-20T09:36:03.880Z,9.08
2022-11-20T09:37:06.396Z,9.04
2022-11-20T09:38:04.315Z,9.03
2022-11-20T09:39:03.619Z,9.00
2022-11-20T09:40:04.594Z,9.00
2022-11-20T09:41:03.607Z,9.00
2022-11-20T09:42:03.638Z,8.98
2022-11-20T09:43:03.575Z,8.98
2022-11-20T09:44:04.543Z,8.97
2022-11-20T09:45:03.540Z,9.00
2022-11-20T09:46:03.626Z,8.98
2022-11-20T09:47:03.507Z,8.97
2022-11-20T09:48:03.542Z,8.97
2022-11-20T09:49:03.527Z,8.94
2022-11-20T09:50:03.487Z,8.91
2022-11-20T09:51:03.508Z,8.91
2022-11-20T09:52:03.460Z,8.89
2022-11-20T09:53:03.460Z,8.93
2022-11-20T09:54:03.428Z,8.93
2022-11-20T09:55:03.428Z,8.91
2022-11-20T09:56:03.457Z,8.93
2022-11-20T09:57:03.428Z,8.93
2022-11-20T09:58:03.397Z,8.94
2022-11-20T09:59:03.386Z,8.94
2022-11-20T10:00:03.380Z,8.93
2022-11-20T10:01:03.397Z,8.93
2022-11-20T10:02:03.358Z,8.91
2022-11-20T10:03:03.351Z,8.91
2022-11-20T10:04:03.329Z,8.88
2022-11-20T10:05:03.329Z,8.83
2022-11-20T10:06:03.326Z,8.82
2022-11-20T10:07:31.467Z,8.76
2022-11-20T10:08:04.446Z,8.75
2022-11-20T10:09:03.288Z,8.75
2022-11-20T10:10:03.264Z,8.75
2022-11-20T10:11:03.250Z,8.76
2022-11-20T10:12:03.260Z,8.76
2022-11-20T10:13:03.268Z,8.76
2022-11-20T10:14:03.220Z,8.78
2022-11-20T10:15:03.223Z,8.76
2022-11-20T10:16:03.253Z,8.76
2022-11-20T10:17:03.192Z,8.75
2022-11-20T10:18:03.221Z,8.71
2022-11-20T10:19:03.181Z,8.75
2022-11-20T10:20:03.178Z,8.75
2022-11-20T10:21:03.141Z,8.75
2022-11-20T10:22:03.163Z,8.75
2022-11-20T10:23:03.145Z,8.75
2022-11-20T10:24:03.129Z,8.76
2022-11-20T10:25:03.101Z,8.79
2022-11-20T10:26:03.123Z,8.76
2022-11-20T10:27:03.105Z,8.71
2022-11-20T10:28:03.111Z,8.71
2022-11-20T10:29:08.498Z,8.73
2022-11-20T10:30:04.853Z,8.71
2022-11-20T10:31:04.092Z,8.70
2022-11-20T10:32:03.037Z,8.70
2022-11-20T10:33:03.042Z,8.68
2022-11-20T10:34:12.003Z,8.65
2022-11-20T10:35:04.063Z,8.61
2022-11-20T10:36:02.995Z,8.55
2022-11-20T10:37:02.971Z,8.54
2022-11-20T10:38:02.983Z,8.52
2022-11-20T10:39:03.374Z,8.49
2022-11-20T10:40:02.983Z,8.46
2022-11-20T10:41:04.488Z,8.46
2022-11-20T10:42:24.064Z,8.45
2022-11-20T10:43:03.987Z,8.46
2022-11-20T10:44:02.953Z,8.50
2022-11-20T10:45:06.801Z,8.52
2022-11-20T10:46:02.904Z,8.50
2022-11-20T10:47:03.594Z,8.46
2022-11-20T10:48:02.898Z,8.46
2022-11-20T10:49:03.523Z,8.39
2022-11-20T10:50:02.935Z,8.36
2022-11-20T10:51:03.542Z,8.34
2022-11-20T10:52:02.838Z,8.32
2022-11-20T10:53:03.527Z,8.31
2022-11-20T10:54:02.818Z,8.31
2022-11-20T10:55:02.845Z,8.34
2022-11-20T10:56:02.786Z,8.34
2022-11-20T10:57:03.479Z,8.34
2022-11-20T10:58:02.775Z,8.36
2022-11-20T10:59:02.753Z,8.34
2022-11-20T11:00:02.760Z,8.31
2022-11-20T11:01:02.805Z,8.32
2022-11-20T11:02:03.555Z,8.34
2022-11-20T11:03:02.706Z,8.34
2022-11-20T11:04:02.700Z,8.39
2022-11-20T11:05:02.688Z,8.37
2022-11-20T11:06:02.675Z,8.39
2022-11-20T11:07:02.743Z,8.39
2022-11-20T11:08:02.657Z,8.40
2022-11-20T11:09:02.636Z,8.43
2022-11-20T11:10:02.639Z,8.45
2022-11-20T11:11:02.657Z,8.50
2022-11-20T11:12:06.926Z,8.54
2022-11-20T11:13:02.625Z,8.57
2022-11-20T11:14:02.596Z,8.60
2022-11-20T11:15:02.577Z,8.63
2022-11-20T11:16:02.565Z,8.64
2022-11-20T11:17:02.590Z,8.68
2022-11-20T11:18:02.606Z,8.73
2022-11-20T11:19:02.559Z,8.76
2022-11-20T11:20:02.534Z,8.79
2022-11-20T11:21:02.508Z,8.83
2022-11-20T11:22:02.518Z,8.85
2022-11-20T11:23:02.506Z,8.85
2022-11-20T11:24:19.923Z,8.89
2022-11-20T11:25:03.468Z,8.97
2022-11-20T11:26:02.458Z,9.08
2022-11-20T11:27:02.459Z,9.22
2022-11-20T11:28:02.439Z,9.34
2022-11-20T11:29:02.449Z,9.48
2022-11-20T11:30:02.448Z,9.52
2022-11-20T11:31:02.425Z,9.86
2022-11-20T11:32:02.400Z,10.16
2022-11-20T11:33:02.437Z,10.52
2022-11-20T11:34:02.360Z,10.69
2022-11-20T11:35:02.370Z,11.21
2022-11-20T11:36:02.380Z,11.82
2022-11-20T11:37:02.352Z,12.43
2022-11-20T11:38:02.350Z,12.89
2022-11-20T11:39:02.311Z,13.54
2022-11-20T11:40:25.670Z,14.26
2022-11-20T11:41:03.355Z,15.13
2022-11-20T11:42:02.303Z,15.81
2022-11-20T11:43:02.273Z,16.01
2022-11-20T11:44:02.281Z,16.33
2022-11-20T11:45:02.251Z,17.06
2022-11-20T11:46:02.246Z,17.62
2022-11-20T11:47:02.261Z,17.95
2022-11-20T11:48:02.216Z,18.32
2022-11-20T11:49:02.207Z,18.11
2022-11-20T11:50:02.234Z,17.92
2022-11-20T11:51:02.195Z,18.89
2022-11-20T11:52:02.184Z,19.67
2022-11-20T11:53:02.223Z,19.70
2022-11-20T11:54:02.172Z,19.90
2022-11-20T11:55:05.918Z,18.65
2022-11-20T11:56:03.272Z,19.52
2022-11-20T11:57:02.148Z,20.19
2022-11-20T11:58:02.106Z,21.00
2022-11-20T11:59:02.115Z,20.66
2022-11-20T12:00:02.105Z,21.70
2022-11-20T12:01:02.078Z,21.33
2022-11-20T12:02:02.160Z,19.70
2022-11-20T12:03:02.075Z,18.20
2022-11-20T12:04:03.107Z,17.54
2022-11-20T12:05:02.059Z,16.34
2022-11-20T12:06:02.028Z,15.71
2022-11-20T12:07:13.228Z,16.25
2022-11-20T12:08:05.044Z,17.70
2022-11-20T12:09:02.016Z,19.10
2022-11-20T12:10:01.998Z,20.04
2022-11-20T12:11:01.978Z,19.72
2022-11-20T12:12:02.016Z,20.58
2022-11-20T12:13:01.960Z,21.30
2022-11-20T12:14:01.953Z,21.13
2022-11-20T12:15:01.929Z,22.05
2022-11-20T12:16:01.938Z,22.70
2022-11-20T12:17:01.912Z,22.64
2022-11-20T12:18:01.932Z,22.78
2022-11-20T12:19:01.891Z,22.97
2022-11-20T12:20:01.912Z,23.59
2022-11-20T12:21:01.882Z,23.69
2022-11-20T12:22:04.897Z,23.64
2022-11-20T12:23:01.842Z,23.78
2022-11-20T12:24:01.833Z,23.54
2022-11-20T12:25:01.824Z,22.51
2022-11-20T12:26:01.825Z,22.96
2022-11-20T12:27:01.819Z,22.99
2022-11-20T12:28:01.806Z,23.07
2022-11-20T12:29:01.775Z,23.74
2022-11-20T12:30:01.784Z,23.97
2022-11-20T12:31:01.755Z,24.00
2022-11-20T12:32:01.775Z,24.15
2022-11-20T12:33:01.746Z,23.81
2022-11-20T12:34:01.766Z,23.07
2022-11-20T12:35:01.715Z,22.45
2022-11-20T12:36:01.718Z,22.48
2022-11-20T12:37:01.706Z,22.67
2022-11-20T12:38:01.706Z,22.72
2022-11-20T12:39:01.678Z,22.26
2022-11-20T12:40:01.736Z,21.70
2022-11-20T12:41:01.669Z,22.12
2022-11-20T12:42:01.710Z,20.12
2022-11-20T12:43:01.638Z,18.13
2022-11-20T12:44:03.205Z,17.03
2022-11-20T12:45:01.630Z,16.50
2022-11-20T12:46:01.770Z,15.70
2022-11-20T12:47:01.606Z,14.54
2022-11-20T12:48:02.633Z,14.01
2022-11-20T12:49:01.570Z,13.73
2022-11-20T12:50:02.612Z,13.76
2022-11-20T12:51:14.563Z,13.50
2022-11-20T12:52:02.724Z,13.25
2022-11-20T12:53:01.523Z,12.98
2022-11-20T12:54:01.715Z,12.74
2022-11-20T12:55:01.524Z,12.62
2022-11-20T12:56:02.212Z,12.63
2022-11-20T12:57:04.039Z,13.41
2022-11-20T12:58:01.539Z,14.57
2022-11-20T12:59:01.455Z,15.44
2022-11-20T13:00:01.661Z,15.19
2022-11-20T13:01:01.564Z,15.23
2022-11-20T13:02:01.445Z,14.97
2022-11-20T13:03:01.445Z,15.18
2022-11-20T13:04:03.284Z,14.69
2022-11-20T13:05:01.430Z,14.27
2022-11-20T13:06:01.444Z,14.09
2022-11-20T13:07:01.440Z,13.83
2022-11-20T13:08:01.398Z,13.62
2022-11-20T13:09:01.358Z,13.36
2022-11-20T13:10:01.351Z,13.12
2022-11-20T13:11:01.404Z,13.13
2022-11-20T13:12:01.343Z,12.99
2022-11-20T13:13:01.331Z,12.79
2022-11-20T13:14:01.329Z,12.59
2022-11-20T13:15:01.289Z,12.36
2022-11-20T13:16:01.291Z,12.19