createdAt,value
2023-02-06T00:01:56.363Z,11.95
2023-02-06T00:04:23.089Z,10.82
2023-02-06T00:06:49.854Z,11.27
2023-02-06T00:09:16.519Z,10.07
2023-02-06T00:11:43.267Z,9.73
2023-02-06T00:14:09.986Z,10.27
2023-02-06T00:16:36.683Z,13.02
2023-02-06T00:19:03.637Z,11.15
2023-02-06T00:21:30.355Z,12.90
2023-02-06T00:23:58.406Z,10.75
2023-02-06T00:26:25.127Z,12.20
2023-02-06T00:28:51.885Z,13.93
2023-02-06T00:31:18.592Z,11.93
2023-02-06T00:33:45.510Z,13.15
2023-02-06T00:36:12.247Z,12.30
2023-02-06T00:38:39.021Z,12.43
2023-02-06T00:41:05.937Z,15.23
2023-02-06T00:43:32.865Z,12.57
2023-02-06T00:45:59.511Z,11.30
2023-02-06T00:48:26.308Z,10.15
2023-02-06T00:50:53.509Z,9.18
2023-02-06T00:53:20.316Z,9.95
2023-02-06T00:55:46.973Z,8.77
2023-02-06T00:58:13.649Z,9.35
2023-02-06T01:00:40.325Z,9.13
2023-02-06T01:03:07.021Z,7.97
2023-02-06T01:05:34.010Z,9.30
2023-02-06T01:08:02.367Z,8.95
2023-02-06T01:10:30.759Z,7.18
2023-02-06T01:12:57.488Z,9.98
2023-02-06T01:15:24.203Z,8.65
2023-02-06T01:17:50.877Z,8.57
2023-02-06T01:20:17.631Z,7.82
2023-02-06T01:22:44.367Z,8.32
2023-02-06T01:25:11.028Z,7.60
2023-02-06T01:27:37.889Z,9.13
2023-02-06T01:30:05.829Z,7.47
2023-02-06T01:32:32.523Z,8.35
2023-02-06T01:34:59.185Z,8.68
2023-02-06T01:37:25.885Z,6.55
2023-02-06T01:39:52.569Z,8.40
2023-02-06T01:42:19.209Z,8.80
2023-02-06T01:44:45.968Z,8.25
2023-02-06T01:47:13.452Z,8.05
2023-02-06T01:49:46.166Z,7.40
2023-02-06T01:52:17.357Z,6.95
2023-02-06T01:54:45.061Z,7.15
2023-02-06T01:57:11.715Z,7.35
2023-02-06T01:59:38.422Z,8.68
2023-02-06T02:02:05.179Z,7.57
2023-02-06T02:04:32.516Z,8.77
2023-02-06T02:07:13.872Z,8.00
2023-02-06T02:09:40.568Z,6.82
2023-02-06T02:12:07.319Z,7.55
2023-02-06T02:14:34.578Z,7.65
2023-02-06T02:17:09.894Z,8.50
2023-02-06T02:19:57.623Z,9.57
2023-02-06T02:22:40.547Z,10.30
2023-02-06T02:25:25.412Z,10.93
2023-02-06T02:28:23.005Z,8.70
2023-02-06T02:30:58.612Z,8.07
2023-02-06T02:33:45.971Z,9.40
2023-02-06T02:36:43.423Z,9.95
2023-02-06T02:39:29.056Z,10.02
2023-02-06T02:42:05.845Z,10.98
2023-02-06T02:44:55.411Z,8.30
2023-02-06T02:47:25.520Z,9.65
2023-02-06T02:49:52.195Z,10.32
2023-02-06T02:52:19.292Z,9.77
2023-02-06T02:54:45.994Z,8.77
2023-02-06T02:57:15.277Z,10.13
2023-02-06T02:59:45.120Z,11.98
2023-02-06T03:02:18.041Z,10.68
2023-02-06T03:04:54.353Z,9.25
2023-02-06T03:07:30.103Z,9.43
2023-02-06T03:10:08.739Z,9.10
2023-02-06T03:12:39.890Z,10.40
2023-02-06T03:15:27.060Z,7.88
2023-02-06T03:18:04.211Z,8.90
2023-02-06T03:20:30.868Z,8.18
2023-02-06T03:22:57.683Z,7.32
2023-02-06T03:25:28.530Z,8.82
2023-02-06T03:27:55.230Z,7.32
2023-02-06T03:30:22.190Z,6.97
2023-02-06T03:32:50.297Z,7.28
2023-02-06T03:35:18.631Z,7.80
2023-02-06T03:37:45.486Z,6.32
2023-02-06T03:40:12.212Z,6.85
2023-02-06T03:42:40.863Z,6.47
2023-02-06T03:45:15.423Z,7.20
2023-02-06T03:47:42.082Z,8.68
2023-02-06T03:50:08.943Z,7.38
2023-02-06T03:52:40.535Z,6.10
2023-02-06T03:55:10.293Z,9.27
2023-02-06T03:57:37.019Z,8.10
2023-02-06T04:00:04.758Z,7.30
2023-02-06T04:02:31.603Z,6.35
2023-02-06T04:04:58.300Z,7.80
2023-02-06T04:07:29.405Z,7.15
2023-02-06T04:09:56.166Z,7.10
2023-02-06T04:12:22.994Z,7.53
2023-02-06T04:14:49.815Z,9.73
2023-02-06T04:17:27.324Z,7.45
2023-02-06T04:20:05.400Z,7.18
2023-02-06T04:22:32.129Z,10.57
2023-02-06T04:24:58.791Z,7.05
2023-02-06T04:27:25.487Z,7.15
2023-02-06T04:29:52.153Z,11.10
2023-02-06T04:32:18.795Z,6.85
2023-02-06T04:34:45.549Z,6.97
2023-02-06T04:37:15.166Z,6.38
2023-02-06T04:39:41.912Z,7.47
2023-02-06T04:42:08.744Z,7.22
2023-02-06T04:44:35.470Z,7.30
2023-02-06T04:47:03.224Z,9.05
2023-02-06T04:49:29.982Z,6.63
2023-02-06T04:51:56.617Z,6.45
2023-02-06T04:54:23.302Z,7.88
2023-02-06T04:56:50.034Z,8.38
2023-02-06T04:59:16.734Z,6.60
2023-02-06T05:01:43.444Z,6.57
2023-02-06T05:04:10.154Z,7.57
2023-02-06T05:06:36.863Z,9.10
2023-02-06T05:09:04.040Z,8.57
2023-02-06T05:11:30.772Z,8.23
2023-02-06T05:13:57.443Z,7.80
2023-02-06T05:16:24.152Z,6.40
2023-02-06T05:18:54.671Z,6.32
2023-02-06T05:21:21.556Z,6.65
2023-02-06T05:23:48.225Z,6.20
2023-02-06T05:26:14.898Z,6.50
2023-02-06T05:28:41.545Z,9.77
2023-02-06T05:31:08.496Z,6.55
2023-02-06T05:33:35.265Z,7.53
2023-02-06T05:36:06.355Z,6.88
2023-02-06T05:38:33.389Z,6.30
2023-02-06T05:41:00.228Z,7.75
2023-02-06T05:43:26.904Z,7.55
2023-02-06T05:45:53.584Z,7.60
2023-02-06T05:48:20.263Z,8.00
2023-02-06T05:50:49.202Z,8.25
2023-02-06T05:53:16.767Z,7.10
2023-02-06T05:55:43.430Z,6.72
2023-02-06T05:58:10.151Z,8.32
2023-02-06T06:00:36.810Z,6.78
2023-02-06T06:03:03.539Z,7.80
2023-02-06T06:05:30.201Z,7.10
2023-02-06T06:07:56.991Z,6.80
2023-02-06T06:10:23.751Z,7.45
2023-02-06T06:12:50.421Z,8.70
2023-02-06T06:15:17.185Z,7.47
2023-02-06T06:17:46.613Z,8.90
2023-02-06T06:20:13.486Z,7.55
2023-02-06T06:22:40.167Z,7.40
2023-02-06T06:25:07.070Z,6.78
2023-02-06T06:27:33.974Z,8.25
2023-02-06T06:30:00.799Z,9.15
2023-02-06T06:32:27.653Z,8.43
2023-02-06T06:34:54.305Z,6.90
2023-02-06T06:37:20.957Z,8.05
2023-02-06T06:39:47.696Z,7.22
2023-02-06T06:42:14.373Z,9.20
2023-02-06T06:44:41.032Z,8.48
2023-02-06T06:47:07.770Z,7.95
2023-02-06T06:49:34.485Z,7.45
2023-02-06T06:52:01.139Z,9.75
2023-02-06T06:54:27.874Z,8.32
2023-02-06T06:56:54.614Z,7.65
2023-02-06T06:59:21.277Z,7.03
2023-02-06T07:01:52.368Z,7.93
2023-02-06T07:04:20.916Z,8.73
2023-02-06T07:06:47.790Z,9.90
2023-02-06T07:09:14.525Z,7.35
2023-02-06T07:11:41.404Z,9.85
2023-02-06T07:14:08.903Z,6.70
2023-02-06T07:16:35.691Z,7.65
2023-02-06T07:19:02.466Z,7.32
2023-02-06T07:21:29.184Z,8.05
2023-02-06T07:23:56.010Z,8.55
2023-02-06T07:26:22.829Z,7.40
2023-02-06T07:28:49.835Z,10.63
2023-02-06T07:31:16.600Z,7.97
2023-02-06T07:33:43.950Z,7.63
2023-02-06T07:36:12.249Z,9.18
2023-02-06T07:38:39.099Z,8.80
2023-02-06T07:41:06.093Z,7.65
2023-02-06T07:43:32.888Z,9.52
2023-02-06T07:46:03.460Z,8.57
2023-02-06T07:48:30.408Z,7.88
2023-02-06T07:50:57.756Z,7.35
2023-02-06T07:53:24.440Z,7.90
2023-02-06T07:55:51.354Z,8.55
2023-02-06T07:58:18.240Z,9.82
2023-02-06T08:00:45.964Z,8.60
2023-02-06T08:03:12.726Z,8.18
2023-02-06T08:05:39.585Z,8.55
2023-02-06T08:08:07.070Z,8.05
2023-02-06T08:10:33.746Z,7.72
2023-02-06T08:13:00.461Z,8.73
2023-02-06T08:15:27.563Z,7.88
2023-02-06T08:17:54.321Z,9.07
2023-02-06T08:20:21.128Z,9.15
2023-02-06T08:22:47.816Z,8.52
2023-02-06T08:25:14.485Z,7.95
2023-02-06T08:27:41.313Z,8.75
2023-02-06T08:30:08.723Z,8.23
2023-02-06T08:32:35.714Z,10.77
2023-02-06T08:35:02.475Z,7.35
2023-02-06T08:37:29.123Z,9.13
2023-02-06T08:39:55.791Z,8.27
2023-02-06T08:42:22.494Z,6.22
2023-02-06T08:44:49.216Z,6.60
2023-02-06T08:47:16.523Z,6.75
2023-02-06T08:49:43.212Z,7.95
2023-02-06T08:52:10.003Z,6.13
2023-02-06T08:54:38.752Z,6.28
2023-02-06T08:57:06.675Z,6.95
2023-02-06T08:59:34.141Z,6.50
2023-02-06T09:02:01.047Z,7.40
2023-02-06T09:04:31.622Z,8.88
2023-02-06T09:06:58.284Z,8.63
2023-02-06T09:09:25.001Z,9.55
2023-02-06T09:11:52.009Z,9.07
2023-02-06T09:14:18.758Z,11.18
2023-02-06T09:16:45.500Z,8.80
2023-02-06T09:19:12.418Z,8.77
2023-02-06T09:21:39.228Z,7.22
2023-02-06T09:24:07.205Z,7.07
2023-02-06T09:26:53.519Z,6.45
2023-02-06T09:29:24.063Z,7.93
2023-02-06T09:31:50.752Z,6.07
2023-02-06T09:34:17.452Z,8.13
2023-02-06T09:36:44.228Z,5.63
2023-02-06T09:39:11.022Z,7.45
2023-02-06T09:41:47.252Z,5.60
2023-02-06T09:44:34.884Z,6.90
2023-02-06T09:47:22.358Z,6.07
2023-02-06T09:50:19.923Z,5.40
2023-02-06T09:53:08.298Z,6.57
2023-02-06T09:55:42.806Z,6.53
2023-02-06T09:58:48.846Z,5.63
2023-02-06T10:01:20.066Z,5.85
2023-02-06T10:04:12.935Z,7.25
2023-02-06T10:06:55.616Z,8.02
2023-02-06T10:09:54.102Z,5.50
2023-02-06T10:12:40.732Z,5.85
2023-02-06T10:15:07.673Z,7.88
2023-02-06T10:17:37.195Z,6.82
2023-02-06T10:20:14.140Z,5.18
2023-02-06T10:22:43.310Z,5.82
2023-02-06T10:25:21.263Z,5.65
2023-02-06T10:27:51.081Z,5.68
2023-02-06T10:30:19.925Z,4.93
2023-02-06T10:33:06.462Z,5.00
2023-02-06T10:35:47.704Z,4.82
2023-02-06T10:38:48.395Z,5.22
2023-02-06T10:41:15.181Z,5.60
2023-02-06T10:43:44.734Z,5.47
2023-02-06T10:46:31.412Z,4.72
2023-02-06T10:49:02.531Z,5.22
2023-02-06T10:51:35.159Z,4.15
2023-02-06T10:54:14.706Z,3.70
2023-02-06T10:56:44.428Z,4.10
2023-02-06T10:59:22.596Z,3.25
2023-02-06T11:01:50.543Z,4.03
2023-02-06T11:05:10.010Z,5.13
2023-02-06T11:07:42.157Z,2.42
2023-02-06T11:10:15.851Z,3.00
2023-02-06T11:12:44.523Z,2.97
2023-02-06T11:15:43.164Z,3.50
2023-02-06T11:18:14.315Z,2.28
2023-02-06T11:20:42.555Z,3.50
2023-02-06T11:23:26.469Z,3.05
2023-02-06T11:26:10.601Z,1.95
2023-02-06T11:28:39.960Z,2.72
2023-02-06T11:31:07.907Z,2.03
2023-02-06T11:33:37.392Z,2.78
2023-02-06T11:36:05.339Z,3.05
2023-02-06T11:38:32.701Z,2.75
2023-02-06T11:41:01.522Z,2.72
2023-02-06T11:43:30.944Z,3.30
2023-02-06T11:46:06.958Z,2.42
2023-02-06T11:48:43.696Z,2.45
2023-02-06T11:51:10.580Z,2.67
2023-02-06T11:53:37.705Z,2.53
2023-02-06T11:56:24.921Z,2.97
2023-02-06T11:59:16.572Z,2.63
2023-02-06T12:01:45.236Z,2.92
2023-02-06T12:04:36.417Z,3.28
2023-02-06T12:07:10.526Z,2.45
2023-02-06T12:12:22.781Z,2.40
2023-02-06T12:14:56.243Z,2.72
2023-02-06T12:17:29.237Z,2.65
2023-02-06T12:20:00.229Z,2.58
2023-02-06T12:22:26.963Z,3.00
2023-02-06T12:24:55.383Z,2.58
2023-02-06T12:27:38.270Z,3.42
2023-02-06T12:30:27.873Z,2.03
2023-02-06T12:33:07.447Z,2.30
2023-02-06T12:35:49.584Z,3.17
2023-02-06T12:38:21.736Z,1.92
2023-02-06T12:41:24.515Z,3.17
2023-02-06T12:43:59.184Z,2.30
2023-02-06T12:46:26.874Z,3.47
2023-02-06T12:48:58.850Z,2.03
2023-02-06T12:51:29.595Z,2.22
2023-02-06T12:54:11.047Z,1.55
2023-02-06T12:56:44.181Z,3.22
2023-02-06T12:59:16.230Z,2.13
2023-02-06T13:01:49.275Z,3.03
2023-02-06T13:04:20.185Z,2.90
2023-02-06T13:06:52.222Z,2.40
2023-02-06T13:09:26.049Z,2.15
2023-02-06T13:11:54.108Z,2.30
2023-02-06T13:14:26.021Z,3.25
2023-02-06T13:17:34.258Z,2.25
2023-02-06T13:20:02.107Z,4.20
2023-02-06T13:22:44.951Z,3.83
2023-02-06T13:25:30.235Z,4.18
2023-02-06T13:28:06.039Z,3.55
2023-02-06T13:30:32.793Z,2.67
2023-02-06T13:33:17.740Z,2.78
2023-02-06T13:36:02.296Z,2.83
2023-02-06T13:38:37.512Z,2.78
2023-02-06T13:41:14.159Z,2.05
2023-02-06T13:43:56.294Z,3.03
2023-02-06T13:46:56.553Z,2.30
2023-02-06T13:49:29.626Z,2.65
2023-02-06T13:52:11.421Z,2.47
2023-02-06T13:54:50.693Z,2.42
2023-02-06T13:57:20.119Z,3.03
2023-02-06T14:00:08.201Z,2.70
2023-02-06T14:02:44.338Z,2.28
2023-02-06T14:05:15.335Z,2.20
2023-02-06T14:07:57.250Z,2.40
2023-02-06T14:10:28.102Z,2.58
2023-02-06T14:13:03.779Z,3.03
2023-02-06T14:15:38.634Z,1.63
2023-02-06T14:18:17.363Z,2.95
2023-02-06T14:20:44.298Z,2.80
2023-02-06T14:23:48.144Z,2.72
2023-02-06T14:26:43.038Z,2.08
2023-02-06T14:29:22.128Z,2.33
2023-02-06T14:31:58.452Z,3.25
2023-02-06T14:34:40.666Z,3.20
2023-02-06T14:37:20.559Z,3.22
2023-02-06T14:39:48.975Z,3.30
2023-02-06T14:42:18.896Z,2.75
2023-02-06T14:44:50.567Z,3.40
2023-02-06T14:47:20.337Z,2.38
2023-02-06T14:49:47.077Z,2.80
2023-02-06T14:52:22.158Z,2.45
2023-02-06T14:54:48.863Z,2.03
2023-02-06T14:57:29.055Z,2.50
2023-02-06T15:00:13.085Z,2.13
2023-02-06T15:02:39.983Z,1.95
2023-02-06T15:05:06.895Z,2.22
2023-02-06T15:07:35.521Z,3.60
2023-02-06T15:10:09.344Z,2.35
2023-02-06T15:12:36.356Z,1.83
2023-02-06T15:15:15.998Z,1.92
2023-02-06T15:17:42.816Z,2.53
2023-02-06T15:20:42.169Z,2.00
2023-02-06T15:23:28.116Z,2.20
2023-02-06T15:26:00.711Z,1.65
2023-02-06T15:28:33.845Z,1.77
2023-02-06T15:31:01.112Z,2.07
2023-02-06T15:33:32.418Z,2.10
2023-02-06T15:36:01.102Z,2.33
2023-02-06T15:38:29.265Z,2.13
2023-02-06T15:40:58.800Z,2.15
2023-02-06T15:43:25.902Z,2.00
2023-02-06T15:45:55.647Z,2.08
2023-02-06T15:48:27.278Z,2.17
2023-02-06T15:51:00.896Z,8.20
2023-02-06T15:53:38.531Z,4.07
2023-02-06T15:56:07.768Z,4.82
2023-02-06T15:58:34.598Z,6.30
2023-02-06T16:01:02.068Z,3.97
2023-02-06T16:03:29.567Z,6.65
2023-02-06T16:05:56.536Z,5.07
2023-02-06T16:08:26.567Z,3.42
2023-02-06T16:10:55.903Z,2.40
2023-02-06T16:13:25.830Z,2.40
2023-02-06T16:16:19.146Z,3.05
2023-02-06T16:18:46.592Z,3.35
2023-02-06T16:21:17.139Z,3.70
2023-02-06T16:23:48.395Z,3.92
2023-02-06T16:26:19.706Z,3.75
2023-02-06T16:28:55.338Z,3.55
2023-02-06T16:31:22.255Z,5.70
2023-02-06T16:33:50.632Z,3.50
2023-02-06T16:36:18.387Z,3.47
2023-02-06T16:38:51.178Z,4.13
2023-02-06T16:41:38.611Z,4.10
2023-02-06T16:44:11.284Z,6.32
2023-02-06T16:46:38.003Z,4.35
2023-02-06T16:49:34.326Z,4.18
2023-02-06T16:52:00.987Z,4.78
2023-02-06T16:54:29.199Z,4.75
2023-02-06T16:56:57.033Z,5.50
2023-02-06T16:59:24.057Z,5.50
2023-02-06T17:01:50.763Z,5.80
2023-02-06T17:04:17.563Z,6.78
2023-02-06T17:06:44.322Z,5.85
2023-02-06T17:09:12.319Z,6.45
2023-02-06T17:11:39.109Z,7.70
2023-02-06T17:14:06.078Z,5.18
2023-02-06T17:16:33.832Z,9.00
2023-02-06T17:19:00.633Z,7.15
2023-02-06T17:21:29.751Z,6.60
2023-02-06T17:23:56.480Z,6.20
2023-02-06T17:26:23.289Z,6.45
2023-02-06T17:28:50.578Z,7.13
2023-02-06T17:31:17.631Z,5.70
2023-02-06T17:33:44.450Z,4.80
2023-02-06T17:36:26.808Z,5.13
2023-02-06T17:38:53.548Z,3.75
2023-02-06T17:41:20.264Z,6.93
2023-02-06T17:43:48.134Z,4.97
2023-02-06T17:46:15.594Z,6.47
2023-02-06T17:48:44.488Z,5.30
2023-02-06T17:51:11.814Z,4.50
2023-02-06T17:53:39.577Z,4.90
2023-02-06T17:56:07.502Z,5.68
2023-02-06T17:58:34.713Z,5.60
2023-02-06T18:01:01.438Z,6.45
2023-02-06T18:03:28.124Z,6.47
2023-02-06T18:06:01.281Z,6.25
2023-02-06T18:08:28.247Z,4.80
2023-02-06T18:10:55.438Z,5.43
2023-02-06T18:13:24.348Z,4.68
2023-02-06T18:15:52.520Z,6.28
2023-02-06T18:18:19.266Z,4.85
2023-02-06T18:20:46.118Z,4.28
2023-02-06T18:23:12.998Z,5.95
2023-02-06T18:25:43.183Z,4.97
2023-02-06T18:28:13.758Z,6.03
2023-02-06T18:30:44.242Z,8.32
2023-02-06T18:33:14.045Z,6.78
2023-02-06T18:35:44.413Z,8.15
2023-02-06T18:38:12.332Z,8.38
2023-02-06T18:40:39.990Z,8.30
2023-02-06T18:43:06.863Z,11.57
2023-02-06T18:45:36.443Z,8.73
2023-02-06T18:48:08.105Z,6.50
2023-02-06T18:50:35.481Z,6.97
2023-02-06T18:53:02.609Z,6.28
2023-02-06T18:55:29.453Z,6.50
2023-02-06T18:57:56.282Z,7.30
2023-02-06T19:00:23.551Z,6.45
2023-02-06T19:02:50.405Z,6.78
2023-02-06T19:05:17.198Z,5.85
2023-02-06T19:07:47.655Z,6.32
2023-02-06T19:10:16.219Z,6.95
2023-02-06T19:12:43.118Z,7.03
2023-02-06T19:15:10.377Z,8.07
2023-02-06T19:17:37.164Z,6.20
2023-02-06T19:20:04.181Z,8.15
2023-02-06T19:22:33.174Z,9.00
2023-02-06T19:24:59.882Z,9.25
2023-02-06T19:27:26.645Z,8.65
2023-02-06T19:29:53.412Z,9.05
2023-02-06T19:32:20.086Z,8.57
2023-02-06T19:34:46.862Z,8.30
2023-02-06T19:37:13.651Z,9.68
2023-02-06T19:39:40.566Z,10.63
2023-02-06T19:42:11.342Z,9.38
2023-02-06T19:44:38.078Z,7.63
2023-02-06T19:47:05.048Z,9.98
2023-02-06T19:49:32.026Z,8.68
2023-02-06T19:51:59.043Z,9.38
2023-02-06T19:54:29.171Z,6.90
2023-02-06T19:56:57.004Z,8.48
2023-02-06T19:59:27.948Z,8.70
2023-02-06T20:02:03.274Z,9.90
2023-02-06T20:04:34.678Z,8.82
2023-02-06T20:07:01.643Z,9.88
2023-02-06T20:09:32.343Z,9.93
2023-02-06T20:11:59.217Z,13.57
2023-02-06T20:14:28.140Z,10.07
2023-02-06T20:16:55.559Z,9.25
2023-02-06T20:19:24.891Z,11.30
2023-02-06T20:21:53.443Z,10.90
2023-02-06T20:24:25.055Z,9.48
2023-02-06T20:26:56.031Z,9.30
2023-02-06T20:29:33.824Z,12.27
2023-02-06T20:32:00.870Z,12.90
2023-02-06T20:34:27.722Z,13.38
2023-02-06T20:36:54.851Z,13.48
2023-02-06T20:39:24.684Z,11.52
2023-02-06T20:41:51.524Z,11.45
2023-02-06T20:44:18.815Z,11.15
2023-02-06T20:46:46.220Z,13.65
2023-02-06T20:49:14.944Z,10.43
2023-02-06T20:51:41.664Z,9.85
2023-02-06T20:54:08.645Z,8.85
2023-02-06T20:56:35.344Z,10.80
2023-02-06T20:59:04.697Z,9.65
2023-02-06T21:01:31.901Z,8.30
2023-02-06T21:04:03.415Z,7.88
2023-02-06T21:06:30.572Z,8.05
2023-02-06T21:09:00.051Z,6.22
2023-02-06T21:11:31.540Z,6.80
2023-02-06T21:13:59.536Z,6.00
2023-02-06T21:16:26.983Z,7.45
2023-02-06T21:18:54.275Z,6.32
2023-02-06T21:21:25.478Z,6.53
2023-02-06T21:23:52.323Z,6.28
2023-02-06T21:26:19.027Z,5.65
2023-02-06T21:28:48.731Z,5.65
2023-02-06T21:31:23.936Z,8.82
2023-02-06T21:33:53.633Z,6.13
2023-02-06T21:36:21.158Z,7.70
2023-02-06T21:38:47.950Z,7.28
2023-02-06T21:41:17.178Z,6.85
2023-02-06T21:43:44.306Z,5.03
2023-02-06T21:46:13.369Z,6.05
2023-02-06T21:48:40.712Z,6.35
2023-02-06T21:51:12.333Z,5.47
2023-02-06T21:53:39.055Z,6.75
2023-02-06T21:56:07.161Z,4.88
2023-02-06T21:58:34.043Z,4.93
2023-02-06T22:01:03.489Z,4.38
2023-02-06T22:03:33.529Z,4.47
2023-02-06T22:06:09.615Z,5.07
2023-02-06T22:08:36.591Z,4.45
2023-02-06T22:11:11.689Z,5.30
2023-02-06T22:13:41.068Z,4.85
2023-02-06T22:16:08.476Z,6.13
2023-02-06T22:18:35.983Z,5.10
2023-02-06T22:21:07.073Z,5.47
2023-02-06T22:23:34.452Z,4.95
2023-02-06T22:26:01.272Z,5.80
2023-02-06T22:28:31.440Z,4.45
2023-02-06T22:31:05.496Z,3.95
2023-02-06T22:35:59.010Z,4.88
2023-02-06T22:38:26.016Z,5.13
2023-02-06T22:41:00.649Z,7.55
2023-02-06T22:43:31.700Z,5.47
2023-02-06T22:45:58.383Z,5.47
2023-02-06T22:48:25.179Z,7.55
2023-02-06T22:50:53.388Z,4.97
2023-02-06T22:53:29.590Z,5.32
2023-02-06T22:56:19.889Z,4.97
2023-02-06T22:58:48.780Z,6.35
2023-02-06T23:01:16.731Z,6.50
2023-02-06T23:03:43.559Z,6.90
2023-02-06T23:06:12.321Z,7.45
2023-02-06T23:08:39.152Z,7.90
2023-02-06T23:11:06.231Z,7.20
2023-02-06T23:13:33.301Z,6.88
2023-02-06T23:16:00.193Z,7.47
2023-02-06T23:18:27.062Z,9.38
2023-02-06T23:21:08.029Z,8.13
2023-02-06T23:23:34.927Z,9.13
2023-02-06T23:26:01.667Z,6.57
2023-02-06T23:28:28.718Z,6.88
2023-02-06T23:30:55.561Z,7.45
2023-02-06T23:33:24.648Z,7.20
2023-02-06T23:35:51.359Z,6.32
2023-02-06T23:38:18.861Z,6.93
2023-02-06T23:40:45.693Z,6.50
2023-02-06T23:43:12.561Z,6.78
2023-02-06T23:45:40.163Z,6.95
2023-02-06T23:48:07.063Z,5.60
2023-02-06T23:50:33.780Z,6.95
2023-02-06T23:53:00.501Z,5.88
2023-02-06T23:55:28.389Z,6.78
2023-02-06T23:57:55.074Z,7.28
