createdAt,value
2023-04-15T00:00:18.118Z,97643.41
2023-04-15T00:01:20.827Z,97648.31
2023-04-15T00:02:22.908Z,97644.00
2023-04-15T00:03:25.599Z,97646.72
2023-04-15T00:04:28.413Z,97644.81
2023-04-15T00:05:31.736Z,97653.69
2023-04-15T00:06:33.981Z,97649.09
2023-04-15T00:07:36.133Z,97654.78
2023-04-15T00:08:37.954Z,97648.31
2023-04-15T00:09:42.206Z,97648.59
2023-04-15T00:10:46.750Z,97651.78
2023-04-15T00:11:51.243Z,97645.59
2023-04-15T00:12:53.423Z,97650.19
2023-04-15T00:13:55.728Z,97649.41
2023-04-15T00:14:58.904Z,97644.31
2023-04-15T00:16:01.678Z,97645.91
2023-04-15T00:17:04.701Z,97647.81
2023-04-15T00:18:08.300Z,97640.84
2023-04-15T00:19:10.557Z,97643.81
2023-04-15T00:20:12.839Z,97639.25
2023-04-15T00:21:14.873Z,97642.22
2023-04-15T00:22:18.357Z,97641.41
2023-04-15T00:23:20.664Z,97648.91
2023-04-15T00:24:23.477Z,97639.25
2023-04-15T00:25:25.637Z,97643.00
2023-04-15T00:26:27.786Z,97643.81
2023-04-15T00:27:30.517Z,97642.22
2023-04-15T00:28:32.735Z,97644.09
2023-04-15T00:29:35.889Z,97645.22
2023-04-15T00:30:38.042Z,97647.09
2023-04-15T00:31:39.943Z,97648.69
2023-04-15T00:32:42.427Z,97646.81
2023-04-15T00:33:44.717Z,97646.00
2023-04-15T00:34:47.295Z,97639.03
2023-04-15T00:35:49.495Z,97650.59
2023-04-15T00:36:54.796Z,97642.03
2023-04-15T00:37:56.680Z,97643.31
2023-04-15T00:38:59.185Z,97644.41
2023-04-15T00:40:01.571Z,97642.03
2023-04-15T00:41:04.453Z,97643.13
2023-04-15T00:42:06.368Z,97638.22
2023-04-15T00:43:08.462Z,97633.94
2023-04-15T00:44:10.863Z,97645.81
2023-04-15T00:45:13.094Z,97640.94
2023-04-15T00:46:17.713Z,97641.22
2023-04-15T00:47:21.715Z,97635.06
2023-04-15T00:48:24.282Z,97638.22
2023-04-15T00:49:27.317Z,97636.66
2023-04-15T00:50:29.558Z,97642.53
2023-04-15T00:51:33.528Z,97640.44
2023-04-15T00:52:36.227Z,97639.66
2023-04-15T00:53:38.548Z,97638.53
2023-04-15T00:54:40.649Z,97642.34
2023-04-15T00:55:42.975Z,97636.47
2023-04-15T00:56:44.867Z,97638.06
2023-04-15T00:57:47.203Z,97635.66
2023-04-15T00:58:49.533Z,97632.66
2023-04-15T00:59:53.957Z,97633.47
2023-04-15T01:00:57.267Z,97634.88
2023-04-15T01:01:59.477Z,97631.88
2023-04-15T01:03:02.077Z,97635.34
2023-04-15T01:04:05.427Z,97631.38
2023-04-15T01:05:08.409Z,97632.19
2023-04-15T01:06:11.658Z,97637.25
2023-04-15T01:07:13.510Z,97635.66
2023-04-15T01:08:15.509Z,97630.59
2023-04-15T01:09:18.014Z,97636.47
2023-04-15T01:10:20.254Z,97637.56
2023-04-15T01:11:24.094Z,97634.88
2023-04-15T01:12:27.969Z,97642.16
2023-04-15T01:13:31.570Z,97630.88
2023-04-15T01:14:34.417Z,97641.06
2023-04-15T01:15:36.648Z,97638.66
2023-04-15T01:16:39.883Z,97638.16
2023-04-15T01:17:42.047Z,97630.06
2023-04-15T01:18:44.953Z,97637.03
2023-04-15T01:19:47.172Z,97636.25
2023-04-15T01:20:49.262Z,97635.44
2023-04-15T01:21:51.976Z,97638.94
2023-04-15T01:22:55.918Z,97640.84
2023-04-15T01:23:59.327Z,97636.25
2023-04-15T01:25:15.586Z,97641.84
2023-04-15T01:26:18.096Z,97640.84
2023-04-15T01:27:20.678Z,97636.56
2023-04-15T01:28:22.545Z,97637.66
2023-04-15T01:29:25.819Z,97640.03
2023-04-15T01:30:28.057Z,97635.75
2023-04-15T01:31:29.948Z,97630.69
2023-04-15T01:32:31.975Z,97632.56
2023-04-15T01:33:34.027Z,97637.16
2023-04-15T01:34:36.383Z,97630.97
2023-04-15T01:35:38.648Z,97629.88
2023-04-15T01:36:41.021Z,97628.78
2023-04-15T01:37:43.262Z,97635.28
2023-04-15T01:38:45.209Z,97629.88
2023-04-15T01:39:47.386Z,97633.69
2023-04-15T01:40:49.852Z,97630.97
2023-04-15T01:41:52.558Z,97628.78
2023-04-15T01:42:54.496Z,97632.88
2023-04-15T01:43:56.661Z,97631.28
2023-04-15T01:44:58.473Z,97626.69
2023-04-15T01:46:00.529Z,97632.09
2023-04-15T01:47:02.850Z,97630.19
2023-04-15T01:48:04.924Z,97630.97
2023-04-15T01:49:06.782Z,97625.13
2023-04-15T01:50:09.960Z,97622.72
2023-04-15T01:51:12.368Z,97632.09
2023-04-15T01:52:14.411Z,97620.03
2023-04-15T01:53:16.908Z,97623.00
2023-04-15T01:54:18.756Z,97627.00
2023-04-15T01:55:20.607Z,97620.81
2023-04-15T01:56:24.388Z,97625.91
2023-04-15T01:57:26.320Z,97620.81
2023-04-15T01:58:28.499Z,97618.13
2023-04-15T01:59:32.269Z,97616.53
2023-04-15T02:00:34.687Z,97617.34
2023-04-15T02:01:36.933Z,97621.63
2023-04-15T02:02:39.452Z,97620.03
2023-04-15T02:03:42.367Z,97616.03
2023-04-15T02:04:44.834Z,97624.91
2023-04-15T02:05:46.741Z,97621.94
2023-04-15T02:06:48.961Z,97630.00
2023-04-15T02:07:50.867Z,97631.59
2023-04-15T02:08:53.476Z,97626.78
2023-04-15T02:09:55.674Z,97629.22
2023-04-15T02:10:57.607Z,97629.47
2023-04-15T02:12:00.808Z,97635.38
2023-04-15T02:13:02.736Z,97630.59
2023-04-15T02:14:05.749Z,97634.06
2023-04-15T02:15:08.941Z,97634.06
2023-04-15T02:16:18.965Z,97630.81
2023-04-15T02:17:21.196Z,97626.00
2023-04-15T02:18:23.513Z,97625.19
2023-04-15T02:19:25.613Z,97625.81
2023-04-15T02:20:27.857Z,97629.00
2023-04-15T02:21:30.547Z,97629.78
2023-04-15T02:22:32.590Z,97626.59
2023-04-15T02:23:34.480Z,97632.78
2023-04-15T02:24:36.690Z,97625.81
2023-04-15T02:25:41.921Z,97625.50
2023-04-15T02:26:43.872Z,97627.41
2023-04-15T02:27:45.819Z,97635.47
2023-04-15T02:28:48.185Z,97631.19
2023-04-15T02:29:51.344Z,97625.00
2023-04-15T02:30:54.686Z,97628.00
2023-04-15T02:31:57.420Z,97626.13
2023-04-15T02:33:01.197Z,97626.31
2023-04-15T02:34:04.669Z,97623.13
2023-04-15T02:35:09.190Z,97617.75
2023-04-15T02:36:12.679Z,97622.31
2023-04-15T02:37:14.832Z,97619.16
2023-04-15T02:38:17.946Z,97618.84
2023-04-15T02:39:20.373Z,97617.56
2023-04-15T02:40:22.766Z,97616.75
2023-04-15T02:41:28.008Z,97624.03
2023-04-15T02:42:30.416Z,97623.72
2023-04-15T02:43:32.282Z,97623.72
2023-04-15T02:44:36.440Z,97633.69
2023-04-15T02:45:39.082Z,97628.63
2023-04-15T02:46:41.501Z,97630.22
2023-04-15T02:47:44.548Z,97628.63
2023-04-15T02:48:46.689Z,97622.16
2023-04-15T02:49:48.882Z,97625.63
2023-04-15T02:50:51.960Z,97620.03
2023-04-15T02:51:53.988Z,97624.84
2023-04-15T02:52:56.029Z,97622.72
2023-04-15T02:53:58.387Z,97627.00
2023-04-15T02:55:02.519Z,97626.50
2023-04-15T02:56:06.358Z,97620.34
2023-04-15T02:57:08.266Z,97629.69
2023-04-15T02:58:10.422Z,97626.22
2023-04-15T02:59:13.421Z,97623.03
2023-04-15T03:00:16.237Z,97622.72
2023-04-15T03:01:18.197Z,97633.00
2023-04-15T03:02:20.490Z,97621.94
2023-04-15T03:03:22.551Z,97623.81
2023-04-15T03:04:24.610Z,97622.72
2023-04-15T03:05:26.850Z,97622.22
2023-04-15T03:06:28.729Z,97622.72
2023-04-15T03:07:30.833Z,97626.50
2023-04-15T03:08:32.686Z,97624.13
2023-04-15T03:09:35.256Z,97620.94
2023-04-15T03:10:37.112Z,97617.47
2023-04-15T03:11:40.996Z,97620.63
2023-04-15T03:12:43.097Z,97617.16
2023-04-15T03:13:45.291Z,97619.84
2023-04-15T03:14:47.432Z,97616.66
2023-04-15T03:15:49.638Z,97624.44
2023-04-15T03:16:52.109Z,97616.66
2023-04-15T03:17:53.978Z,97618.06
2023-04-15T03:18:56.279Z,97616.66
2023-04-15T03:19:58.376Z,97618.84
2023-04-15T03:21:00.335Z,97612.38
2023-04-15T03:22:02.246Z,97612.06
2023-04-15T03:23:04.523Z,97617.75
2023-04-15T03:24:06.809Z,97618.56
2023-04-15T03:25:09.286Z,97623.44
2023-04-15T03:26:24.452Z,97617.94
2023-04-15T03:27:26.334Z,97614.75
2023-04-15T03:28:29.813Z,97615.38
2023-04-15T03:29:31.726Z,97618.84
2023-04-15T03:30:33.763Z,97612.69
2023-04-15T03:31:35.730Z,97617.28
2023-04-15T03:32:38.235Z,97613.47
2023-04-15T03:33:40.477Z,97620.75
2023-04-15T03:34:42.728Z,97618.84
2023-04-15T03:35:44.849Z,97620.75
2023-04-15T03:36:47.154Z,97615.66
2023-04-15T03:37:49.340Z,97619.97
2023-04-15T03:38:51.233Z,97613.78
2023-04-15T03:39:53.107Z,97616.47
2023-04-15T03:40:55.411Z,97610.53
2023-04-15T03:41:57.916Z,97612.97
2023-04-15T03:42:59.908Z,97609.75
2023-04-15T03:44:01.742Z,97612.16
2023-04-15T03:45:04.185Z,97610.53
2023-04-15T03:46:06.347Z,97604.38
2023-04-15T03:47:08.584Z,97614.34
2023-04-15T03:48:16.761Z,97612.97
2023-04-15T03:49:20.696Z,97606.56
2023-04-15T03:50:22.628Z,97609.75
2023-04-15T03:51:24.899Z,97604.38
2023-04-15T03:52:26.841Z,97608.16
2023-04-15T03:53:28.731Z,97611.16
2023-04-15T03:54:30.687Z,97608.94
2023-04-15T03:55:32.476Z,97606.56
2023-04-15T03:56:34.252Z,97604.66
2023-04-15T03:57:39.402Z,97605.78
2023-04-15T03:58:41.787Z,97597.41
2023-04-15T03:59:43.872Z,97598.50
2023-04-15T04:00:46.198Z,97601.97
2023-04-15T04:01:48.204Z,97598.19
2023-04-15T04:02:50.310Z,97603.06
2023-04-15T04:03:52.467Z,97608.47
2023-04-15T04:04:54.630Z,97602.28
2023-04-15T04:05:56.928Z,97605.28
2023-04-15T04:06:58.844Z,97619.22
2023-04-15T04:08:00.754Z,97609.56
2023-04-15T04:09:02.960Z,97609.06
2023-04-15T04:10:05.834Z,97607.16
2023-04-15T04:11:08.035Z,97612.25
2023-04-15T04:12:10.069Z,97612.25
2023-04-15T04:13:11.906Z,97611.75
2023-04-15T04:14:14.015Z,97607.16
2023-04-15T04:15:16.141Z,97607.47
2023-04-15T04:16:18.655Z,97610.66
2023-04-15T04:17:20.956Z,97613.34
2023-04-15T04:18:23.265Z,97611.75
2023-04-15T04:19:25.413Z,97614.75
2023-04-15T04:20:29.530Z,97614.44
2023-04-15T04:21:31.858Z,97614.44
2023-04-15T04:22:39.834Z,97617.13
2023-04-15T04:23:42.109Z,97610.47
2023-04-15T04:24:44.394Z,97614.44
2023-04-15T04:25:46.349Z,97613.66
2023-04-15T04:26:48.418Z,97615.25
2023-04-15T04:27:51.084Z,97620.94
2023-04-15T04:28:53.384Z,97613.16
2023-04-15T04:29:55.262Z,97615.03
2023-04-15T04:30:57.242Z,97616.91
2023-04-15T04:31:59.510Z,97616.13
2023-04-15T04:33:01.914Z,97612.63
2023-04-15T04:34:04.099Z,97619.59
2023-04-15T04:35:07.166Z,97618.81
2023-04-15T04:36:09.111Z,97621.00
2023-04-15T04:37:11.566Z,97619.91
2023-04-15T04:38:13.734Z,97618.31
2023-04-15T04:39:15.682Z,97624.50
2023-04-15T04:40:18.065Z,97625.28
2023-04-15T04:41:20.220Z,97619.13
2023-04-15T04:42:22.667Z,97617.53
2023-04-15T04:43:24.778Z,97634.47
2023-04-15T04:44:27.457Z,97630.19
2023-04-15T04:45:29.282Z,97626.69
2023-04-15T04:46:31.118Z,97630.47
2023-04-15T04:47:33.111Z,97629.38
2023-04-15T04:48:35.062Z,97632.88
2023-04-15T04:49:36.932Z,97631.28
2023-04-15T04:50:39.297Z,97643.94
2023-04-15T04:51:41.381Z,97637.44
2023-04-15T04:52:43.298Z,97639.94
2023-04-15T04:53:45.213Z,97646.63
2023-04-15T04:54:47.469Z,97645.03
2023-04-15T04:55:49.420Z,97648.81
2023-04-15T04:56:51.589Z,97644.53
2023-04-15T04:57:53.886Z,97643.44
2023-04-15T04:58:55.761Z,97639.94
2023-04-15T04:59:57.748Z,97640.75
2023-04-15T05:00:59.979Z,97646.13
2023-04-15T05:02:02.040Z,97644.00
2023-04-15T05:03:04.626Z,97644.00
2023-04-15T05:04:07.836Z,97642.94
2023-04-15T05:05:12.041Z,97645.63
2023-04-15T05:06:13.906Z,97644.53
2023-04-15T05:07:16.309Z,97650.72
2023-04-15T05:08:18.419Z,97651.00
2023-04-15T05:09:20.280Z,97647.00
2023-04-15T05:10:22.214Z,97652.91
2023-04-15T05:11:24.420Z,97649.69
2023-04-15T05:12:26.637Z,97642.41
2023-04-15T05:13:28.508Z,97638.13
2023-04-15T05:14:30.643Z,97638.13
2023-04-15T05:15:33.893Z,97646.69
2023-04-15T05:16:35.974Z,97644.31
2023-04-15T05:17:38.134Z,97637.03
2023-04-15T05:18:40.069Z,97637.34
2023-04-15T05:19:42.016Z,97638.13
2023-04-15T05:20:44.294Z,97637.03
2023-04-15T05:21:46.348Z,97633.56
2023-04-15T05:22:48.225Z,97634.66
2023-04-15T05:23:50.224Z,97641.31
2023-04-15T05:24:52.076Z,97647.00
2023-04-15T05:25:54.695Z,97645.41
2023-04-15T05:26:57.104Z,97640.03
2023-04-15T05:27:59.333Z,97647.31
2023-04-15T05:29:01.638Z,97650.00
2023-04-15T05:30:04.172Z,97650.78
2023-04-15T05:31:07.356Z,97644.31
2023-04-15T05:32:09.301Z,97648.09
2023-04-15T05:33:12.044Z,97649.19
2023-04-15T05:34:16.545Z,97641.63
2023-04-15T05:35:19.058Z,97651.59
2023-04-15T05:36:21.489Z,97651.88
2023-04-15T05:37:23.345Z,97652.38
2023-04-15T05:38:25.246Z,97653.47
2023-04-15T05:39:27.544Z,97655.06
2023-04-15T05:40:31.458Z,97648.09
2023-04-15T05:41:33.481Z,97650.78
2023-04-15T05:42:35.781Z,97649.19
2023-04-15T05:43:38.014Z,97648.09
2023-04-15T05:44:40.114Z,97650.78
2023-04-15T05:45:42.278Z,97647.59
2023-04-15T05:46:44.284Z,97653.47
2023-04-15T05:47:46.847Z,97654.09
2023-04-15T05:48:48.722Z,97651.41
2023-04-15T05:49:50.655Z,97650.00
2023-04-15T05:50:52.663Z,97652.50
2023-04-15T05:51:54.839Z,97654.56
2023-04-15T05:52:57.068Z,97654.56
2023-04-15T05:53:59.415Z,97648.69
2023-04-15T05:55:01.692Z,97658.84
2023-04-15T05:56:04.147Z,97652.97
2023-04-15T05:57:06.244Z,97662.16
2023-04-15T05:58:08.078Z,97659.97
2023-04-15T05:59:09.941Z,97657.25
2023-04-15T06:00:13.135Z,97659.97
2023-04-15T06:01:15.835Z,97668.03
2023-04-15T06:02:17.974Z,97662.94
2023-04-15T06:03:20.285Z,97661.06
2023-04-15T06:04:22.873Z,97672.31
2023-04-15T06:05:25.427Z,97668.31
2023-04-15T06:06:27.604Z,97664.84
2023-04-15T06:07:29.491Z,97667.53
2023-04-15T06:08:31.387Z,97669.91
2023-04-15T06:09:34.165Z,97670.72
2023-04-15T06:10:37.000Z,97661.06
2023-04-15T06:11:39.316Z,97673.72
2023-04-15T06:12:41.244Z,97665.94
2023-04-15T06:13:43.317Z,97670.72
2023-04-15T06:14:45.156Z,97667.53
2023-04-15T06:15:47.426Z,97674.50
2023-04-15T06:16:49.465Z,97665.94
2023-04-15T06:17:51.484Z,97665.94
2023-04-15T06:18:53.453Z,97670.22
2023-04-15T06:19:55.946Z,97671.31
2023-04-15T06:20:57.972Z,97673.22
2023-04-15T06:22:00.066Z,97672.91
2023-04-15T06:23:02.012Z,97672.91
2023-04-15T06:24:04.119Z,97671.03
2023-04-15T06:25:08.230Z,97675.91
2023-04-15T06:26:10.268Z,97674.50
2023-04-15T06:27:12.356Z,97679.09
2023-04-15T06:28:14.155Z,97670.53
2023-04-15T06:29:17.256Z,97677.19
2023-04-15T06:30:19.162Z,97675.31
2023-04-15T06:31:21.425Z,97673.72
2023-04-15T06:32:23.616Z,97677.78
2023-04-15T06:33:25.559Z,97680.47
2023-04-15T06:34:27.437Z,97674.31
2023-04-15T06:35:29.522Z,97679.38
2023-04-15T06:36:32.453Z,97680.47
2023-04-15T06:37:34.344Z,97675.91
2023-04-15T06:38:36.882Z,97677.00
2023-04-15T06:39:38.715Z,97681.28
2023-04-15T06:40:40.572Z,97678.28
2023-04-15T06:41:43.182Z,97676.69
2023-04-15T06:42:45.465Z,97685.56
2023-04-15T06:43:47.410Z,97688.25
2023-04-15T06:44:49.278Z,97682.38
2023-04-15T06:45:51.516Z,97679.38
2023-04-15T06:46:53.449Z,97682.38
2023-04-15T06:47:55.435Z,97688.25
2023-04-15T06:48:57.391Z,97681.28
2023-04-15T06:49:59.606Z,97688.06
2023-04-15T06:51:01.947Z,97685.06
2023-04-15T06:52:05.068Z,97687.47
2023-04-15T06:53:07.504Z,97687.75
2023-04-15T06:54:10.038Z,97689.34
2023-04-15T06:55:12.088Z,97687.47
2023-04-15T06:56:14.062Z,97685.88
2023-04-15T06:57:16.066Z,97691.53
2023-04-15T06:58:18.436Z,97688.56
2023-04-15T06:59:20.231Z,97686.66
2023-04-15T07:00:22.338Z,97687.75
2023-04-15T07:01:24.358Z,97689.66
2023-04-15T07:02:26.655Z,97689.66
2023-04-15T07:03:29.425Z,97686.66
2023-04-15T07:04:32.996Z,97685.88
2023-04-15T07:05:35.084Z,97688.84
2023-04-15T07:06:37.078Z,97685.06
2023-04-15T07:07:38.992Z,97688.56
2023-04-15T07:08:40.859Z,97682.94
2023-04-15T07:09:42.843Z,97689.16
2023-04-15T07:10:44.874Z,97688.06
2023-04-15T07:11:46.966Z,97686.47
2023-04-15T07:12:51.021Z,97687.53
2023-04-15T07:13:52.984Z,97682.16
2023-04-15T07:14:55.100Z,97687.53
2023-04-15T07:15:56.980Z,97678.88
2023-04-15T07:16:58.883Z,97675.72
2023-04-15T07:18:00.917Z,97678.09
2023-04-15T07:19:03.332Z,97675.41
2023-04-15T07:20:06.149Z,97676.69
2023-04-15T07:21:08.446Z,97678.09
2023-04-15T07:22:10.429Z,97683.47
2023-04-15T07:23:12.491Z,97678.59
2023-04-15T07:24:18.076Z,97675.72
2023-04-15T07:25:20.309Z,97678.09
2023-04-15T07:26:22.234Z,97691.53
2023-04-15T07:27:24.246Z,97681.09
2023-04-15T07:28:26.232Z,97680.00
2023-04-15T07:29:28.170Z,97675.72
2023-04-15T07:30:30.798Z,97680.78
2023-04-15T07:31:33.017Z,97685.38
2023-04-15T07:32:35.206Z,97679.69
2023-04-15T07:33:37.127Z,97681.28
2023-04-15T07:34:39.280Z,97677.31
2023-04-15T07:35:41.217Z,97684.28
2023-04-15T07:36:43.436Z,97683.16
2023-04-15T07:37:45.850Z,97683.97
2023-04-15T07:38:50.167Z,97687.75
2023-04-15T07:39:52.914Z,97683.78
2023-04-15T07:40:54.977Z,97685.06
2023-04-15T07:41:57.038Z,97685.06
2023-04-15T07:42:58.982Z,97681.59
2023-04-15T07:44:01.085Z,97687.75
2023-04-15T07:45:03.532Z,97684.28
2023-04-15T07:46:05.994Z,97677.78
2023-04-15T07:47:07.936Z,97674.59
2023-04-15T07:48:09.797Z,97682.38
2023-04-15T07:49:11.857Z,97676.19
2023-04-15T07:50:13.711Z,97680.78
2023-04-15T07:51:15.648Z,97678.59
2023-04-15T07:52:17.938Z,97673.50
2023-04-15T07:53:20.628Z,97679.38
2023-04-15T07:54:22.561Z,97675.09
2023-04-15T07:55:25.765Z,97674.81
2023-04-15T07:56:28.089Z,97678.88
2023-04-15T07:57:30.283Z,97679.88
2023-04-15T07:58:32.193Z,97679.09
2023-04-15T07:59:34.115Z,97675.09
2023-04-15T08:00:36.240Z,97675.41
2023-04-15T08:01:38.967Z,97673.50
2023-04-15T08:02:41.693Z,97672.41
2023-04-15T08:03:43.918Z,97668.63
2023-04-15T08:04:46.024Z,97670.53
2023-04-15T08:05:48.087Z,97672.13
2023-04-15T08:06:50.692Z,97671.31
2023-04-15T08:07:52.660Z,97667.84
2023-04-15T08:08:55.387Z,97668.44
2023-04-15T08:09:57.299Z,97674.00
2023-04-15T08:10:59.555Z,97673.22
2023-04-15T08:12:02.225Z,97667.84
2023-04-15T08:13:04.164Z,97674.00
2023-04-15T08:14:06.333Z,97668.63
2023-04-15T08:15:09.234Z,97663.25
2023-04-15T08:16:22.666Z,97668.03
2023-04-15T08:17:25.526Z,97661.34
2023-04-15T08:18:27.432Z,97665.94
2023-04-15T08:19:29.921Z,97670.22
2023-04-15T08:20:32.045Z,97669.72
2023-04-15T08:21:34.546Z,97668.63
2023-04-15T08:22:36.547Z,97672.91
2023-04-15T08:23:39.343Z,97671.81
2023-04-15T08:24:42.058Z,97675.59
2023-04-15T08:25:44.230Z,97668.31
2023-04-15T08:26:47.226Z,97675.31
2023-04-15T08:27:49.165Z,97671.31
2023-04-15T08:28:51.651Z,97674.50
2023-04-15T08:29:53.585Z,97675.59
2023-04-15T08:30:55.537Z,97671.03
2023-04-15T08:31:58.334Z,97675.59
2023-04-15T08:33:01.257Z,97677.19
2023-04-15T08:34:03.640Z,97675.91
2023-04-15T08:35:06.408Z,97682.28
2023-04-15T08:36:08.825Z,97679.09
2023-04-15T08:37:11.524Z,97677.19
2023-04-15T08:38:14.873Z,97680.69
2023-04-15T08:39:17.884Z,97674.50
2023-04-15T08:40:21.877Z,97680.97
2023-04-15T08:41:27.187Z,97676.41
2023-04-15T08:42:42.372Z,97677.69
2023-04-15T08:43:59.158Z,97677.91
2023-04-15T08:45:04.702Z,97675.78
2023-04-15T08:46:07.462Z,97681.47
2023-04-15T08:47:10.106Z,97679.09
2023-04-15T08:48:18.962Z,97678.78
2023-04-15T08:49:23.088Z,97679.59
2023-04-15T08:50:26.971Z,97676.88
2023-04-15T08:51:29.468Z,97684.47
2023-04-15T08:52:32.295Z,97682.56
2023-04-15T08:53:34.778Z,97683.66
2023-04-15T08:54:38.837Z,97683.66
2023-04-15T08:55:49.051Z,97681.19
2023-04-15T08:56:51.930Z,97683.38
2023-04-15T08:57:53.890Z,97682.06
2023-04-15T08:58:56.142Z,97681.28
2023-04-15T08:59:58.530Z,97680.97
2023-04-15T09:01:02.177Z,97683.16
2023-04-15T09:02:05.031Z,97689.84
2023-04-15T09:03:08.962Z,97689.84
2023-04-15T09:04:12.651Z,97689.34
2023-04-15T09:05:14.777Z,97687.16
2023-04-15T09:06:18.278Z,97686.34
2023-04-15T09:07:20.216Z,97682.06
2023-04-15T09:08:22.256Z,97691.75
2023-04-15T09:09:24.493Z,97685.06
2023-04-15T09:10:26.790Z,97684.47
2023-04-15T09:11:31.429Z,97686.66
2023-04-15T09:12:36.850Z,97683.66
2023-04-15T09:13:39.017Z,97690.63
2023-04-15T09:14:41.198Z,97687.47
2023-04-15T09:15:43.649Z,97686.34
2023-04-15T09:17:04.285Z,97684.09
2023-04-15T09:18:07.110Z,97679.88
2023-04-15T09:19:23.983Z,97687.03
2023-04-15T09:20:26.012Z,97680.97
2023-04-15T09:21:29.785Z,97686.34
2023-04-15T09:22:34.580Z,97688.75
2023-04-15T09:23:38.563Z,97691.75
2023-04-15T09:24:43.213Z,97687.47
2023-04-15T09:25:46.229Z,97693.63
2023-04-15T09:26:48.361Z,97697.41
2023-04-15T09:28:09.410Z,97702.50
2023-04-15T09:29:14.874Z,97706.78
2023-04-15T09:30:17.809Z,97707.88
2023-04-15T09:31:31.605Z,97708.88
2023-04-15T09:32:33.933Z,97705.19
2023-04-15T09:33:36.194Z,97706.28
2023-04-15T09:34:38.956Z,97710.06
2023-04-15T09:35:41.519Z,97708.97
2023-04-15T09:36:52.975Z,97706.19
2023-04-15T09:38:04.273Z,97706.19
2023-04-15T09:39:06.123Z,97707.88
2023-04-15T09:40:10.094Z,97710.25
2023-04-15T09:41:20.554Z,97710.47
2023-04-15T09:42:26.731Z,97717.22
2023-04-15T09:43:40.365Z,97713.16
2023-04-15T09:44:42.621Z,97713.56
2023-04-15T09:45:54.717Z,97706.19
2023-04-15T09:46:56.720Z,97715.34
2023-04-15T09:48:14.510Z,97709.16
2023-04-15T09:49:18.273Z,97715.94
2023-04-15T09:50:21.591Z,97709.47
2023-04-15T09:51:35.752Z,97712.34
2023-04-15T09:52:43.885Z,97713.44
2023-04-15T09:53:46.295Z,97710.56
2023-04-15T09:54:48.393Z,97716.44
2023-04-15T09:56:03.267Z,97715.84
2023-04-15T09:57:07.520Z,97716.44
2023-04-15T09:58:18.711Z,97721.22
2023-04-15T09:59:21.779Z,97720.72
2023-04-15T10:00:24.091Z,97711.56
2023-04-15T10:01:26.149Z,97718.53
2023-04-15T10:02:31.168Z,97716.63
2023-04-15T10:03:37.453Z,97718.81
2023-04-15T10:04:41.609Z,97725.53
2023-04-15T10:05:44.666Z,97716.94
2023-04-15T10:06:47.283Z,97719.13
2023-04-15T10:07:49.981Z,97722.63
2023-04-15T10:08:53.429Z,97715.34
2023-04-15T10:09:56.510Z,97717.16
2023-04-15T10:10:59.038Z,97722.25
2023-04-15T10:12:02.166Z,97717.06
2023-04-15T10:13:04.663Z,97718.88
2023-04-15T10:14:09.674Z,97719.88
2023-04-15T10:15:20.149Z,97718.72
2023-04-15T10:16:25.471Z,97714.94
2023-04-15T10:17:31.651Z,97716.53
2023-04-15T10:18:40.766Z,97722.59
2023-04-15T10:19:43.146Z,97712.13
2023-04-15T10:20:47.254Z,97719.91
2023-04-15T10:21:51.441Z,97722.81
2023-04-15T10:22:54.288Z,97713.91
2023-04-15T10:23:58.228Z,97718.72
2023-04-15T10:25:01.263Z,97718.72
2023-04-15T10:26:05.568Z,97716.53
2023-04-15T10:27:08.535Z,97719.22
2023-04-15T10:28:11.344Z,97712.44
2023-04-15T10:29:14.443Z,97713.53
2023-04-15T10:30:17.487Z,97722.91
2023-04-15T10:31:21.188Z,97714.81
2023-04-15T10:32:25.791Z,97719.63
2023-04-15T10:33:28.998Z,97722.00
2023-04-15T10:34:32.533Z,97715.03
2023-04-15T10:35:35.012Z,97711.25
2023-04-15T10:36:37.671Z,97716.31
2023-04-15T10:37:39.900Z,97713.34
2023-04-15T10:38:45.392Z,97720.31
2023-04-15T10:39:47.845Z,97721.09
2023-04-15T10:40:51.410Z,97720.00
2023-04-15T10:42:13.898Z,97722.50
2023-04-15T10:43:28.945Z,97721.69
2023-04-15T10:44:31.116Z,97728.31
2023-04-15T10:45:38.071Z,97717.72
2023-04-15T10:46:42.176Z,97732.28
2023-04-15T10:47:44.459Z,97728.78
2023-04-15T10:48:54.098Z,97727.38
2023-04-15T10:50:02.332Z,97721.19
2023-04-15T10:51:05.392Z,97728.00
2023-04-15T10:52:08.788Z,97729.88
2023-04-15T10:53:11.707Z,97731.47
2023-04-15T10:54:33.116Z,97728.28
2023-04-15T10:55:35.294Z,97723.28
2023-04-15T10:56:37.343Z,97730.88
2023-04-15T10:57:41.920Z,97719.00
2023-04-15T10:58:44.307Z,97726.59
2023-04-15T11:00:12.199Z,97735.13
2023-04-15T11:01:14.037Z,97721.59
2023-04-15T11:02:16.160Z,97725.19
2023-04-15T11:03:18.252Z,97720.59
2023-04-15T11:04:58.898Z,97726.66
2023-04-15T11:06:01.753Z,97720.50
2023-04-15T11:07:07.237Z,97718.91
2023-04-15T11:08:13.833Z,97722.09
2023-04-15T11:09:34.712Z,97718.97
2023-04-15T11:10:36.613Z,97728.59
2023-04-15T11:12:10.518Z,97719.38
2023-04-15T11:13:12.427Z,97727.97
2023-04-15T11:14:17.514Z,97726.38
2023-04-15T11:15:40.456Z,97722.19
2023-04-15T11:16:45.308Z,97724.50
2023-04-15T11:17:47.679Z,97721.88
2023-04-15T11:18:56.145Z,97733.38
2023-04-15T11:19:58.593Z,97720.03
2023-04-15T11:21:04.209Z,97729.38
2023-04-15T11:22:11.532Z,97727.97
2023-04-15T11:23:28.948Z,97729.56
2023-04-15T11:24:31.211Z,97730.66
2023-04-15T11:25:35.591Z,97730.19
2023-04-15T11:26:38.121Z,97731.59
2023-04-15T11:27:39.955Z,97735.88
2023-04-15T11:28:45.027Z,97731.59
2023-04-15T11:29:46.956Z,97728.59
2023-04-15T11:30:49.657Z,97733.97
2023-04-15T11:31:51.895Z,97733.97
2023-04-15T11:32:58.575Z,97741.44
2023-04-15T11:34:02.644Z,97738.25
2023-04-15T11:35:05.336Z,97745.25
2023-04-15T11:36:08.013Z,97738.75
2023-04-15T11:37:10.285Z,97737.16
2023-04-15T11:38:15.474Z,97740.66
2023-04-15T11:39:17.433Z,97747.31
2023-04-15T11:40:31.391Z,97748.03
2023-04-15T11:41:33.365Z,97748.91
2023-04-15T11:42:46.765Z,97756.50
2023-04-15T11:43:52.538Z,97746.72
2023-04-15T11:45:09.597Z,97754.41
2023-04-15T11:46:11.527Z,97763.69
2023-04-15T11:47:24.275Z,97757.09
2023-04-15T11:48:29.744Z,97761.78
2023-04-15T11:49:34.233Z,97756.69
2023-04-15T11:50:37.830Z,97760.47
2023-04-15T11:51:39.794Z,97770.16
2023-04-15T11:52:42.495Z,97763.97
2023-04-15T11:53:50.536Z,97770.66
2023-04-15T11:54:52.657Z,97768.25
2023-04-15T11:55:54.554Z,97768.06
2023-04-15T11:56:57.384Z,97778.53
2023-04-15T11:58:18.617Z,97772.66
2023-04-15T11:59:20.820Z,97776.84
2023-04-15T12:00:23.202Z,97772.84
2023-04-15T12:01:42.779Z,97781.31
2023-04-15T12:02:44.956Z,97784.13
2023-04-15T12:03:49.419Z,97782.53
2023-04-15T12:04:51.854Z,97786.31
2023-04-15T12:06:21.085Z,97785.03
2023-04-15T12:07:23.104Z,97796.50
2023-04-15T12:08:24.891Z,97790.09
2023-04-15T12:09:27.133Z,97783.13
2023-04-15T12:10:32.407Z,97786.63
2023-04-15T12:11:46.268Z,97788.13
2023-04-15T12:12:53.767Z,97791.91
2023-04-15T12:14:12.386Z,97799.38
2023-04-15T12:15:14.418Z,97803.25
2023-04-15T12:16:24.133Z,97799.50
2023-04-15T12:17:27.431Z,97808.16
2023-04-15T12:18:29.277Z,97810.06
2023-04-15T12:19:35.332Z,97803.25
2023-04-15T12:20:45.711Z,97800.28
2023-04-15T12:21:50.098Z,97807.34
2023-04-15T12:22:51.967Z,97812.75
2023-04-15T12:23:57.143Z,97810.06
2023-04-15T12:25:01.648Z,97811.16
2023-04-15T12:26:09.331Z,97814.34