createdAt,value
2018-08-13T00:09:40.183Z,17.50
2018-08-13T00:20:41.625Z,17.40
2018-08-13T00:31:42.512Z,17.48
2018-08-13T00:42:43.551Z,17.33
2018-08-13T00:53:40.635Z,17.18
2018-08-13T01:04:32.019Z,17.13
2018-08-13T01:15:23.412Z,16.93
2018-08-13T01:26:20.307Z,16.98
2018-08-13T01:37:14.597Z,16.96
2018-08-13T01:48:07.989Z,17.00
2018-08-13T01:59:06.886Z,16.71
2018-08-13T02:10:04.939Z,16.92
2018-08-13T02:21:02.090Z,16.66
2018-08-13T02:31:52.654Z,16.60
2018-08-13T02:42:49.322Z,16.53
2018-08-13T02:53:47.251Z,16.44
2018-08-13T03:04:46.155Z,16.40
2018-08-13T03:15:34.558Z,16.27
2018-08-13T03:26:35.444Z,16.18
2018-08-13T03:37:32.366Z,16.30
2018-08-13T03:48:30.963Z,16.35
2018-08-13T03:59:25.023Z,16.07
2018-08-13T04:10:22.658Z,16.16
2018-08-13T04:21:19.433Z,16.12
2018-08-13T04:32:18.080Z,16.29
2018-08-13T04:43:16.758Z,16.33
2018-08-13T04:54:17.300Z,16.60
2018-08-13T05:05:12.293Z,16.74
2018-08-13T05:16:11.246Z,17.02
2018-08-13T05:27:06.491Z,17.33
2018-08-13T05:38:01.061Z,17.69
2018-08-13T05:49:03.595Z,18.21
2018-08-13T06:00:06.359Z,18.49
2018-08-13T06:11:06.240Z,18.86
2018-08-13T06:22:01.550Z,19.53
2018-08-13T06:32:51.578Z,19.76
2018-08-13T06:43:52.429Z,20.06
2018-08-13T06:54:49.413Z,20.46
2018-08-13T07:05:44.595Z,20.90
2018-08-13T07:16:47.853Z,21.67
2018-08-13T07:27:48.926Z,22.10
2018-08-13T07:38:44.432Z,22.35
2018-08-13T07:49:41.093Z,22.69
2018-08-13T08:00:43.941Z,23.09
2018-08-13T08:11:25.620Z,23.50
2018-08-13T08:22:23.869Z,23.87
2018-08-13T08:33:19.258Z,24.26
2018-08-13T08:44:21.274Z,24.69
2018-08-13T08:55:24.721Z,24.97
2018-08-13T09:06:26.470Z,25.23
2018-08-13T09:17:28.233Z,25.67
2018-08-13T09:28:31.070Z,25.97
2018-08-13T09:39:32.211Z,26.39
2018-08-13T09:50:34.341Z,26.71
2018-08-13T10:01:34.762Z,26.94
2018-08-13T10:12:30.169Z,27.24
2018-08-13T10:23:32.156Z,27.83
2018-08-13T10:34:34.696Z,27.98
2018-08-13T10:45:34.557Z,28.51
2018-08-13T10:56:31.017Z,29.06
2018-08-13T11:07:28.188Z,29.41
2018-08-13T11:18:26.299Z,29.41
2018-08-13T11:29:23.996Z,29.77
2018-08-13T11:40:05.603Z,31.44
2018-08-13T11:50:57.199Z,32.36
2018-08-13T12:01:58.056Z,32.05
2018-08-13T12:12:55.315Z,31.45
2018-08-13T12:23:51.745Z,31.49
2018-08-13T12:34:52.964Z,31.34
2018-08-13T12:45:48.561Z,31.58
2018-08-13T12:56:48.553Z,32.20
2018-08-13T13:07:48.459Z,32.76
2018-08-13T13:18:43.787Z,34.01
2018-08-13T13:29:36.677Z,35.17
2018-08-13T13:40:23.316Z,35.07
2018-08-13T13:51:24.644Z,35.57
2018-08-13T14:01:58.667Z,33.21
2018-08-13T14:12:45.508Z,35.39
2018-08-13T14:23:50.113Z,36.41
2018-08-13T14:34:52.092Z,34.77
2018-08-13T14:45:53.402Z,35.46
2018-08-13T14:56:41.052Z,34.27
2018-08-13T15:07:29.753Z,34.54
2018-08-13T15:18:24.201Z,32.88
2018-08-13T15:29:20.379Z,33.48
2018-08-13T15:40:16.083Z,32.61
2018-08-13T15:51:12.177Z,32.13
2018-08-13T16:02:09.332Z,31.01
2018-08-13T16:13:06.212Z,29.65
2018-08-13T16:24:03.524Z,28.65
2018-08-13T16:34:56.944Z,28.28
2018-08-13T16:45:46.574Z,27.72
2018-08-13T16:56:45.765Z,27.26
2018-08-13T17:07:41.996Z,26.97
2018-08-13T17:18:41.260Z,26.61
2018-08-13T17:29:40.845Z,26.42
2018-08-13T17:40:15.862Z,26.07
2018-08-13T17:51:10.668Z,25.60
2018-08-13T18:02:07.907Z,25.15
2018-08-13T18:13:01.382Z,24.75
2018-08-13T18:23:56.078Z,24.93
2018-08-13T18:34:52.682Z,24.85
2018-08-13T18:45:50.725Z,24.37
2018-08-13T18:56:46.741Z,24.02
2018-08-13T19:07:42.230Z,23.55
2018-08-13T19:18:38.974Z,23.20
2018-08-13T19:29:34.364Z,22.83
2018-08-13T19:40:31.262Z,22.74
2018-08-13T19:51:27.475Z,22.41
2018-08-13T20:02:26.249Z,22.20
2018-08-13T20:13:25.772Z,22.02
2018-08-13T20:24:23.362Z,21.79
2018-08-13T20:35:18.036Z,21.63
2018-08-13T20:46:16.591Z,21.53
2018-08-13T20:57:17.839Z,21.35
2018-08-13T21:08:19.819Z,21.31
2018-08-13T21:19:19.017Z,21.16
2018-08-13T21:30:18.695Z,21.01
2018-08-13T21:41:20.706Z,20.99
2018-08-13T21:52:22.035Z,20.64
2018-08-13T22:03:20.987Z,20.57
2018-08-13T22:14:22.375Z,20.24
2018-08-13T22:25:23.983Z,20.27
2018-08-13T22:36:22.789Z,20.20
2018-08-13T22:47:22.972Z,19.97
2018-08-13T22:58:23.354Z,19.87
2018-08-13T23:09:24.072Z,19.91
2018-08-13T23:20:22.823Z,19.86
2018-08-13T23:31:21.883Z,19.75
2018-08-13T23:42:06.339Z,20.33
2018-08-13T23:53:09.021Z,21.44
