createdAt,value
2016-10-25T00:03:42.439Z,1009.82
2016-10-25T00:04:26.434Z,1009.82
2016-10-25T00:06:21.310Z,1009.82
2016-10-25T00:08:39.345Z,1009.85
2016-10-25T00:09:23.473Z,1009.86
2016-10-25T00:10:05.112Z,1009.88
2016-10-25T00:10:46.837Z,1009.91
2016-10-25T00:11:28.564Z,1009.92
2016-10-25T00:12:10.380Z,1009.97
2016-10-25T00:12:52.062Z,1009.92
2016-10-25T00:13:33.659Z,1009.95
2016-10-25T00:14:15.394Z,1009.97
2016-10-25T00:14:57.014Z,1009.95
2016-10-25T00:15:38.753Z,1009.97
2016-10-25T00:16:20.525Z,1009.93
2016-10-25T00:17:02.333Z,1009.96
2016-10-25T00:17:43.969Z,1009.97
2016-10-25T00:18:25.638Z,1009.97
2016-10-25T00:19:07.378Z,1009.98
2016-10-25T00:19:49.064Z,1009.99
2016-10-25T00:20:30.749Z,1009.95
2016-10-25T00:21:12.488Z,1009.97
2016-10-25T00:21:54.138Z,1009.98
2016-10-25T00:22:35.817Z,1010
2016-10-25T00:23:17.552Z,1010
2016-10-25T00:23:59.366Z,1010.03
2016-10-25T00:24:41.062Z,1010.04
2016-10-25T00:25:22.805Z,1010.06
2016-10-25T00:26:04.566Z,1010.08
2016-10-25T00:26:46.287Z,1010.07
2016-10-25T00:27:28.048Z,1010.12
2016-10-25T00:28:09.765Z,1010.1
2016-10-25T00:28:51.544Z,1010.12
2016-10-25T00:29:33.235Z,1010.14
2016-10-25T00:30:15.027Z,1010.14
2016-10-25T00:30:56.787Z,1010.13
2016-10-25T00:31:38.532Z,1010.12
2016-10-25T00:32:20.315Z,1010.12
2016-10-25T00:33:01.955Z,1010.12
2016-10-25T00:33:43.623Z,1010.16
2016-10-25T00:34:25.371Z,1010.2
2016-10-25T00:35:07.093Z,1010.17
2016-10-25T00:35:48.828Z,1010.2
2016-10-25T00:36:30.450Z,1010.21
2016-10-25T00:37:12.083Z,1010.25
2016-10-25T00:37:53.863Z,1010.25
2016-10-25T00:38:35.441Z,1010.24
2016-10-25T00:39:17.202Z,1010.25
2016-10-25T00:39:58.761Z,1010.25
2016-10-25T00:40:40.418Z,1010.25
2016-10-25T00:41:22.086Z,1010.27
2016-10-25T00:42:03.853Z,1010.28
2016-10-25T00:42:45.639Z,1010.31
2016-10-25T00:43:27.289Z,1010.3
2016-10-25T00:44:09.000Z,1010.3
2016-10-25T00:44:50.755Z,1010.3
2016-10-25T00:45:32.480Z,1010.32
2016-10-25T00:46:14.227Z,1010.31
2016-10-25T00:46:55.905Z,1010.29
2016-10-25T00:47:37.659Z,1010.28
2016-10-25T00:48:19.808Z,1010.28
2016-10-25T00:49:01.547Z,1010.23
2016-10-25T00:49:43.283Z,1010.24
2016-10-25T00:50:25.036Z,1010.29
2016-10-25T00:51:06.785Z,1010.27
2016-10-25T00:51:48.511Z,1010.28
2016-10-25T00:52:30.219Z,1010.29
2016-10-25T00:53:11.956Z,1010.36
2016-10-25T00:53:53.694Z,1010.35
2016-10-25T00:54:35.444Z,1010.35
2016-10-25T00:55:17.198Z,1010.37
2016-10-25T00:55:58.902Z,1010.38
2016-10-25T00:56:40.642Z,1010.37
2016-10-25T00:57:22.438Z,1010.38
2016-10-25T00:58:03.597Z,1010.38
2016-10-25T00:58:44.092Z,1010.42
2016-10-25T00:59:24.592Z,1010.43
2016-10-25T01:00:05.082Z,1010.42
2016-10-25T01:00:45.613Z,1010.48
2016-10-25T01:01:26.090Z,1010.47
2016-10-25T01:02:06.624Z,1010.45
2016-10-25T01:02:47.083Z,1010.44
2016-10-25T01:03:27.568Z,1010.47
2016-10-25T01:04:08.070Z,1010.5
2016-10-25T01:04:48.578Z,1010.57
2016-10-25T01:05:29.072Z,1010.62
2016-10-25T01:06:09.570Z,1010.61
2016-10-25T01:06:50.058Z,1010.67
2016-10-25T01:07:30.552Z,1010.68
2016-10-25T01:08:11.060Z,1010.72
2016-10-25T01:08:51.537Z,1010.72
2016-10-25T01:09:32.043Z,1010.72
2016-10-25T01:10:12.567Z,1010.75
2016-10-25T01:10:53.057Z,1010.78
2016-10-25T01:11:33.519Z,1010.79
2016-10-25T01:12:14.025Z,1010.82
2016-10-25T01:12:56.479Z,1010.84
2016-10-25T01:13:36.961Z,1010.84
2016-10-25T01:14:17.468Z,1010.82
2016-10-25T01:14:57.960Z,1010.87
2016-10-25T01:15:38.471Z,1010.85
2016-10-25T01:16:18.969Z,1010.86
2016-10-25T01:16:59.452Z,1010.91
2016-10-25T01:17:39.953Z,1010.95
2016-10-25T01:18:20.445Z,1010.93
2016-10-25T01:19:00.937Z,1010.92
2016-10-25T01:19:41.446Z,1010.92
2016-10-25T01:20:21.950Z,1010.94
2016-10-25T01:21:02.447Z,1010.92
2016-10-25T01:21:42.954Z,1010.93
2016-10-25T01:22:23.471Z,1010.96
2016-10-25T01:23:03.966Z,1010.95
2016-10-25T01:23:44.489Z,1010.95
2016-10-25T01:24:24.998Z,1011
2016-10-25T01:25:05.469Z,1011.01
2016-10-25T01:25:45.973Z,1011.03
2016-10-25T01:26:26.513Z,1011.05
2016-10-25T01:27:06.980Z,1011.09
2016-10-25T01:27:47.477Z,1011.09
2016-10-25T01:28:27.980Z,1011.08
2016-10-25T01:29:08.521Z,1011.11
2016-10-25T01:29:49.017Z,1011.1
2016-10-25T01:30:29.591Z,1011.08
2016-10-25T01:31:10.017Z,1011.12
2016-10-25T01:31:50.518Z,1011.13
2016-10-25T01:32:31.009Z,1011.09
2016-10-25T01:33:11.554Z,1011.15
2016-10-25T01:33:52.026Z,1011.17
2016-10-25T01:34:32.544Z,1011.16
2016-10-25T01:35:13.037Z,1011.17
2016-10-25T01:35:53.536Z,1011.19
2016-10-25T01:36:34.065Z,1011.21
2016-10-25T01:37:14.561Z,1011.2
2016-10-25T01:37:55.073Z,1011.16
2016-10-25T01:38:35.557Z,1011.18
2016-10-25T01:39:16.065Z,1011.2
2016-10-25T01:39:56.584Z,1011.2
2016-10-25T01:40:37.109Z,1011.2
2016-10-25T01:41:17.579Z,1011.17
2016-10-25T01:41:58.129Z,1011.21
2016-10-25T01:42:38.618Z,1011.21
2016-10-25T01:43:19.117Z,1011.21
2016-10-25T01:43:59.659Z,1011.21
2016-10-25T01:44:40.169Z,1011.23
2016-10-25T01:45:20.641Z,1011.24
2016-10-25T01:46:01.162Z,1011.25
2016-10-25T01:46:41.660Z,1011.29
2016-10-25T01:47:22.145Z,1011.31
2016-10-25T01:48:02.640Z,1011.27
2016-10-25T01:48:43.138Z,1011.27
2016-10-25T01:49:23.649Z,1011.26
2016-10-25T01:50:04.179Z,1011.27
2016-10-25T01:50:44.697Z,1011.28
2016-10-25T01:51:25.234Z,1011.31
2016-10-25T01:52:05.737Z,1011.3
2016-10-25T01:52:46.227Z,1011.33
2016-10-25T01:53:26.765Z,1011.29
2016-10-25T01:54:07.272Z,1011.28
2016-10-25T01:54:47.748Z,1011.31
2016-10-25T01:55:28.373Z,1011.28
2016-10-25T01:56:08.870Z,1011.28
2016-10-25T01:56:49.389Z,1011.28
2016-10-25T01:57:29.890Z,1011.25
2016-10-25T01:58:10.421Z,1011.27
2016-10-25T01:58:50.999Z,1011.25
2016-10-25T01:59:31.495Z,1011.24
2016-10-25T02:00:12.064Z,1011.28
2016-10-25T02:00:52.535Z,1011.29
2016-10-25T02:01:33.142Z,1011.24
2016-10-25T02:02:13.616Z,1011.25
2016-10-25T02:02:54.103Z,1011.25
2016-10-25T02:03:34.609Z,1011.23
2016-10-25T02:04:15.108Z,1011.25
2016-10-25T02:04:55.604Z,1011.29
2016-10-25T02:05:36.135Z,1011.24
2016-10-25T02:06:16.608Z,1011.29
2016-10-25T02:06:57.105Z,1011.27
2016-10-25T02:07:37.591Z,1011.29
2016-10-25T02:08:18.095Z,1011.28
2016-10-25T02:08:58.623Z,1011.32
2016-10-25T02:09:39.138Z,1011.3
2016-10-25T02:10:19.642Z,1011.27
2016-10-25T02:11:00.156Z,1011.28
2016-10-25T02:11:40.678Z,1011.3
2016-10-25T02:12:21.170Z,1011.29
2016-10-25T02:13:01.709Z,1011.3
2016-10-25T02:13:42.188Z,1011.31
2016-10-25T02:14:22.698Z,1011.32
2016-10-25T02:15:03.223Z,1011.35
2016-10-25T02:15:43.786Z,1011.34
2016-10-25T02:16:24.293Z,1011.34
2016-10-25T02:17:04.791Z,1011.33
2016-10-25T02:17:45.291Z,1011.36
2016-10-25T02:18:25.798Z,1011.38
2016-10-25T02:19:06.287Z,1011.39
2016-10-25T02:19:46.822Z,1011.39
2016-10-25T02:20:27.353Z,1011.4
2016-10-25T02:21:07.798Z,1011.41
2016-10-25T02:21:48.334Z,1011.43
2016-10-25T02:22:28.802Z,1011.43
2016-10-25T02:23:09.347Z,1011.39
2016-10-25T02:23:49.822Z,1011.42
2016-10-25T02:24:30.352Z,1011.44
2016-10-25T02:25:10.840Z,1011.42
2016-10-25T02:25:51.351Z,1011.43
2016-10-25T02:26:31.840Z,1011.46
2016-10-25T02:27:12.541Z,1011.47
2016-10-25T02:27:52.998Z,1011.48
2016-10-25T02:28:33.562Z,1011.5
2016-10-25T02:29:14.016Z,1011.49
2016-10-25T02:29:54.549Z,1011.5
2016-10-25T02:30:35.081Z,1011.54
2016-10-25T02:31:15.546Z,1011.57
2016-10-25T02:31:56.070Z,1011.58
2016-10-25T02:32:36.570Z,1011.55
2016-10-25T02:33:17.080Z,1011.58
2016-10-25T02:33:57.576Z,1011.56
2016-10-25T02:34:38.086Z,1011.59
2016-10-25T02:35:18.556Z,1011.61
2016-10-25T02:35:59.088Z,1011.6
2016-10-25T02:36:39.575Z,1011.61
2016-10-25T02:37:20.085Z,1011.58
2016-10-25T02:38:00.657Z,1011.58
2016-10-25T02:38:41.133Z,1011.54
2016-10-25T02:39:21.634Z,1011.57
2016-10-25T02:40:02.139Z,1011.56
2016-10-25T02:40:42.648Z,1011.58
2016-10-25T02:41:23.195Z,1011.6
2016-10-25T02:42:03.658Z,1011.6
2016-10-25T02:42:44.160Z,1011.59
2016-10-25T02:43:24.688Z,1011.59
2016-10-25T02:44:05.169Z,1011.59
2016-10-25T02:44:45.681Z,1011.55
2016-10-25T02:45:26.209Z,1011.55
2016-10-25T02:46:06.771Z,1011.54
2016-10-25T02:46:47.240Z,1011.55
2016-10-25T02:47:27.776Z,1011.54
2016-10-25T02:48:08.273Z,1011.57
2016-10-25T02:48:48.844Z,1011.52
2016-10-25T02:49:29.323Z,1011.56
2016-10-25T02:50:09.847Z,1011.52
2016-10-25T02:50:50.340Z,1011.55
2016-10-25T02:51:30.861Z,1011.57
2016-10-25T02:52:11.393Z,1011.59
2016-10-25T02:52:51.875Z,1011.63
2016-10-25T02:53:32.461Z,1011.61
2016-10-25T02:54:12.960Z,1011.63
2016-10-25T02:54:53.473Z,1011.61
2016-10-25T02:55:33.982Z,1011.63
2016-10-25T02:56:14.496Z,1011.62
2016-10-25T02:56:55.012Z,1011.58
2016-10-25T02:57:35.517Z,1011.6
2016-10-25T02:58:16.041Z,1011.57
2016-10-25T02:58:56.570Z,1011.63
2016-10-25T02:59:37.143Z,1011.59
2016-10-25T03:00:17.605Z,1011.58
2016-10-25T03:00:58.134Z,1011.58
2016-10-25T03:01:38.649Z,1011.6
2016-10-25T03:02:19.154Z,1011.6
2016-10-25T03:02:59.705Z,1011.62
2016-10-25T03:03:40.163Z,1011.58
2016-10-25T03:04:20.676Z,1011.57
2016-10-25T03:05:01.214Z,1011.58
2016-10-25T03:05:41.703Z,1011.57
2016-10-25T03:06:22.165Z,1011.6
2016-10-25T03:07:02.720Z,1011.6
2016-10-25T03:07:43.191Z,1011.6
2016-10-25T03:08:23.714Z,1011.59
2016-10-25T03:09:04.315Z,1011.62
2016-10-25T03:09:44.849Z,1011.6
2016-10-25T03:10:25.352Z,1011.61
2016-10-25T03:11:05.896Z,1011.62
2016-10-25T03:11:46.354Z,1011.61
2016-10-25T03:12:26.895Z,1011.6
2016-10-25T03:13:07.358Z,1011.61
2016-10-25T03:13:47.877Z,1011.6
2016-10-25T03:14:28.430Z,1011.62
2016-10-25T03:15:08.908Z,1011.62
2016-10-25T03:15:49.438Z,1011.6
2016-10-25T03:16:29.977Z,1011.63
2016-10-25T03:17:10.481Z,1011.66
2016-10-25T03:17:50.981Z,1011.63
2016-10-25T03:18:31.516Z,1011.67
2016-10-25T03:19:12.014Z,1011.66
2016-10-25T03:19:52.533Z,1011.63
2016-10-25T03:20:33.030Z,1011.64
2016-10-25T03:21:13.547Z,1011.65
2016-10-25T03:21:54.010Z,1011.62
2016-10-25T03:22:34.559Z,1011.66
2016-10-25T03:23:15.087Z,1011.64
2016-10-25T03:23:55.552Z,1011.6
2016-10-25T03:24:36.090Z,1011.62
2016-10-25T03:25:16.595Z,1011.63
2016-10-25T03:25:57.103Z,1011.63
2016-10-25T03:26:37.622Z,1011.65
2016-10-25T03:27:18.116Z,1011.69
2016-10-25T03:27:58.623Z,1011.68
2016-10-25T03:28:39.140Z,1011.71
2016-10-25T03:29:19.683Z,1011.71
2016-10-25T03:30:00.173Z,1011.74
2016-10-25T03:30:40.705Z,1011.76
2016-10-25T03:31:21.213Z,1011.76
2016-10-25T03:32:01.745Z,1011.79
2016-10-25T03:32:42.289Z,1011.8
2016-10-25T03:33:22.789Z,1011.81
2016-10-25T03:34:03.319Z,1011.83
2016-10-25T03:34:43.837Z,1011.83
2016-10-25T03:35:24.372Z,1011.83
2016-10-25T03:36:04.939Z,1011.89
2016-10-25T03:36:45.378Z,1011.92
2016-10-25T03:37:25.944Z,1011.91
2016-10-25T03:38:06.430Z,1011.95
2016-10-25T03:38:46.941Z,1011.95
2016-10-25T03:39:27.430Z,1011.94
2016-10-25T03:40:07.968Z,1011.94
2016-10-25T03:40:48.463Z,1011.94
2016-10-25T03:41:28.982Z,1011.98
2016-10-25T03:42:09.478Z,1011.96
2016-10-25T03:42:49.991Z,1011.99
2016-10-25T03:43:30.502Z,1012.01
2016-10-25T03:44:11.013Z,1011.98
2016-10-25T03:44:51.564Z,1012.01
2016-10-25T03:45:32.057Z,1012.06
2016-10-25T03:46:12.559Z,1012.06
2016-10-25T03:46:53.095Z,1012.07
2016-10-25T03:47:33.594Z,1012.09
2016-10-25T03:48:14.071Z,1012.09
2016-10-25T03:48:54.573Z,1012.14
2016-10-25T03:49:35.068Z,1012.18
2016-10-25T03:50:15.586Z,1012.19
2016-10-25T03:50:56.073Z,1012.23
2016-10-25T03:51:36.604Z,1012.22
2016-10-25T03:52:17.130Z,1012.24
2016-10-25T03:52:57.670Z,1012.27
2016-10-25T03:53:38.226Z,1012.27
2016-10-25T03:54:18.769Z,1012.3
2016-10-25T03:54:59.207Z,1012.28
2016-10-25T03:55:39.776Z,1012.24
2016-10-25T03:56:20.238Z,1012.25
2016-10-25T03:57:00.778Z,1012.23
2016-10-25T03:57:41.297Z,1012.25
2016-10-25T03:58:21.836Z,1012.25
2016-10-25T03:59:02.362Z,1012.3
2016-10-25T03:59:42.879Z,1012.29
2016-10-25T04:00:23.388Z,1012.34
2016-10-25T04:01:03.911Z,1012.34
2016-10-25T04:01:44.435Z,1012.35
2016-10-25T04:02:24.956Z,1012.34
2016-10-25T04:03:05.442Z,1012.37
2016-10-25T04:03:45.940Z,1012.34
2016-10-25T04:04:26.453Z,1012.36
2016-10-25T04:05:06.954Z,1012.36
2016-10-25T04:05:47.462Z,1012.35
2016-10-25T04:06:28.001Z,1012.41
2016-10-25T04:07:08.483Z,1012.46
2016-10-25T04:07:49.023Z,1012.47
2016-10-25T04:08:29.570Z,1012.47
2016-10-25T04:09:10.076Z,1012.44
2016-10-25T04:09:50.616Z,1012.46
2016-10-25T04:10:31.144Z,1012.47
2016-10-25T04:11:11.661Z,1012.46
2016-10-25T04:11:52.199Z,1012.51
2016-10-25T04:12:32.668Z,1012.47
2016-10-25T04:13:13.189Z,1012.47
2016-10-25T04:13:53.689Z,1012.48
2016-10-25T04:14:34.245Z,1012.46
2016-10-25T04:15:14.762Z,1012.48
2016-10-25T04:15:55.277Z,1012.49
2016-10-25T04:16:35.764Z,1012.53
2016-10-25T04:17:16.265Z,1012.55
2016-10-25T04:17:56.778Z,1012.55
2016-10-25T04:18:37.294Z,1012.54
2016-10-25T04:19:17.834Z,1012.57
2016-10-25T04:19:58.317Z,1012.59
2016-10-25T04:20:38.822Z,1012.58
2016-10-25T04:21:19.369Z,1012.59
2016-10-25T04:21:59.872Z,1012.63
2016-10-25T04:22:40.342Z,1012.62
2016-10-25T04:23:20.964Z,1012.64
2016-10-25T04:24:01.715Z,1012.67
2016-10-25T04:24:43.225Z,1012.63
2016-10-25T04:25:23.925Z,1012.68
2016-10-25T04:26:05.355Z,1012.68
2016-10-25T04:26:45.870Z,1012.7
2016-10-25T04:27:26.417Z,1012.68
2016-10-25T04:28:06.939Z,1012.67
2016-10-25T04:28:47.484Z,1012.67
2016-10-25T04:29:27.941Z,1012.67
2016-10-25T04:30:08.566Z,1012.7
2016-10-25T04:30:49.186Z,1012.71
2016-10-25T04:31:29.740Z,1012.75
2016-10-25T04:32:10.251Z,1012.73
2016-10-25T04:32:50.768Z,1012.76
2016-10-25T04:33:31.367Z,1012.75
2016-10-25T04:34:11.842Z,1012.79
2016-10-25T04:34:52.338Z,1012.79
2016-10-25T04:35:32.886Z,1012.79
2016-10-25T04:36:13.385Z,1012.81
2016-10-25T04:36:54.628Z,1012.79
2016-10-25T04:37:35.120Z,1012.82
2016-10-25T04:38:15.632Z,1012.81
2016-10-25T04:38:56.147Z,1012.82
2016-10-25T04:39:37.403Z,1012.83
2016-10-25T04:40:17.932Z,1012.84
2016-10-25T04:40:58.464Z,1012.89
2016-10-25T04:41:38.963Z,1012.88
2016-10-25T04:42:19.459Z,1012.87
2016-10-25T04:43:00.150Z,1012.95
2016-10-25T04:43:40.594Z,1012.93
2016-10-25T04:44:21.105Z,1012.98
2016-10-25T04:45:01.615Z,1013
2016-10-25T04:45:42.121Z,1013
2016-10-25T04:46:22.629Z,1013.05
2016-10-25T04:47:03.149Z,1013.05
2016-10-25T04:47:43.651Z,1013.06
2016-10-25T04:48:24.199Z,1013.06
2016-10-25T04:49:04.749Z,1013.06
2016-10-25T04:49:45.191Z,1013.08
2016-10-25T04:50:25.720Z,1013.1
2016-10-25T04:51:06.193Z,1013.11
2016-10-25T04:51:46.696Z,1013.11
2016-10-25T04:52:27.213Z,1013.08
2016-10-25T04:53:07.737Z,1013.08
2016-10-25T04:53:48.258Z,1013.1
2016-10-25T04:54:28.791Z,1013.15
2016-10-25T04:55:09.285Z,1013.14
2016-10-25T04:55:49.784Z,1013.16
2016-10-25T04:56:30.292Z,1013.2
2016-10-25T04:57:10.794Z,1013.19
2016-10-25T04:57:51.317Z,1013.19
2016-10-25T04:58:31.852Z,1013.21
2016-10-25T04:59:12.406Z,1013.22
2016-10-25T04:59:53.904Z,1013.22
2016-10-25T05:00:34.426Z,1013.21
2016-10-25T05:01:14.940Z,1013.25
2016-10-25T05:01:55.444Z,1013.26
2016-10-25T05:02:35.958Z,1013.26
2016-10-25T05:03:16.467Z,1013.29
2016-10-25T05:03:56.990Z,1013.28
2016-10-25T05:04:39.014Z,1013.33
2016-10-25T05:05:19.502Z,1013.28
2016-10-25T05:06:01.624Z,1013.29
2016-10-25T05:06:42.376Z,1013.28
2016-10-25T05:07:22.855Z,1013.32
2016-10-25T05:08:03.475Z,1013.34
2016-10-25T05:08:47.839Z,1013.35
2016-10-25T05:09:28.359Z,1013.4
2016-10-25T05:10:08.882Z,1013.37
2016-10-25T05:10:49.393Z,1013.38
2016-10-25T05:11:29.899Z,1013.39
2016-10-25T05:12:10.413Z,1013.42
2016-10-25T05:12:50.956Z,1013.41
2016-10-25T05:13:31.476Z,1013.43
2016-10-25T05:14:11.971Z,1013.44
2016-10-25T05:14:52.467Z,1013.44
2016-10-25T05:15:32.981Z,1013.45
2016-10-25T05:16:13.475Z,1013.44
2016-10-25T05:16:53.990Z,1013.47
2016-10-25T05:17:34.473Z,1013.49
2016-10-25T05:18:14.958Z,1013.47
2016-10-25T05:18:55.489Z,1013.47
2016-10-25T05:19:35.972Z,1013.51
2016-10-25T05:20:16.466Z,1013.49
2016-10-25T05:20:56.974Z,1013.5
2016-10-25T05:21:37.467Z,1013.54
2016-10-25T05:22:17.984Z,1013.53
2016-10-25T05:22:58.488Z,1013.54
2016-10-25T05:23:39.020Z,1013.59
2016-10-25T05:24:19.506Z,1013.53
2016-10-25T05:24:59.998Z,1013.58
2016-10-25T05:25:40.507Z,1013.61
2016-10-25T05:26:21.005Z,1013.61
2016-10-25T05:27:01.500Z,1013.59
2016-10-25T05:27:41.992Z,1013.59
2016-10-25T05:28:22.483Z,1013.63
2016-10-25T05:29:02.988Z,1013.64
2016-10-25T05:29:43.478Z,1013.69
2016-10-25T05:30:23.969Z,1013.71
2016-10-25T05:31:04.462Z,1013.75
2016-10-25T05:31:44.977Z,1013.76
2016-10-25T05:32:25.506Z,1013.76
2016-10-25T05:33:06.018Z,1013.78
2016-10-25T05:33:46.532Z,1013.77
2016-10-25T05:34:27.017Z,1013.8
2016-10-25T05:35:07.521Z,1013.77
2016-10-25T05:35:48.027Z,1013.82
2016-10-25T05:36:28.516Z,1013.82
2016-10-25T05:37:09.301Z,1013.8
2016-10-25T05:37:49.820Z,1013.85
2016-10-25T05:38:30.295Z,1013.86
2016-10-25T05:39:10.827Z,1013.86
2016-10-25T05:39:51.600Z,1013.87
2016-10-25T05:40:32.117Z,1013.9
2016-10-25T05:41:12.650Z,1013.89
2016-10-25T05:41:53.182Z,1013.9
2016-10-25T05:42:33.841Z,1013.91
2016-10-25T05:43:14.539Z,1013.93
2016-10-25T05:43:55.088Z,1013.94
2016-10-25T05:44:35.617Z,1013.95
2016-10-25T05:45:16.168Z,1013.97
2016-10-25T05:45:57.702Z,1013.96
2016-10-25T05:46:38.228Z,1013.96
2016-10-25T05:47:18.764Z,1013.97
2016-10-25T05:51:12.035Z,1014.03
2016-10-25T05:51:54.709Z,1013.99
2016-10-25T05:52:34.935Z,1014.04
2016-10-25T05:53:15.464Z,1014.07
2016-10-25T05:53:55.983Z,1014.06
2016-10-25T05:54:36.523Z,1014.05
2016-10-25T05:55:17.025Z,1014.08
2016-10-25T05:55:57.528Z,1014.08
2016-10-25T05:56:38.060Z,1014.1
2016-10-25T05:57:18.583Z,1014.1
2016-10-25T05:57:59.080Z,1014.08
2016-10-25T05:58:41.451Z,1014.11
2016-10-25T05:59:21.994Z,1014.1
2016-10-25T06:00:02.526Z,1014.09
2016-10-25T06:00:43.048Z,1014.12
2016-10-25T06:01:23.578Z,1014.14
2016-10-25T06:02:04.097Z,1014.12
2016-10-25T06:02:44.637Z,1014.14
2016-10-25T06:03:26.099Z,1014.16
2016-10-25T06:04:06.617Z,1014.17
2016-10-25T06:04:47.145Z,1014.19
2016-10-25T06:05:27.703Z,1014.16
2016-10-25T06:06:08.232Z,1014.22
2016-10-25T06:06:48.753Z,1014.3
2016-10-25T06:07:29.300Z,1014.31
2016-10-25T06:08:09.800Z,1014.32
2016-10-25T06:08:50.332Z,1014.36
2016-10-25T06:09:30.859Z,1014.39
2016-10-25T06:10:11.402Z,1014.41
2016-10-25T06:10:51.936Z,1014.47
2016-10-25T06:11:32.445Z,1014.46
2016-10-25T06:12:12.959Z,1014.46
2016-10-25T06:12:53.508Z,1014.41
2016-10-25T06:13:34.039Z,1014.46
2016-10-25T06:14:14.585Z,1014.48
2016-10-25T06:14:55.096Z,1014.44
2016-10-25T06:15:35.638Z,1014.46
2016-10-25T06:16:16.159Z,1014.45
2016-10-25T06:16:56.727Z,1014.45
2016-10-25T06:17:37.280Z,1014.48
2016-10-25T06:18:17.799Z,1014.48
2016-10-25T06:18:58.332Z,1014.48
2016-10-25T06:19:38.867Z,1014.52
2016-10-25T06:20:19.404Z,1014.55
2016-10-25T06:20:59.930Z,1014.51
2016-10-25T06:21:40.465Z,1014.57
2016-10-25T06:22:21.015Z,1014.56
2016-10-25T06:23:01.568Z,1014.62
2016-10-25T06:23:42.114Z,1014.58
2016-10-25T06:24:22.640Z,1014.57
2016-10-25T06:25:03.158Z,1014.6
2016-10-25T06:25:43.697Z,1014.59
2016-10-25T06:26:24.205Z,1014.65
2016-10-25T06:27:04.730Z,1014.66
2016-10-25T06:27:45.241Z,1014.67
2016-10-25T06:28:25.771Z,1014.64
2016-10-25T06:29:06.320Z,1014.67
2016-10-25T06:29:46.861Z,1014.68
2016-10-25T06:30:27.383Z,1014.68
2016-10-25T06:31:07.885Z,1014.67
2016-10-25T06:31:48.415Z,1014.74
2016-10-25T06:32:28.941Z,1014.68
2016-10-25T06:33:09.473Z,1014.71
2016-10-25T06:33:49.987Z,1014.73
2016-10-25T06:34:30.519Z,1014.71
2016-10-25T06:35:11.050Z,1014.77
2016-10-25T06:35:51.592Z,1014.77
2016-10-25T06:36:32.127Z,1014.75
2016-10-25T06:37:12.660Z,1014.74
2016-10-25T06:37:53.174Z,1014.75
2016-10-25T06:38:33.712Z,1014.81
2016-10-25T06:39:14.199Z,1014.78
2016-10-25T06:39:54.730Z,1014.77
2016-10-25T06:40:35.269Z,1014.74
2016-10-25T06:41:15.809Z,1014.75
2016-10-25T06:41:56.339Z,1014.78
2016-10-25T06:42:36.850Z,1014.78
2016-10-25T06:43:17.390Z,1014.77
2016-10-25T06:43:57.932Z,1014.77
2016-10-25T06:44:38.460Z,1014.74
2016-10-25T06:45:18.973Z,1014.78
2016-10-25T06:45:59.498Z,1014.73
2016-10-25T06:46:40.021Z,1014.72
2016-10-25T06:47:20.575Z,1014.75
2016-10-25T06:48:01.123Z,1014.76
2016-10-25T06:48:41.661Z,1014.77
2016-10-25T06:49:22.174Z,1014.68
2016-10-25T06:50:02.719Z,1014.74
2016-10-25T06:50:43.246Z,1014.73
2016-10-25T06:51:23.761Z,1014.75
2016-10-25T06:52:04.290Z,1014.77
2016-10-25T06:52:44.819Z,1014.79
2016-10-25T06:53:26.824Z,1014.81
2016-10-25T06:54:07.413Z,1014.81
2016-10-25T06:54:47.975Z,1014.81
2016-10-25T06:55:28.523Z,1014.87
2016-10-25T06:56:09.064Z,1014.86
2016-10-25T06:56:49.560Z,1014.85
2016-10-25T06:57:30.089Z,1014.88
2016-10-25T06:58:10.632Z,1014.9
2016-10-25T06:58:51.197Z,1014.94
2016-10-25T06:59:31.789Z,1014.96
2016-10-25T07:00:12.437Z,1014.93
2016-10-25T07:00:54.564Z,1014.99
2016-10-25T07:01:35.085Z,1015
2016-10-25T07:02:15.601Z,1015.02
2016-10-25T07:02:57.962Z,1015.03
2016-10-25T07:03:41.338Z,1015.05
2016-10-25T07:04:23.615Z,1015.06
2016-10-25T07:05:04.143Z,1015.08
2016-10-25T07:05:44.668Z,1015.07
2016-10-25T07:06:25.192Z,1015.06
2016-10-25T07:07:05.703Z,1015.04
2016-10-25T07:07:46.218Z,1015.1
2016-10-25T07:08:26.870Z,1015.1
2016-10-25T07:09:07.384Z,1015.14
2016-10-25T07:09:47.908Z,1015.14
2016-10-25T07:10:28.445Z,1015.18
2016-10-25T07:11:08.974Z,1015.17
2016-10-25T07:11:49.496Z,1015.22
2016-10-25T07:12:30.001Z,1015.24
2016-10-25T07:13:11.574Z,1015.27
2016-10-25T07:13:52.103Z,1015.24
2016-10-25T07:14:32.641Z,1015.26
2016-10-25T07:15:13.168Z,1015.28
2016-10-25T07:15:53.686Z,1015.3
2016-10-25T07:16:36.060Z,1015.26
2016-10-25T07:17:16.612Z,1015.25
2016-10-25T07:17:57.187Z,1015.26
2016-10-25T07:18:37.793Z,1015.27
2016-10-25T07:19:18.319Z,1015.25
2016-10-25T07:19:58.836Z,1015.26
2016-10-25T07:20:39.367Z,1015.25
2016-10-25T07:21:19.883Z,1015.25
2016-10-25T07:22:00.579Z,1015.22
2016-10-25T07:22:41.101Z,1015.21
2016-10-25T07:23:21.628Z,1015.17
2016-10-25T07:24:02.180Z,1015.21
2016-10-25T07:24:42.716Z,1015.22
2016-10-25T07:25:23.249Z,1015.23
2016-10-25T07:26:03.775Z,1015.24
2016-10-25T07:26:44.308Z,1015.28
2016-10-25T07:27:24.852Z,1015.27
2016-10-25T07:28:05.375Z,1015.28
2016-10-25T07:28:45.896Z,1015.32
2016-10-25T07:29:26.410Z,1015.31
2016-10-25T07:30:06.935Z,1015.31
2016-10-25T07:30:47.484Z,1015.31
2016-10-25T07:31:27.998Z,1015.3
2016-10-25T07:32:08.544Z,1015.36
2016-10-25T07:32:49.071Z,1015.38
2016-10-25T07:33:29.598Z,1015.37
2016-10-25T07:34:10.136Z,1015.39
2016-10-25T07:34:50.661Z,1015.42
2016-10-25T07:35:31.189Z,1015.43
2016-10-25T07:36:11.713Z,1015.38
2016-10-25T07:36:52.257Z,1015.37
2016-10-25T07:37:32.792Z,1015.37
2016-10-25T07:38:13.336Z,1015.39
2016-10-25T07:38:53.884Z,1015.43
2016-10-25T07:39:34.398Z,1015.37
2016-10-25T07:40:14.937Z,1015.4
2016-10-25T07:40:55.437Z,1015.41
2016-10-25T07:41:35.988Z,1015.37
2016-10-25T07:42:16.495Z,1015.39
2016-10-25T07:42:57.015Z,1015.4
2016-10-25T07:43:37.564Z,1015.39
2016-10-25T07:44:18.093Z,1015.37
2016-10-25T07:44:58.610Z,1015.37
2016-10-25T07:45:39.142Z,1015.4
2016-10-25T07:46:19.669Z,1015.42
2016-10-25T07:47:00.199Z,1015.41
2016-10-25T07:47:40.741Z,1015.44
2016-10-25T07:48:21.253Z,1015.45
2016-10-25T07:49:01.792Z,1015.48
2016-10-25T07:49:42.319Z,1015.48
2016-10-25T07:50:22.852Z,1015.46
2016-10-25T07:51:03.396Z,1015.44
2016-10-25T07:51:43.939Z,1015.46
2016-10-25T07:52:24.479Z,1015.46
2016-10-25T07:53:04.996Z,1015.49
2016-10-25T07:53:45.527Z,1015.49
2016-10-25T07:54:26.072Z,1015.48
2016-10-25T07:55:06.593Z,1015.51
2016-10-25T07:55:47.132Z,1015.5
2016-10-25T07:56:27.641Z,1015.51
2016-10-25T07:57:08.177Z,1015.52
2016-10-25T07:57:48.708Z,1015.53
2016-10-25T07:58:29.247Z,1015.56
2016-10-25T07:59:09.760Z,1015.55
2016-10-25T07:59:50.286Z,1015.57
2016-10-25T08:00:30.810Z,1015.56
2016-10-25T08:01:11.372Z,1015.57
2016-10-25T08:01:51.914Z,1015.59
2016-10-25T08:02:32.452Z,1015.64
2016-10-25T08:03:12.981Z,1015.67
2016-10-25T08:03:53.491Z,1015.67
2016-10-25T08:04:34.031Z,1015.65
2016-10-25T08:05:14.573Z,1015.65
2016-10-25T08:05:55.095Z,1015.71
2016-10-25T08:06:35.593Z,1015.68
2016-10-25T08:07:16.123Z,1015.67
2016-10-25T08:07:56.663Z,1015.69
2016-10-25T08:08:37.185Z,1015.66
2016-10-25T08:09:17.698Z,1015.68
2016-10-25T08:09:58.236Z,1015.65
2016-10-25T08:10:38.781Z,1015.69
2016-10-25T08:11:19.303Z,1015.68
2016-10-25T08:11:59.818Z,1015.71
2016-10-25T08:12:40.347Z,1015.7
2016-10-25T08:13:20.872Z,1015.7
2016-10-25T08:14:01.408Z,1015.74
2016-10-25T08:14:41.954Z,1015.73
2016-10-25T08:15:22.466Z,1015.73
2016-10-25T08:16:02.990Z,1015.74
2016-10-25T08:16:43.526Z,1015.75
2016-10-25T08:17:24.051Z,1015.76
2016-10-25T08:18:04.573Z,1015.74
2016-10-25T08:18:45.101Z,1015.8
2016-10-25T08:19:25.608Z,1015.75
2016-10-25T08:20:06.111Z,1015.79
2016-10-25T08:20:46.648Z,1015.84
2016-10-25T08:21:27.175Z,1015.85
2016-10-25T08:22:07.715Z,1015.9
2016-10-25T08:22:48.231Z,1015.88
2016-10-25T08:23:28.757Z,1015.9