createdAt,value
2023-01-05T00:09:20.213Z,2.2
2023-01-05T00:24:22.099Z,0
2023-01-05T00:39:24.059Z,0
2023-01-05T00:54:26.115Z,0
2023-01-05T01:09:28.056Z,0
2023-01-05T01:24:30.025Z,0
2023-01-05T01:39:31.948Z,0
2023-01-05T01:54:33.906Z,0
2023-01-05T02:09:35.831Z,41.8
2023-01-05T02:24:37.736Z,37.4
2023-01-05T02:39:39.637Z,2.2
2023-01-05T02:54:41.626Z,2.2
2023-01-05T03:09:43.592Z,0
2023-01-05T03:24:45.628Z,2.2
2023-01-05T03:39:47.623Z,2.2
2023-01-05T03:54:49.595Z,0
2023-01-05T04:09:51.849Z,0
2023-01-05T04:24:53.801Z,0
2023-01-05T04:39:55.720Z,0
2023-01-05T04:54:57.657Z,0
2023-01-05T05:09:59.828Z,0
2023-01-05T05:25:01.780Z,2.2
2023-01-05T05:40:03.676Z,0
2023-01-05T05:55:05.630Z,0
2023-01-05T06:10:07.540Z,0
2023-01-05T06:25:09.593Z,0
2023-01-05T06:40:11.564Z,0
2023-01-05T06:55:13.542Z,0
2023-01-05T07:10:15.486Z,0
2023-01-05T07:25:17.396Z,0
2023-01-05T07:40:19.450Z,0
2023-01-05T07:55:21.395Z,0
2023-01-05T08:10:24.947Z,0
2023-01-05T08:25:26.979Z,0
2023-01-05T08:40:28.929Z,0
2023-01-05T08:55:30.854Z,0
2023-01-05T09:10:32.892Z,0
2023-01-05T09:25:34.888Z,0
2023-01-05T09:40:36.808Z,0
2023-01-05T09:55:38.766Z,0
2023-01-05T10:10:40.786Z,0
2023-01-05T10:25:42.708Z,0
2023-01-05T10:40:44.655Z,0
2023-01-05T10:55:46.589Z,0
2023-01-05T11:10:48.497Z,0
2023-01-05T11:25:50.468Z,0
2023-01-05T11:40:52.416Z,0
2023-01-05T11:55:54.346Z,0
2023-01-05T12:10:56.245Z,0
2023-01-05T12:25:58.152Z,0
2023-01-05T12:41:00.124Z,0
2023-01-05T12:56:02.024Z,0
2023-01-05T13:11:03.921Z,0
2023-01-05T13:26:05.879Z,0
2023-01-05T13:41:07.826Z,0
2023-01-05T13:56:09.788Z,0
2023-01-05T14:11:11.769Z,0
2023-01-05T14:26:13.730Z,0
2023-01-05T14:41:15.714Z,0
2023-01-05T14:56:17.617Z,0
2023-01-05T15:11:19.555Z,0
2023-01-05T15:26:21.492Z,2.2
2023-01-05T15:41:23.384Z,2.2
2023-01-05T15:56:25.428Z,4.4
2023-01-05T16:11:27.450Z,11
2023-01-05T16:26:29.458Z,17.6
2023-01-05T16:41:31.369Z,15.4
2023-01-05T16:56:33.375Z,22
2023-01-05T17:11:35.303Z,26.4
2023-01-05T17:26:37.308Z,22
2023-01-05T17:41:39.271Z,24.2
2023-01-05T17:56:41.268Z,63.8
2023-01-05T18:11:43.216Z,50.6
2023-01-05T18:26:46.635Z,52.8
2023-01-05T18:41:49.353Z,52.8
2023-01-05T18:56:51.240Z,48.4
2023-01-05T19:11:53.260Z,52.8
2023-01-05T19:26:55.172Z,46.2
2023-01-05T19:41:57.129Z,48.4
2023-01-05T19:56:59.068Z,48.4
2023-01-05T20:12:13.332Z,44
2023-01-05T20:27:16.098Z,48.4
2023-01-05T20:42:18.013Z,39.6
2023-01-05T20:57:20.004Z,37.4
2023-01-05T21:12:22.011Z,46.2
2023-01-05T21:27:23.920Z,48.4
2023-01-05T21:42:25.847Z,85.8
2023-01-05T21:57:27.811Z,70.4
2023-01-05T22:12:29.727Z,35.2
2023-01-05T22:27:31.689Z,33
2023-01-05T22:42:33.695Z,41.8
2023-01-05T22:57:35.612Z,26.4
2023-01-05T23:12:37.507Z,13.2
2023-01-05T23:27:39.399Z,15.4
2023-01-05T23:42:41.302Z,13.2
2023-01-05T23:57:43.254Z,6.6
