createdAt,value
2019-03-19T00:01:08.547Z,99079.24
2019-03-19T00:03:36.760Z,99076.38
2019-03-19T00:06:04.963Z,99084.09
2019-03-19T00:08:33.512Z,99087.76
2019-03-19T00:11:01.712Z,99094.44
2019-03-19T00:13:30.268Z,99091.09
2019-03-19T00:15:58.465Z,99098.59
2019-03-19T00:18:26.685Z,99106.67
2019-03-19T00:20:54.878Z,99108.48
2019-03-19T00:23:23.090Z,99106.88
2019-03-19T00:25:53.132Z,99110.77
2019-03-19T00:28:21.313Z,99118.41
2019-03-19T00:30:49.513Z,99118.50
2019-03-19T00:33:17.732Z,99119.30
2019-03-19T00:35:45.942Z,99122.29
2019-03-19T00:38:14.141Z,99123.45
2019-03-19T00:40:42.602Z,99125.53
2019-03-19T00:43:10.808Z,99129.30
2019-03-19T00:45:39.022Z,99131.73
2019-03-19T00:48:07.571Z,99129.20
2019-03-19T00:50:35.766Z,99123.67
2019-03-19T00:53:03.965Z,99122.19
2019-03-19T00:55:40.247Z,99129.63
2019-03-19T00:58:02.591Z,99136.30
2019-03-19T01:00:30.802Z,99134.24
2019-03-19T01:02:59.000Z,99137.27
2019-03-19T01:05:27.203Z,99141.16
2019-03-19T01:07:55.412Z,99148.64
2019-03-19T01:10:23.871Z,99144.39
2019-03-19T01:12:52.392Z,99144.39
2019-03-19T01:15:20.604Z,99146.36
2019-03-19T01:17:48.807Z,99143.27
2019-03-19T01:20:17.515Z,99146.77
2019-03-19T01:22:46.057Z,99139.22
2019-03-19T01:25:14.275Z,99136.08
2019-03-19T01:27:42.478Z,99137.48
2019-03-19T01:30:15.019Z,99135.88
2019-03-19T01:32:43.501Z,99135.62
2019-03-19T01:35:11.719Z,99137.91
2019-03-19T01:37:40.253Z,99139.29
2019-03-19T01:40:12.606Z,99142.53
2019-03-19T01:42:40.798Z,99153.84
2019-03-19T01:45:12.648Z,99140.67
2019-03-19T01:47:40.852Z,99133.44
2019-03-19T01:50:13.130Z,99136.69
2019-03-19T01:52:41.647Z,99132.86
2019-03-19T01:55:14.049Z,99145.88
2019-03-19T01:57:42.875Z,99140.34
2019-03-19T02:00:18.645Z,99135.88
2019-03-19T02:02:47.116Z,99145.23
2019-03-19T02:05:15.333Z,99146.13
2019-03-19T02:07:43.873Z,99150.82
2019-03-19T02:10:13.221Z,99155.06
2019-03-19T02:12:43.135Z,99156.83
2019-03-19T02:15:18.954Z,99159.11
2019-03-19T02:17:47.164Z,99164.89
2019-03-19T02:20:16.419Z,99170.42
2019-03-19T02:22:44.622Z,99160.97
2019-03-19T02:25:12.844Z,99162.13
2019-03-19T02:27:41.065Z,99164.22
2019-03-19T02:30:13.988Z,99165.12
2019-03-19T02:32:42.175Z,99164.89
2019-03-19T02:35:10.447Z,99171.47
2019-03-19T02:37:38.962Z,99169.68
2019-03-19T02:40:13.269Z,99174.30
2019-03-19T02:42:41.768Z,99178.03
2019-03-19T02:45:13.991Z,99181.47
2019-03-19T02:47:42.225Z,99184.23
2019-03-19T02:50:12.175Z,99183.17
2019-03-19T02:52:40.701Z,99187.31
2019-03-19T02:55:10.506Z,99195.51
2019-03-19T02:57:39.109Z,99199.65
2019-03-19T03:00:13.124Z,99205.53
2019-03-19T03:02:41.336Z,99214.63
2019-03-19T03:05:12.799Z,99214.05
2019-03-19T03:07:41.067Z,99216.06
2019-03-19T03:10:10.818Z,99214.30
2019-03-19T03:12:39.030Z,99211.61
2019-03-19T03:15:14.296Z,99219.67
2019-03-19T03:17:42.456Z,99224.30
2019-03-19T03:20:12.114Z,99224.52
2019-03-19T03:22:40.316Z,99231.78
2019-03-19T03:25:11.135Z,99225.90
2019-03-19T03:27:39.611Z,99231.20
2019-03-19T03:30:15.740Z,99231.42
2019-03-19T03:32:44.281Z,99230.63
2019-03-19T03:35:12.492Z,99232.64
2019-03-19T03:37:40.684Z,99237.30
2019-03-19T03:40:13.914Z,99234.54
2019-03-19T03:42:43.172Z,99231.20
2019-03-19T03:45:16.432Z,99225.67
2019-03-19T03:47:44.962Z,99225.67
2019-03-19T03:50:15.798Z,99229.81
2019-03-19T03:52:44.002Z,99239.72
2019-03-19T03:55:13.240Z,99244.44
2019-03-19T03:57:41.448Z,99248.91
2019-03-19T04:00:12.696Z,99251.66
2019-03-19T04:02:40.903Z,99253.30
2019-03-19T04:05:09.447Z,99260.27
2019-03-19T04:07:37.642Z,99269.87
2019-03-19T04:10:11.266Z,99271.58
2019-03-19T04:12:39.561Z,99267.44
2019-03-19T04:15:33.573Z,99267.12
2019-03-19T04:18:01.848Z,99256.13
2019-03-19T04:20:30.323Z,99258.83
2019-03-19T04:22:58.540Z,99261.34
2019-03-19T04:25:26.754Z,99260.40
2019-03-19T04:27:54.957Z,99264.58
2019-03-19T04:30:23.158Z,99279.30
2019-03-19T04:32:51.362Z,99272.64
2019-03-19T04:35:19.883Z,99280.99
2019-03-19T04:37:48.093Z,99285.72
2019-03-19T04:40:16.861Z,99281.25
2019-03-19T04:42:45.135Z,99282.38
2019-03-19T04:45:14.372Z,99287.09
2019-03-19T04:47:42.913Z,99282.95
2019-03-19T04:50:15.871Z,99283.21
2019-03-19T04:52:44.076Z,99290.53
2019-03-19T04:55:16.125Z,99291.34
2019-03-19T04:57:44.323Z,99292.63
2019-03-19T05:00:16.555Z,99292.39
2019-03-19T05:02:44.761Z,99289.86
2019-03-19T05:05:14.594Z,99292.17
2019-03-19T05:07:43.143Z,99296.45
2019-03-19T05:10:16.448Z,99294.00
2019-03-19T05:12:44.932Z,99297.03
2019-03-19T05:15:13.128Z,99291.02
2019-03-19T05:17:41.584Z,99296.54
2019-03-19T05:20:16.148Z,99288.48
2019-03-19T05:22:44.343Z,99285.72
2019-03-19T05:25:12.560Z,99284.34
2019-03-19T05:27:40.752Z,99288.48
2019-03-19T05:30:14.527Z,99287.45
2019-03-19T05:32:42.728Z,99292.97
2019-03-19T05:35:10.966Z,99298.15
2019-03-19T05:37:39.459Z,99301.40
2019-03-19T05:40:16.220Z,99302.64
2019-03-19T05:42:44.685Z,99308.39
2019-03-19T05:45:13.829Z,99314.73
2019-03-19T05:47:42.285Z,99313.12
2019-03-19T05:50:12.329Z,99315.66
2019-03-19T05:52:40.534Z,99319.12
2019-03-19T05:55:09.379Z,99316.45
2019-03-19T05:57:48.403Z,99314.73
2019-03-19T06:00:16.564Z,99318.72
2019-03-19T06:02:44.763Z,99321.57
2019-03-19T06:05:12.989Z,99326.52
2019-03-19T06:07:41.193Z,99332.05
2019-03-19T06:10:11.388Z,99334.81
2019-03-19T06:12:39.927Z,99344.22
2019-03-19T06:15:11.129Z,99344.97
2019-03-19T06:17:39.613Z,99349.38
2019-03-19T06:20:15.427Z,99351.12
2019-03-19T06:22:43.636Z,99359.41
2019-03-19T06:25:12.950Z,99365.57
2019-03-19T06:27:41.158Z,99368.15
2019-03-19T06:30:15.425Z,99369.31
2019-03-19T06:32:43.632Z,99368.73
2019-03-19T06:35:13.030Z,99376.53
2019-03-19T06:37:41.597Z,99380.02
2019-03-19T06:40:14.784Z,99389.14
2019-03-19T06:42:43.269Z,99389.69
2019-03-19T06:45:13.873Z,99403.98
2019-03-19T06:47:42.085Z,99406.27
2019-03-19T06:50:12.916Z,99411.79
2019-03-19T06:52:41.376Z,99416.42
2019-03-19T06:55:14.147Z,99416.11
2019-03-19T06:57:42.357Z,99420.13
2019-03-19T07:00:15.865Z,99429.63
2019-03-19T07:02:44.093Z,99430.30
