createdAt,value
2016-08-11T00:00:00.337Z,86.4
2016-08-11T00:00:10.344Z,86.3
2016-08-11T00:00:20.349Z,86
2016-08-11T00:00:30.355Z,86
2016-08-11T00:00:40.362Z,86.3
2016-08-11T00:00:50.374Z,86.7
2016-08-11T00:01:00.374Z,86.7
2016-08-11T00:01:10.380Z,87.1
2016-08-11T00:01:20.386Z,86.9
2016-08-11T00:01:30.391Z,86.7
2016-08-11T00:01:40.397Z,86.8
2016-08-11T00:01:50.404Z,86.5
2016-08-11T00:02:00.411Z,85.9
2016-08-11T00:02:10.416Z,86.5
2016-08-11T00:02:20.422Z,86.8
2016-08-11T00:02:30.433Z,86.8
2016-08-11T00:02:40.434Z,85.9
2016-08-11T00:02:50.442Z,86.1
2016-08-11T00:03:00.446Z,85.7
2016-08-11T00:03:10.452Z,85.6
2016-08-11T00:03:20.459Z,85.5
2016-08-11T00:03:30.465Z,85.5
2016-08-11T00:03:40.472Z,85.7
2016-08-11T00:03:50.478Z,85.7
2016-08-11T00:04:00.481Z,85.7
2016-08-11T00:04:10.489Z,85.8
2016-08-11T00:04:20.496Z,85.5
2016-08-11T00:04:30.501Z,85.4
2016-08-11T00:04:40.507Z,86.3
2016-08-11T00:04:50.513Z,86.3
2016-08-11T00:05:00.521Z,86.8
2016-08-11T00:05:10.525Z,86.8
2016-08-11T00:05:20.532Z,86.1
2016-08-11T00:05:30.538Z,85.8
2016-08-11T00:05:40.544Z,85.8
2016-08-11T00:05:50.550Z,85.6
2016-08-11T00:06:00.557Z,85.3
2016-08-11T00:06:10.562Z,85.4
2016-08-11T00:06:20.568Z,85.5
2016-08-11T00:06:30.575Z,85.6
2016-08-11T00:06:40.580Z,86.2
2016-08-11T00:06:50.587Z,85.6
2016-08-11T00:07:00.592Z,85.4
2016-08-11T00:07:10.597Z,85.6
2016-08-11T00:07:20.604Z,85.4
2016-08-11T00:07:30.609Z,85.2
2016-08-11T00:07:40.616Z,85.5
2016-08-11T00:07:50.622Z,84.8
2016-08-11T00:08:00.628Z,85
2016-08-11T00:08:10.635Z,85
2016-08-11T00:08:20.640Z,85.8
2016-08-11T00:08:30.647Z,85.9
2016-08-11T00:08:40.652Z,86.4
2016-08-11T00:08:50.659Z,85.9
2016-08-11T00:09:00.665Z,86.2
2016-08-11T00:09:10.671Z,86.1
2016-08-11T00:09:20.677Z,86.2
2016-08-11T00:09:30.683Z,85.7
2016-08-11T00:09:40.689Z,85.9
2016-08-11T00:09:50.695Z,86.1
2016-08-11T00:10:00.702Z,85.7
2016-08-11T00:10:10.707Z,85.5
2016-08-11T00:10:20.713Z,86
2016-08-11T00:10:30.720Z,86.1
2016-08-11T00:10:40.733Z,86.1
2016-08-11T00:10:50.732Z,86.8
2016-08-11T00:11:00.737Z,86.8
2016-08-11T00:11:10.743Z,87.2
2016-08-11T00:11:20.750Z,87
2016-08-11T00:11:30.755Z,87
2016-08-11T00:11:40.762Z,87
2016-08-11T00:11:50.769Z,87.1
2016-08-11T00:12:00.774Z,86.8
2016-08-11T00:12:10.781Z,86.6
2016-08-11T00:12:20.786Z,86.4
2016-08-11T00:12:30.792Z,86.8
2016-08-11T00:12:40.799Z,86.1
2016-08-11T00:12:50.803Z,85.8
2016-08-11T00:13:00.811Z,85.7
2016-08-11T00:13:10.818Z,86.3
2016-08-11T00:13:30.829Z,86.6
2016-08-11T00:13:40.841Z,86.7
2016-08-11T00:13:50.840Z,86.7
2016-08-11T00:14:00.850Z,86.7
2016-08-11T00:14:10.853Z,86.8
2016-08-11T00:14:20.859Z,86.8
2016-08-11T00:14:30.866Z,86.1
2016-08-11T00:14:40.870Z,86.7
2016-08-11T00:14:50.876Z,86.8
2016-08-11T00:15:00.883Z,86.8
2016-08-11T00:15:10.890Z,87.1
2016-08-11T00:15:20.895Z,86.6
2016-08-11T00:15:30.900Z,87.2
2016-08-11T00:15:40.907Z,86.8
2016-08-11T00:15:50.914Z,86.6
2016-08-11T00:16:00.919Z,86.8
2016-08-11T00:16:10.925Z,86.7
2016-08-11T00:16:20.932Z,87.1
2016-08-11T00:16:30.938Z,87.1
2016-08-11T00:16:40.944Z,86.7
2016-08-11T00:16:50.949Z,86.7
2016-08-11T00:17:00.956Z,86.7
2016-08-11T00:17:10.963Z,86.6
2016-08-11T00:17:20.967Z,86.7
2016-08-11T00:17:30.973Z,86.6
2016-08-11T00:17:40.979Z,86.8
2016-08-11T00:17:50.986Z,86.6
2016-08-11T00:18:00.993Z,86.4
2016-08-11T00:18:10.998Z,86.2
2016-08-11T00:18:21.005Z,86.1
2016-08-11T00:18:31.010Z,85.9
2016-08-11T00:18:41.021Z,85.4
2016-08-11T00:18:51.023Z,85.6
2016-08-11T00:19:01.028Z,85.8
2016-08-11T00:19:11.034Z,86.7
2016-08-11T00:19:21.047Z,86.8
2016-08-11T00:19:31.046Z,86.3
2016-08-11T00:19:51.061Z,86
2016-08-11T00:20:01.065Z,86.1
2016-08-11T00:20:11.071Z,86
2016-08-11T00:20:21.078Z,86
2016-08-11T00:20:31.083Z,85.9
2016-08-11T00:20:41.089Z,85.7
2016-08-11T00:20:51.095Z,86.1
2016-08-11T00:21:01.101Z,85.7
2016-08-11T00:21:11.108Z,85.9
2016-08-11T00:21:21.117Z,85.3
2016-08-11T00:21:31.119Z,85.7
2016-08-11T00:21:41.125Z,85.4
2016-08-11T00:21:51.131Z,86.1
2016-08-11T00:22:01.137Z,85.7
2016-08-11T00:22:11.143Z,85.5
2016-08-11T00:22:21.150Z,85.4
2016-08-11T00:22:31.155Z,85.7
2016-08-11T00:22:41.161Z,85.9
2016-08-11T00:22:51.167Z,86.3
2016-08-11T00:23:01.173Z,86.3
2016-08-11T00:23:11.180Z,86.1
2016-08-11T00:23:21.186Z,86.1
2016-08-11T00:23:31.192Z,86.4
2016-08-11T00:23:41.202Z,85.7
2016-08-11T00:23:51.204Z,85.9
2016-08-11T00:24:01.210Z,86
2016-08-11T00:24:11.216Z,86
2016-08-11T00:24:21.221Z,86.8
2016-08-11T00:24:31.228Z,86.7
2016-08-11T00:24:41.235Z,86.9
2016-08-11T00:24:51.241Z,87.2
2016-08-11T00:25:01.246Z,87.4
2016-08-11T00:25:11.266Z,87
2016-08-11T00:25:21.258Z,86.8
2016-08-11T00:25:31.265Z,86.6
2016-08-11T00:25:41.270Z,86.7
2016-08-11T00:25:51.276Z,86.6
2016-08-11T00:26:01.283Z,85.7
2016-08-11T00:26:11.288Z,86.1
2016-08-11T00:26:21.295Z,85.9
2016-08-11T00:26:31.301Z,85.8
2016-08-11T00:26:41.306Z,86.2
2016-08-11T00:26:51.314Z,86.8
2016-08-11T00:27:01.317Z,86.1
2016-08-11T00:27:11.324Z,86.1
2016-08-11T00:27:21.331Z,86.6
2016-08-11T00:27:31.336Z,86.6
2016-08-11T00:27:41.342Z,86.7
2016-08-11T00:27:51.348Z,86.7
2016-08-11T00:28:01.354Z,86.1
2016-08-11T00:28:11.361Z,86.3
2016-08-11T00:28:31.373Z,86.4
2016-08-11T00:28:41.378Z,86.2
2016-08-11T00:28:51.384Z,86.3
2016-08-11T00:29:01.391Z,85.8
2016-08-11T00:29:11.397Z,86
2016-08-11T00:29:21.403Z,86
2016-08-11T00:29:31.409Z,85.7
2016-08-11T00:29:41.416Z,85.9
2016-08-11T00:29:51.422Z,85.6
2016-08-11T00:30:01.428Z,86.1
2016-08-11T00:30:11.433Z,86.1
2016-08-11T00:30:21.438Z,85.8
2016-08-11T00:30:31.446Z,85.9
2016-08-11T00:30:41.450Z,85.9
2016-08-11T00:30:51.457Z,86.1
2016-08-11T00:31:02.661Z,86.8
2016-08-11T00:31:11.469Z,86.7
2016-08-11T00:31:21.475Z,86.8
2016-08-11T00:31:31.481Z,86.8
2016-08-11T00:31:41.489Z,86.7
2016-08-11T00:31:51.494Z,86.5
2016-08-11T00:32:01.499Z,86.5
2016-08-11T00:32:11.507Z,86.3
2016-08-11T00:32:21.511Z,85.8
2016-08-11T00:32:31.518Z,86.2
2016-08-11T00:32:41.523Z,86.6
2016-08-11T00:32:51.530Z,86.8
2016-08-11T00:33:01.535Z,87.3
2016-08-11T00:33:11.542Z,87.4
2016-08-11T00:33:21.547Z,87.1
2016-08-11T00:33:31.567Z,87.2
2016-08-11T00:33:41.559Z,86.7
2016-08-11T00:33:51.565Z,86.7
2016-08-11T00:34:01.573Z,86.8
2016-08-11T00:34:11.577Z,86.8
2016-08-11T00:34:21.585Z,86.6
2016-08-11T00:34:31.590Z,86.8
2016-08-11T00:34:41.596Z,86.5
2016-08-11T00:34:51.603Z,86
2016-08-11T00:35:01.607Z,85.8
2016-08-11T00:35:11.613Z,85.9
2016-08-11T00:35:21.620Z,85.7
2016-08-11T00:35:31.626Z,85.6
2016-08-11T00:35:41.632Z,85.3
2016-08-11T00:35:51.640Z,85.6
2016-08-11T00:36:01.644Z,85.5
2016-08-11T00:36:11.651Z,85.6
2016-08-11T00:36:21.656Z,85.4
2016-08-11T00:36:31.662Z,85.8
2016-08-11T00:36:41.669Z,85.6
2016-08-11T00:36:51.686Z,86.4
2016-08-11T00:37:01.679Z,86.2
2016-08-11T00:37:11.687Z,86.6
2016-08-11T00:37:21.692Z,86.9
2016-08-11T00:37:31.698Z,86.6
2016-08-11T00:37:41.704Z,86.7
2016-08-11T00:37:51.710Z,86.6
2016-08-11T00:38:01.717Z,86.5
2016-08-11T00:38:11.722Z,86.7
2016-08-11T00:38:21.730Z,86.7
2016-08-11T00:38:31.734Z,86.8
2016-08-11T00:38:41.740Z,87.2
2016-08-11T00:38:51.747Z,86.8
2016-08-11T00:39:01.754Z,86.5
2016-08-11T00:39:11.757Z,86.4
2016-08-11T00:39:21.764Z,86.2
2016-08-11T00:39:31.770Z,86
2016-08-11T00:39:41.776Z,86
2016-08-11T00:39:51.783Z,86.7
2016-08-11T00:40:01.790Z,86
2016-08-11T00:40:11.794Z,86.2
2016-08-11T00:40:21.801Z,86.1
2016-08-11T00:40:31.806Z,86.1
2016-08-11T00:40:41.813Z,85.8
2016-08-11T00:40:51.819Z,85.7
2016-08-11T00:41:01.825Z,85.6
2016-08-11T00:41:11.831Z,85.7
2016-08-11T00:41:21.836Z,85.9
2016-08-11T00:41:31.844Z,86
2016-08-11T00:41:41.848Z,86.8
2016-08-11T00:41:51.854Z,86.6
2016-08-11T00:42:01.860Z,86.8
2016-08-11T00:42:11.866Z,86.8
2016-08-11T00:42:21.872Z,86.7
2016-08-11T00:42:31.879Z,86.8
2016-08-11T00:42:41.883Z,87.3
2016-08-11T00:42:51.892Z,87.2
2016-08-11T00:43:01.902Z,86.8
2016-08-11T00:43:11.903Z,86.6
2016-08-11T00:43:21.909Z,86.8
2016-08-11T00:43:41.920Z,86.5
2016-08-11T00:43:51.927Z,86.8
2016-08-11T00:44:01.934Z,86
2016-08-11T00:44:11.939Z,85.8
2016-08-11T00:44:21.944Z,86.1
2016-08-11T00:44:31.949Z,86.7
2016-08-11T00:44:41.956Z,86.8
2016-08-11T00:44:51.962Z,86.6
2016-08-11T00:45:01.969Z,86.8
2016-08-11T00:45:11.974Z,86.8
2016-08-11T00:45:21.980Z,86.2
2016-08-11T00:45:31.987Z,86.4
2016-08-11T00:45:41.993Z,85.7
2016-08-11T00:45:51.999Z,86.1
2016-08-11T00:46:02.005Z,86
2016-08-11T00:46:12.010Z,85.9
2016-08-11T00:46:22.018Z,86.1
2016-08-11T00:46:32.024Z,85.7
2016-08-11T00:46:42.028Z,86.1
2016-08-11T00:46:52.035Z,86.5
2016-08-11T00:47:02.040Z,86.8
2016-08-11T00:47:12.046Z,86.7
2016-08-11T00:47:22.053Z,86.8
2016-08-11T00:47:32.059Z,86.8
2016-08-11T00:47:42.064Z,86.8
2016-08-11T00:47:52.071Z,86.8
2016-08-11T00:48:02.076Z,86.3
2016-08-11T00:48:12.084Z,85.9
2016-08-11T00:48:22.088Z,86.4
2016-08-11T00:48:32.095Z,86.4
2016-08-11T00:48:42.102Z,86.2
2016-08-11T00:48:52.107Z,86.7
2016-08-11T00:49:02.114Z,86.7
2016-08-11T00:49:12.119Z,86.7
2016-08-11T00:49:22.124Z,86.6
2016-08-11T00:49:32.131Z,86.3
2016-08-11T00:49:42.137Z,86.8
2016-08-11T00:49:52.143Z,86.8
2016-08-11T00:50:02.150Z,86.8
2016-08-11T00:50:12.154Z,86.9
2016-08-11T00:50:22.161Z,86.8
2016-08-11T00:50:32.168Z,86.8
2016-08-11T00:50:42.172Z,86.8
2016-08-11T00:50:52.179Z,86.6
2016-08-11T00:51:02.184Z,86.8
2016-08-11T00:51:12.190Z,86.6
2016-08-11T00:51:22.199Z,86.8
2016-08-11T00:51:32.202Z,86.6
2016-08-11T00:51:42.209Z,87.3
2016-08-11T00:51:52.214Z,87.5
2016-08-11T00:52:02.221Z,87.4
2016-08-11T00:52:12.242Z,87.6
2016-08-11T00:52:22.233Z,87.5
2016-08-11T00:52:32.239Z,87.4
2016-08-11T00:52:42.246Z,87.1
2016-08-11T00:52:52.249Z,87
2016-08-11T00:53:02.263Z,87.4
2016-08-11T00:53:12.264Z,87.6
2016-08-11T00:53:22.268Z,87.4
2016-08-11T00:53:32.275Z,87.2
2016-08-11T00:53:42.280Z,87.7
2016-08-11T00:53:52.287Z,87.3
2016-08-11T00:54:02.294Z,86.8
2016-08-11T00:54:12.298Z,87.1
2016-08-11T00:54:22.305Z,86.8
2016-08-11T00:54:32.312Z,87.2
2016-08-11T00:54:42.318Z,87.5
2016-08-11T00:54:52.324Z,87.5
2016-08-11T00:55:02.328Z,87.5
2016-08-11T00:55:12.336Z,87.4
2016-08-11T00:55:22.342Z,87.3
2016-08-11T00:55:32.347Z,87.2
2016-08-11T00:55:42.353Z,87.4
2016-08-11T00:55:52.359Z,87.1
2016-08-11T00:56:02.365Z,87.5
2016-08-11T00:56:12.371Z,87.5
2016-08-11T00:56:22.376Z,87.3
2016-08-11T00:56:32.383Z,87.4
2016-08-11T00:56:42.389Z,87.3
2016-08-11T00:56:52.395Z,87.3
2016-08-11T00:57:02.401Z,87.5
2016-08-11T00:57:12.407Z,87.5
2016-08-11T00:57:22.412Z,87.7
2016-08-11T00:57:32.419Z,87.3
2016-08-11T00:57:42.425Z,87.2
2016-08-11T00:57:52.431Z,87.4
2016-08-11T00:58:02.437Z,87.4
2016-08-11T00:58:12.442Z,88.1
2016-08-11T00:58:32.456Z,88.3
2016-08-11T00:58:42.460Z,87.8
2016-08-11T00:58:52.467Z,88.1
2016-08-11T00:59:02.479Z,87.2
2016-08-11T00:59:12.478Z,87.4
2016-08-11T00:59:22.485Z,87.3
2016-08-11T00:59:32.491Z,87.4
2016-08-11T00:59:42.498Z,87.9
2016-08-11T00:59:52.504Z,87.9
2016-08-11T01:00:02.509Z,87.9
2016-08-11T01:00:12.515Z,87.5
2016-08-11T01:00:22.521Z,87.5
2016-08-11T01:00:32.527Z,87.2
2016-08-11T01:00:42.533Z,87.4
2016-08-11T01:00:52.538Z,87.3
2016-08-11T01:01:02.546Z,87.7
2016-08-11T01:01:12.551Z,88.1
2016-08-11T01:01:22.557Z,87.9
2016-08-11T01:01:32.563Z,88
2016-08-11T01:01:42.567Z,87.4
2016-08-11T01:01:52.574Z,87.5
2016-08-11T01:02:02.580Z,87.5
2016-08-11T01:02:12.586Z,87.7
2016-08-11T01:02:22.592Z,87.3
2016-08-11T01:02:32.599Z,87.6
2016-08-11T01:02:42.603Z,87.1
2016-08-11T01:02:52.610Z,87.6
2016-08-11T01:03:02.617Z,87.7
2016-08-11T01:03:12.621Z,88
2016-08-11T01:03:22.628Z,87.7
2016-08-11T01:03:32.634Z,87.9
2016-08-11T01:03:42.640Z,88.3
2016-08-11T01:03:52.646Z,88.8
2016-08-11T01:04:02.653Z,88.8
2016-08-11T01:04:12.659Z,88.8
2016-08-11T01:04:22.663Z,88.5
2016-08-11T01:04:32.670Z,88.6
2016-08-11T01:04:42.676Z,88.8
2016-08-11T01:04:52.681Z,88.1
2016-08-11T01:05:02.688Z,88.8
2016-08-11T01:05:12.694Z,88.6
2016-08-11T01:05:22.700Z,88.6
2016-08-11T01:05:32.706Z,88.8
2016-08-11T01:05:42.711Z,88.3
2016-08-11T01:05:52.717Z,88.4
2016-08-11T01:06:02.725Z,88.1
2016-08-11T01:06:12.730Z,88.1
2016-08-11T01:06:22.741Z,87.9
2016-08-11T01:06:32.741Z,87.2
2016-08-11T01:06:42.748Z,87.5
2016-08-11T01:06:52.754Z,87.7
2016-08-11T01:07:02.759Z,87.5
2016-08-11T01:07:12.765Z,86.8
2016-08-11T01:07:22.771Z,86.9
2016-08-11T01:07:32.776Z,87.3
2016-08-11T01:07:42.784Z,87.1
2016-08-11T01:07:52.790Z,86.8
2016-08-11T01:08:02.795Z,87.9
2016-08-11T01:08:12.802Z,88.2
2016-08-11T01:08:22.806Z,88.3
2016-08-11T01:08:32.813Z,88.4
2016-08-11T01:08:42.820Z,88.2
2016-08-11T01:08:52.826Z,87.8
2016-08-11T01:09:02.832Z,87.5
2016-08-11T01:09:12.839Z,87.6
2016-08-11T01:09:22.842Z,87.5
2016-08-11T01:09:32.852Z,87.3
2016-08-11T01:09:42.854Z,87.2
2016-08-11T01:09:52.863Z,87.9
2016-08-11T01:10:02.868Z,88.8
2016-08-11T01:10:12.873Z,88.6
2016-08-11T01:10:22.891Z,88.2
2016-08-11T01:10:32.885Z,88.2
2016-08-11T01:10:42.890Z,87.9
2016-08-11T01:10:52.897Z,88
2016-08-11T01:11:02.903Z,88
2016-08-11T01:11:12.908Z,88
2016-08-11T01:11:22.914Z,87.9
2016-08-11T01:11:32.920Z,88
2016-08-11T01:11:42.928Z,88.1
2016-08-11T01:11:52.945Z,87.7
2016-08-11T01:12:02.938Z,88.1
2016-08-11T01:12:12.944Z,87.9
2016-08-11T01:12:22.950Z,87.3
2016-08-11T01:12:32.956Z,87.4
2016-08-11T01:12:42.963Z,87.5
2016-08-11T01:12:52.967Z,88
2016-08-11T01:13:02.975Z,87.9
2016-08-11T01:13:12.980Z,87.9
2016-08-11T01:13:32.993Z,88.1
2016-08-11T01:13:43.000Z,87.5
2016-08-11T01:13:53.004Z,87.6
2016-08-11T01:14:03.011Z,87.8
2016-08-11T01:14:13.016Z,87.9
2016-08-11T01:14:23.022Z,88
2016-08-11T01:14:33.029Z,87.9
2016-08-11T01:14:43.033Z,88.1
2016-08-11T01:14:53.040Z,88.4
2016-08-11T01:15:03.051Z,88.6
2016-08-11T01:15:13.052Z,88.5
2016-08-11T01:15:23.058Z,88.7
2016-08-11T01:15:33.063Z,88.8
2016-08-11T01:15:43.070Z,88.7
2016-08-11T01:15:53.076Z,88.1
2016-08-11T01:16:03.082Z,88.5
2016-08-11T01:16:13.089Z,88.5
2016-08-11T01:16:23.094Z,88.1
2016-08-11T01:16:33.104Z,87.9
2016-08-11T01:16:43.110Z,88.2
2016-08-11T01:16:53.111Z,87.4
2016-08-11T01:17:03.117Z,87.4
2016-08-11T01:17:13.123Z,87.4
2016-08-11T01:17:23.129Z,87.3
2016-08-11T01:17:33.135Z,87
2016-08-11T01:17:43.140Z,87.1
2016-08-11T01:17:53.147Z,87.1
2016-08-11T01:18:03.156Z,87.5
2016-08-11T01:18:13.159Z,87.4
2016-08-11T01:18:23.167Z,87.1
2016-08-11T01:18:33.172Z,87.2
2016-08-11T01:18:43.176Z,87.3
2016-08-11T01:18:53.183Z,87.3
2016-08-11T01:19:03.193Z,87.9
2016-08-11T01:19:13.196Z,87.3
2016-08-11T01:19:23.201Z,87.6
2016-08-11T01:19:33.206Z,87.3
2016-08-11T01:19:43.213Z,88.2
2016-08-11T01:19:53.220Z,88.5
2016-08-11T01:20:03.225Z,88.1
2016-08-11T01:20:13.232Z,87.9
2016-08-11T01:20:23.236Z,87.4
2016-08-11T01:20:33.243Z,87.3
2016-08-11T01:20:43.249Z,87.9
2016-08-11T01:20:53.254Z,88.1
2016-08-11T01:21:03.261Z,87.9
2016-08-11T01:21:13.267Z,88
2016-08-11T01:21:23.273Z,87.9
2016-08-11T01:21:33.286Z,88.4
2016-08-11T01:21:43.284Z,88.5
2016-08-11T01:21:53.290Z,88.6
2016-08-11T01:22:03.296Z,88
2016-08-11T01:22:13.302Z,88
2016-08-11T01:22:23.309Z,87.9
2016-08-11T01:22:33.315Z,87.9
2016-08-11T01:22:43.320Z,87.9
2016-08-11T01:22:53.325Z,87.9
2016-08-11T01:23:03.332Z,87.5
2016-08-11T01:23:13.338Z,88.3
2016-08-11T01:23:23.344Z,87.9
2016-08-11T01:23:33.349Z,87.9
2016-08-11T01:23:43.356Z,87.3
2016-08-11T01:23:53.361Z,87.3
2016-08-11T01:24:03.367Z,87.3
2016-08-11T01:24:13.373Z,87.8
2016-08-11T01:24:23.379Z,88.1
2016-08-11T01:24:33.385Z,88.4
2016-08-11T01:24:43.391Z,87.9
2016-08-11T01:24:53.398Z,87.9
2016-08-11T01:25:03.404Z,88.1
2016-08-11T01:25:13.410Z,87.9
2016-08-11T01:25:23.415Z,87.9
2016-08-11T01:25:33.422Z,87.8
2016-08-11T01:25:43.427Z,88
2016-08-11T01:25:53.433Z,87.5
2016-08-11T01:26:03.439Z,88.3
2016-08-11T01:26:13.444Z,87.6
2016-08-11T01:26:23.451Z,87.6
2016-08-11T01:26:33.457Z,87.6
2016-08-11T01:26:43.464Z,87.6
2016-08-11T01:26:53.469Z,87.4
2016-08-11T01:27:03.474Z,87.7
2016-08-11T01:27:13.480Z,88.1
2016-08-11T01:27:23.487Z,88
2016-08-11T01:27:33.493Z,88.2
2016-08-11T01:27:43.498Z,87.9
2016-08-11T01:27:53.505Z,88.4
2016-08-11T01:28:03.510Z,87.9
2016-08-11T01:28:13.516Z,88.2
2016-08-11T01:28:33.528Z,88.1
2016-08-11T01:28:43.534Z,88.3
2016-08-11T01:28:53.539Z,87.9
2016-08-11T01:29:03.545Z,88.1
2016-08-11T01:29:13.552Z,88.1
2016-08-11T01:29:23.558Z,87.9
2016-08-11T01:29:33.569Z,87.9
2016-08-11T01:29:43.570Z,87.9
2016-08-11T01:29:53.577Z,87.9
2016-08-11T01:30:03.582Z,88.5
2016-08-11T01:30:13.587Z,88.9
2016-08-11T01:30:23.594Z,88.3
2016-08-11T01:30:33.600Z,88.5
2016-08-11T01:30:43.605Z,88.7
2016-08-11T01:30:53.612Z,87.9
2016-08-11T01:31:03.616Z,88
2016-08-11T01:31:13.622Z,87.9
2016-08-11T01:31:23.629Z,87.2
2016-08-11T01:31:33.635Z,87.6
2016-08-11T01:31:43.641Z,87.6
2016-08-11T01:31:53.648Z,87.5
2016-08-11T01:32:03.653Z,87.3
2016-08-11T01:32:13.659Z,87.4
2016-08-11T01:32:23.664Z,87.4
2016-08-11T01:32:33.670Z,87.9
2016-08-11T01:32:43.676Z,87.7
2016-08-11T01:32:53.683Z,87.8
2016-08-11T01:33:03.689Z,87.5
2016-08-11T01:33:13.695Z,87.4
2016-08-11T01:33:23.701Z,87.3
2016-08-11T01:33:33.706Z,87.3
2016-08-11T01:33:43.713Z,87.1
2016-08-11T01:33:53.717Z,87.6
2016-08-11T01:34:03.726Z,87.5
2016-08-11T01:34:13.729Z,87.9
2016-08-11T01:34:23.735Z,88.1
2016-08-11T01:34:33.742Z,87.9
2016-08-11T01:34:43.748Z,87.9
2016-08-11T01:34:53.753Z,88.1
2016-08-11T01:35:03.759Z,87.9
2016-08-11T01:35:13.765Z,87.7
2016-08-11T01:35:23.772Z,87.3
2016-08-11T01:35:33.783Z,87.3
2016-08-11T01:35:43.784Z,87.4
2016-08-11T01:35:53.789Z,88.2
2016-08-11T01:36:03.795Z,88.6
2016-08-11T01:36:13.801Z,88.9
2016-08-11T01:36:23.808Z,88.5
2016-08-11T01:36:33.815Z,88.7
2016-08-11T01:36:43.819Z,88.9
2016-08-11T01:36:53.825Z,88.6
2016-08-11T01:37:03.831Z,88.6
2016-08-11T01:37:13.837Z,88.3
2016-08-11T01:37:23.843Z,88.5
2016-08-11T01:37:33.848Z,88
2016-08-11T01:37:43.854Z,88.1
2016-08-11T01:37:53.860Z,88.4
2016-08-11T01:38:03.868Z,88.1
2016-08-11T01:38:13.873Z,87.9
2016-08-11T01:38:23.878Z,87.9
2016-08-11T01:38:33.885Z,88.4
2016-08-11T01:38:43.891Z,88.1
2016-08-11T01:38:53.897Z,88.5
2016-08-11T01:39:03.903Z,88.2
2016-08-11T01:39:13.908Z,88.9
2016-08-11T01:39:23.915Z,88.8
2016-08-11T01:39:33.920Z,89
2016-08-11T01:39:43.927Z,89
2016-08-11T01:39:53.933Z,89
2016-08-11T01:40:03.937Z,89.4
2016-08-11T01:40:13.944Z,89
2016-08-11T01:40:23.950Z,88.9
2016-08-11T01:40:33.956Z,89
2016-08-11T01:40:43.961Z,88.6
2016-08-11T01:40:53.967Z,88.6
2016-08-11T01:41:03.974Z,88.4
2016-08-11T01:41:13.980Z,88.4
2016-08-11T01:41:23.984Z,88.2
2016-08-11T01:41:33.991Z,88.1
2016-08-11T01:41:43.996Z,87.8
2016-08-11T01:41:54.003Z,88.1
2016-08-11T01:42:04.010Z,88.4
2016-08-11T01:42:14.014Z,88.2
2016-08-11T01:42:24.022Z,88.8
2016-08-11T01:42:34.027Z,88.8
2016-08-11T01:42:44.032Z,88.7
2016-08-11T01:42:54.040Z,88.8
2016-08-11T01:43:04.045Z,88.7
2016-08-11T01:43:14.050Z,88.8
2016-08-11T01:43:24.057Z,88.8
2016-08-11T01:43:44.068Z,88.6
2016-08-11T01:43:54.074Z,88.9
2016-08-11T01:44:04.080Z,88.3
2016-08-11T01:44:14.086Z,88
2016-08-11T01:44:24.091Z,88.1
2016-08-11T01:44:34.098Z,88.2
2016-08-11T01:44:44.104Z,88.8
2016-08-11T01:44:54.109Z,88.4
2016-08-11T01:45:04.116Z,88.8
2016-08-11T01:45:14.123Z,88.8
2016-08-11T01:45:24.127Z,88.1
2016-08-11T01:45:34.136Z,88.4
2016-08-11T01:45:44.139Z,88.7
2016-08-11T01:45:54.146Z,88.5
2016-08-11T01:46:04.152Z,88.5
2016-08-11T01:46:14.158Z,88.6
2016-08-11T01:46:24.163Z,88.4
2016-08-11T01:46:34.170Z,88.2
2016-08-11T01:46:44.175Z,88
2016-08-11T01:46:54.182Z,87.9
2016-08-11T01:47:04.186Z,87.9
2016-08-11T01:47:14.193Z,88.1
2016-08-11T01:47:24.200Z,88.2
2016-08-11T01:47:34.204Z,88.7
2016-08-11T01:47:44.212Z,88.8
2016-08-11T01:47:54.217Z,88.9
2016-08-11T01:48:04.222Z,88.7
2016-08-11T01:48:14.228Z,88.6
2016-08-11T01:48:24.234Z,88.6
2016-08-11T01:48:34.240Z,88.6
2016-08-11T01:48:44.247Z,88.2
2016-08-11T01:48:54.254Z,88.2
2016-08-11T01:49:04.263Z,88.6
2016-08-11T01:49:14.265Z,88.3
2016-08-11T01:49:24.270Z,88.5
2016-08-11T01:49:34.276Z,88.8
2016-08-11T01:49:44.282Z,88.7
2016-08-11T01:49:54.288Z,89.5
2016-08-11T01:50:04.294Z,89.2
2016-08-11T01:50:14.300Z,89.1
2016-08-11T01:50:24.306Z,89.6
2016-08-11T01:50:34.311Z,89.6
2016-08-11T01:50:44.317Z,89.3
2016-08-11T01:50:54.323Z,89.4
2016-08-11T01:51:04.329Z,89.1
2016-08-11T01:51:14.336Z,88.6
2016-08-11T01:51:24.341Z,88.8
2016-08-11T01:51:34.346Z,88.9
2016-08-11T01:51:44.353Z,88.5
2016-08-11T01:51:54.360Z,88
2016-08-11T01:52:04.364Z,87.9
2016-08-11T01:52:14.372Z,88.3
2016-08-11T01:52:24.377Z,87.8
2016-08-11T01:52:34.385Z,87.9
2016-08-11T01:52:44.389Z,87.8
2016-08-11T01:52:54.394Z,87.9
2016-08-11T01:53:04.400Z,88
2016-08-11T01:53:14.405Z,88.8
2016-08-11T01:53:24.412Z,88.5
2016-08-11T01:53:34.420Z,88.8
2016-08-11T01:53:44.424Z,88.9
2016-08-11T01:53:54.430Z,88.6
2016-08-11T01:54:04.436Z,88.6
2016-08-11T01:54:14.442Z,88.8
2016-08-11T01:54:24.448Z,88.7
2016-08-11T01:54:34.454Z,88.5
2016-08-11T01:54:44.460Z,88.8
2016-08-11T01:54:54.466Z,89
2016-08-11T01:55:04.471Z,89.6
2016-08-11T01:55:14.477Z,89.4
2016-08-11T01:55:24.483Z,89.8
2016-08-11T01:55:34.490Z,89.3
2016-08-11T01:55:44.497Z,89.1
2016-08-11T01:55:54.501Z,88.8
2016-08-11T01:56:04.507Z,88.9
2016-08-11T01:56:14.512Z,89.1
2016-08-11T01:56:24.518Z,89.5
2016-08-11T01:56:34.525Z,89.7
2016-08-11T01:56:44.531Z,89.3
2016-08-11T01:56:54.536Z,89.5
2016-08-11T01:57:04.542Z,88.9
2016-08-11T01:57:14.549Z,89
2016-08-11T01:57:24.554Z,88.4
2016-08-11T01:57:34.560Z,88.6
2016-08-11T01:57:44.566Z,89
2016-08-11T01:57:54.571Z,88.6
2016-08-11T01:58:04.579Z,88.4
2016-08-11T01:58:14.584Z,88.7
2016-08-11T01:58:24.591Z,88.3
2016-08-11T01:58:44.602Z,88.6
2016-08-11T01:58:54.607Z,88.8
2016-08-11T01:59:04.613Z,88.5
2016-08-11T01:59:14.619Z,88.6
2016-08-11T01:59:24.626Z,88.6
2016-08-11T01:59:34.631Z,88.9
2016-08-11T01:59:44.638Z,88.6
2016-08-11T01:59:54.643Z,88
2016-08-11T02:00:04.650Z,88.7
2016-08-11T02:00:14.655Z,88.1
2016-08-11T02:00:24.659Z,88.1
2016-08-11T02:00:34.667Z,88.5
2016-08-11T02:00:44.672Z,88.8
2016-08-11T02:00:54.678Z,88.9
2016-08-11T02:01:04.684Z,89.3
2016-08-11T02:01:14.691Z,89.1
2016-08-11T02:01:24.706Z,88.8
2016-08-11T02:01:34.702Z,89.2
2016-08-11T02:01:44.708Z,89.2
2016-08-11T02:01:54.714Z,89.1
2016-08-11T02:02:04.720Z,89.3
2016-08-11T02:02:14.726Z,89.1
2016-08-11T02:02:24.732Z,88.7
2016-08-11T02:02:34.738Z,89.3
2016-08-11T02:02:44.744Z,89.2
2016-08-11T02:02:54.755Z,89.1
2016-08-11T02:03:04.754Z,89.1
2016-08-11T02:03:14.760Z,89.1
2016-08-11T02:03:24.767Z,89
2016-08-11T02:03:34.774Z,89.4
2016-08-11T02:03:44.780Z,89
2016-08-11T02:03:54.789Z,88.8
2016-08-11T02:04:04.791Z,88.9
2016-08-11T02:04:14.796Z,89.3
2016-08-11T02:04:24.802Z,88.9
2016-08-11T02:04:34.808Z,88.9
2016-08-11T02:04:44.816Z,88.8
2016-08-11T02:04:54.820Z,88.4
2016-08-11T02:05:04.826Z,88.1
2016-08-11T02:05:14.832Z,88.1
2016-08-11T02:05:24.838Z,87.3
2016-08-11T02:05:34.844Z,87.5
2016-08-11T02:05:44.849Z,87.2
2016-08-11T02:05:54.856Z,87.8
2016-08-11T02:06:04.866Z,88.2
2016-08-11T02:06:14.869Z,88
2016-08-11T02:06:24.873Z,88.2
2016-08-11T02:06:34.879Z,88.1
2016-08-11T02:06:44.885Z,87.9
2016-08-11T02:06:54.891Z,88.2
2016-08-11T02:07:04.896Z,88.1
2016-08-11T02:07:14.904Z,88.3
2016-08-11T02:07:24.909Z,88.4
2016-08-11T02:07:34.915Z,88.4
2016-08-11T02:07:44.920Z,88.6
2016-08-11T02:07:54.928Z,88.1
2016-08-11T02:08:04.933Z,88.4
2016-08-11T02:08:14.939Z,87.9
2016-08-11T02:08:24.944Z,87.9
2016-08-11T02:08:34.951Z,87.9
2016-08-11T02:08:44.957Z,88
2016-08-11T02:08:54.962Z,87.4
2016-08-11T02:09:04.969Z,87.9
2016-08-11T02:09:14.975Z,87.8
2016-08-11T02:09:24.980Z,88
2016-08-11T02:09:34.986Z,88.1
2016-08-11T02:09:44.992Z,88.1
2016-08-11T02:09:54.999Z,88.5
2016-08-11T02:10:05.004Z,88
2016-08-11T02:10:15.010Z,87.6
2016-08-11T02:10:25.014Z,87.3
2016-08-11T02:10:35.021Z,87.5
2016-08-11T02:10:45.027Z,88
2016-08-11T02:10:55.033Z,88.4
2016-08-11T02:11:05.043Z,88.3
2016-08-11T02:11:15.046Z,87.9
2016-08-11T02:11:25.051Z,88.2
2016-08-11T02:11:35.057Z,87.3
2016-08-11T02:11:45.062Z,87.6
2016-08-11T02:11:55.069Z,87.4
2016-08-11T02:12:05.074Z,87.8
2016-08-11T02:12:15.082Z,87.5
2016-08-11T02:12:25.086Z,87.5
2016-08-11T02:12:35.092Z,87.1
2016-08-11T02:12:45.098Z,87.3
2016-08-11T02:12:55.104Z,87.1
2016-08-11T02:13:05.109Z,87.1
2016-08-11T02:13:15.115Z,87.7
2016-08-11T02:13:25.121Z,87.7
2016-08-11T02:13:45.133Z,87.8
2016-08-11T02:13:55.139Z,87.3
2016-08-11T02:14:05.146Z,87.4
2016-08-11T02:14:15.151Z,87
2016-08-11T02:14:25.156Z,87.1
2016-08-11T02:14:35.163Z,87.5
2016-08-11T02:14:45.170Z,87.6
2016-08-11T02:14:55.178Z,87.6
2016-08-11T02:15:05.181Z,87.3
2016-08-11T02:15:15.186Z,87.5
2016-08-11T02:15:25.193Z,87.9