createdAt,value
2017-12-28T00:00:17.250Z,18.97
2017-12-28T00:00:42.972Z,18.95
2017-12-28T00:01:08.548Z,18.95
2017-12-28T00:01:34.110Z,18.95
2017-12-28T00:01:59.794Z,18.97
2017-12-28T00:02:25.458Z,19.01
2017-12-28T00:02:51.022Z,19.01
2017-12-28T00:03:16.595Z,19.01
2017-12-28T00:03:42.240Z,19.02
2017-12-28T00:04:07.781Z,18.94
2017-12-28T00:04:33.376Z,18.92
2017-12-28T00:04:58.952Z,19.05
2017-12-28T00:05:24.563Z,19.05
2017-12-28T00:05:50.097Z,19.05
2017-12-28T00:06:15.680Z,18.98
2017-12-28T00:06:41.299Z,19.02
2017-12-28T00:07:06.838Z,19.02
2017-12-28T00:07:32.432Z,18.97
2017-12-28T00:07:57.997Z,19.01
2017-12-28T00:08:23.530Z,18.98
2017-12-28T00:08:49.106Z,18.98
2017-12-28T00:09:14.668Z,19.02
2017-12-28T00:09:40.221Z,19.01
2017-12-28T00:10:05.782Z,19.01
2017-12-28T00:10:31.450Z,19.02
2017-12-28T00:10:57.001Z,18.95
2017-12-28T00:11:22.624Z,18.99
2017-12-28T00:11:48.254Z,19.01
2017-12-28T00:12:13.850Z,18.97
2017-12-28T00:12:39.402Z,19.01
2017-12-28T00:13:04.955Z,19.06
2017-12-28T00:13:30.515Z,18.97
2017-12-28T00:13:56.095Z,18.99
2017-12-28T00:14:21.658Z,19.05
2017-12-28T00:14:47.223Z,19.05
2017-12-28T00:15:12.777Z,19.01
2017-12-28T00:15:38.372Z,19.06
2017-12-28T00:16:03.917Z,18.92
2017-12-28T00:16:29.499Z,18.97
2017-12-28T00:16:55.146Z,19.06
2017-12-28T00:17:20.721Z,19.01
2017-12-28T00:17:46.276Z,19.05
2017-12-28T00:18:11.841Z,18.98
2017-12-28T00:18:37.482Z,18.99
2017-12-28T00:19:03.057Z,18.99
2017-12-28T00:19:28.613Z,18.94
2017-12-28T00:19:54.163Z,18.97
2017-12-28T00:20:19.721Z,19.02
2017-12-28T00:20:45.290Z,18.95
2017-12-28T00:21:10.926Z,19.05
2017-12-28T00:21:36.478Z,19.05
2017-12-28T00:22:02.087Z,18.99
2017-12-28T00:22:27.713Z,19.02
2017-12-28T00:22:53.246Z,18.99
2017-12-28T00:23:18.788Z,18.99
2017-12-28T00:23:44.420Z,19.05
2017-12-28T00:24:09.974Z,18.99
2017-12-28T00:24:35.553Z,19.01
2017-12-28T00:25:01.137Z,18.97
2017-12-28T00:25:26.709Z,19.01
2017-12-28T00:25:52.266Z,19.02
2017-12-28T00:26:17.814Z,18.97
2017-12-28T00:26:43.379Z,18.95
2017-12-28T00:27:08.931Z,18.97
2017-12-28T00:27:34.534Z,18.94
2017-12-28T00:28:00.100Z,19.02
2017-12-28T00:28:25.692Z,18.99
2017-12-28T00:28:51.238Z,19.08
2017-12-28T00:29:16.803Z,19.02
2017-12-28T00:29:42.374Z,19.01
2017-12-28T00:30:08.051Z,18.95
2017-12-28T00:30:33.631Z,18.95
2017-12-28T00:30:59.196Z,18.99
2017-12-28T00:31:24.781Z,18.99
2017-12-28T00:31:50.330Z,18.95
2017-12-28T00:32:15.905Z,19.1
2017-12-28T00:32:41.498Z,18.99
2017-12-28T00:33:07.072Z,18.99
2017-12-28T00:33:32.661Z,18.95
2017-12-28T00:33:58.256Z,18.97
2017-12-28T00:34:23.818Z,18.94
2017-12-28T00:34:49.374Z,18.95
2017-12-28T00:35:14.969Z,18.97
2017-12-28T00:35:40.532Z,19.05
2017-12-28T00:36:06.089Z,18.98
2017-12-28T00:36:31.733Z,18.99
2017-12-28T00:36:57.280Z,18.9
2017-12-28T00:37:22.871Z,18.95
2017-12-28T00:37:48.423Z,19.01
2017-12-28T00:38:14.081Z,18.99
2017-12-28T00:38:39.639Z,18.95
2017-12-28T00:39:05.202Z,18.95
2017-12-28T00:39:30.758Z,18.97
2017-12-28T00:39:56.330Z,18.97
2017-12-28T00:40:21.870Z,18.97
2017-12-28T00:40:47.443Z,18.97
2017-12-28T00:41:12.994Z,18.94
2017-12-28T00:41:38.637Z,18.98
2017-12-28T00:42:04.193Z,18.97
2017-12-28T00:42:29.758Z,18.98
2017-12-28T00:42:55.350Z,18.99
2017-12-28T00:43:20.937Z,18.97
2017-12-28T00:43:46.491Z,18.99
2017-12-28T00:44:12.090Z,18.99
2017-12-28T00:44:37.750Z,19.01
2017-12-28T00:45:03.316Z,18.92
2017-12-28T00:45:28.887Z,18.98
2017-12-28T00:45:54.424Z,18.95
2017-12-28T00:46:19.971Z,18.98
2017-12-28T00:46:45.519Z,18.97
2017-12-28T00:47:11.203Z,18.97
2017-12-28T00:47:36.828Z,18.99
2017-12-28T00:48:02.416Z,18.98
2017-12-28T00:48:27.971Z,18.97
2017-12-28T00:48:53.535Z,18.98
2017-12-28T00:49:19.098Z,18.91
2017-12-28T00:49:44.657Z,18.98
2017-12-28T00:50:10.202Z,18.99
2017-12-28T00:50:35.757Z,18.99
2017-12-28T00:51:01.317Z,18.97
2017-12-28T00:51:26.981Z,18.98
2017-12-28T00:51:52.535Z,18.97
2017-12-28T00:52:18.140Z,18.98
2017-12-28T00:52:43.714Z,18.97
2017-12-28T00:53:09.300Z,18.91
2017-12-28T00:53:34.873Z,18.97
2017-12-28T00:54:00.485Z,18.98
2017-12-28T00:54:26.055Z,18.95
2017-12-28T00:54:51.636Z,18.87
2017-12-28T00:55:17.188Z,18.91
2017-12-28T00:55:42.748Z,18.92
2017-12-28T00:56:08.332Z,18.98
2017-12-28T00:56:33.929Z,18.87
2017-12-28T00:56:59.490Z,18.94
2017-12-28T00:57:25.055Z,18.94
2017-12-28T00:57:50.637Z,18.95
2017-12-28T00:58:16.193Z,18.98
2017-12-28T00:58:41.751Z,18.95
2017-12-28T00:59:07.307Z,18.94
2017-12-28T00:59:32.870Z,18.94
2017-12-28T00:59:58.514Z,18.9
2017-12-28T01:00:24.135Z,18.97
2017-12-28T01:00:49.691Z,18.95
2017-12-28T01:01:15.271Z,18.91
2017-12-28T01:01:40.855Z,18.9
2017-12-28T01:02:06.420Z,18.94
2017-12-28T01:02:32.020Z,18.97
2017-12-28T01:02:57.628Z,18.94
2017-12-28T01:03:23.132Z,18.92
2017-12-28T01:03:48.728Z,18.94
2017-12-28T01:04:14.273Z,18.95
2017-12-28T01:04:39.835Z,18.9
2017-12-28T01:05:05.398Z,18.92
2017-12-28T01:05:30.962Z,18.92
2017-12-28T01:05:56.562Z,18.95
2017-12-28T01:06:22.127Z,18.91
2017-12-28T01:06:47.780Z,18.94
2017-12-28T01:07:13.361Z,18.92
2017-12-28T01:07:38.940Z,18.94
2017-12-28T01:08:04.524Z,18.94
2017-12-28T01:08:30.076Z,18.94
2017-12-28T01:08:55.643Z,18.94
2017-12-28T01:09:21.197Z,18.91
2017-12-28T01:09:46.759Z,18.95
2017-12-28T01:10:12.335Z,18.94
2017-12-28T01:10:38.007Z,18.91
2017-12-28T01:11:03.593Z,18.95
2017-12-28T01:11:29.173Z,18.92
2017-12-28T01:11:54.737Z,18.91
2017-12-28T01:12:20.312Z,18.94
2017-12-28T01:12:45.918Z,18.92
2017-12-28T01:13:11.486Z,18.91
2017-12-28T01:13:37.254Z,18.94
2017-12-28T01:14:02.806Z,18.94
2017-12-28T01:14:28.390Z,18.91
2017-12-28T01:14:53.984Z,18.95
2017-12-28T01:15:19.632Z,18.95
2017-12-28T01:15:45.224Z,18.95
2017-12-28T01:16:10.779Z,18.94
2017-12-28T01:16:36.346Z,18.98
2017-12-28T01:17:01.924Z,18.97
2017-12-28T01:17:27.479Z,18.97
2017-12-28T01:17:53.062Z,18.94
2017-12-28T01:18:18.737Z,18.91
2017-12-28T01:18:44.301Z,18.91
2017-12-28T01:19:09.928Z,18.92
2017-12-28T01:19:35.539Z,18.94
2017-12-28T01:20:01.075Z,18.9
2017-12-28T01:20:26.626Z,18.91
2017-12-28T01:20:52.179Z,18.9
2017-12-28T01:21:17.761Z,18.98
2017-12-28T01:21:43.331Z,18.94
2017-12-28T01:22:08.897Z,18.94
2017-12-28T01:22:34.453Z,18.86
2017-12-28T01:23:00.020Z,18.84
2017-12-28T01:23:25.568Z,18.86
2017-12-28T01:23:51.127Z,18.94
2017-12-28T01:24:16.681Z,18.9
2017-12-28T01:24:42.275Z,18.87
2017-12-28T01:25:07.828Z,18.86
2017-12-28T01:25:33.409Z,18.95
2017-12-28T01:25:58.966Z,18.9
2017-12-28T01:26:24.570Z,18.84
2017-12-28T01:26:50.134Z,18.91
2017-12-28T01:27:15.827Z,18.94
2017-12-28T01:27:41.375Z,18.92
2017-12-28T01:28:06.928Z,18.92
2017-12-28T01:28:32.491Z,18.84
2017-12-28T01:28:58.075Z,18.84
2017-12-28T01:29:23.632Z,18.97
2017-12-28T01:29:49.199Z,18.94
2017-12-28T01:30:14.746Z,18.83
2017-12-28T01:30:40.343Z,18.86
2017-12-28T01:31:05.909Z,18.92
2017-12-28T01:31:31.447Z,18.86
2017-12-28T01:31:57.015Z,18.9
2017-12-28T01:32:22.557Z,18.91
2017-12-28T01:32:48.120Z,18.87
2017-12-28T01:33:13.696Z,18.86
2017-12-28T01:33:39.257Z,18.9
2017-12-28T01:34:04.829Z,18.86
2017-12-28T01:34:30.375Z,18.84
2017-12-28T01:34:55.937Z,18.9
2017-12-28T01:35:21.508Z,18.9
2017-12-28T01:35:47.081Z,18.92
2017-12-28T01:36:12.637Z,18.87
2017-12-28T01:36:38.187Z,18.83
2017-12-28T01:37:03.756Z,18.86
2017-12-28T01:37:29.336Z,18.84
2017-12-28T01:37:54.880Z,18.79
2017-12-28T01:38:20.599Z,18.83
2017-12-28T01:38:46.152Z,18.84
2017-12-28T01:39:11.720Z,18.83
2017-12-28T01:39:37.286Z,18.82
2017-12-28T01:40:02.931Z,18.82
2017-12-28T01:40:28.415Z,18.84
2017-12-28T01:40:53.966Z,18.84
2017-12-28T01:41:19.532Z,18.77
2017-12-28T01:41:45.077Z,18.77
2017-12-28T01:42:10.753Z,18.8
2017-12-28T01:42:36.301Z,18.82
2017-12-28T01:43:01.864Z,18.87
2017-12-28T01:43:27.405Z,18.8
2017-12-28T01:43:53.004Z,18.79
2017-12-28T01:44:18.634Z,18.79
2017-12-28T01:44:44.201Z,18.87
2017-12-28T01:45:09.808Z,18.87
2017-12-28T01:45:35.387Z,18.83
2017-12-28T01:46:00.944Z,18.87
2017-12-28T01:46:26.513Z,18.9
2017-12-28T01:46:52.068Z,18.84
2017-12-28T01:47:17.648Z,18.83
2017-12-28T01:47:43.226Z,18.84
2017-12-28T01:48:08.781Z,18.84
2017-12-28T01:48:34.350Z,18.82
2017-12-28T01:48:59.920Z,18.87
2017-12-28T01:49:25.489Z,18.77
2017-12-28T01:49:51.059Z,18.79
2017-12-28T01:50:16.721Z,18.76
2017-12-28T01:50:42.306Z,18.8
2017-12-28T01:51:07.846Z,18.83
2017-12-28T01:51:33.446Z,18.82
2017-12-28T01:51:59.018Z,18.77
2017-12-28T01:52:24.593Z,18.74
2017-12-28T01:52:50.132Z,18.82
2017-12-28T01:53:15.687Z,18.8
2017-12-28T01:53:41.245Z,18.77
2017-12-28T01:54:06.877Z,18.76
2017-12-28T01:54:32.468Z,18.76
2017-12-28T01:54:58.023Z,18.76
2017-12-28T01:55:23.594Z,18.74
2017-12-28T01:55:49.118Z,18.77
2017-12-28T01:56:14.702Z,18.8
2017-12-28T01:56:40.274Z,18.73
2017-12-28T01:57:05.850Z,18.72
2017-12-28T01:57:31.529Z,18.8
2017-12-28T01:57:57.095Z,18.8
2017-12-28T01:58:22.662Z,18.76
2017-12-28T01:58:48.233Z,18.74
2017-12-28T01:59:13.818Z,18.79
2017-12-28T01:59:39.439Z,18.79
2017-12-28T02:00:04.995Z,18.73
2017-12-28T02:00:30.565Z,18.74
2017-12-28T02:00:56.119Z,18.77
2017-12-28T02:01:21.695Z,18.73
2017-12-28T02:01:47.263Z,18.74
2017-12-28T02:02:12.929Z,18.73
2017-12-28T02:02:38.488Z,18.72
2017-12-28T02:03:04.057Z,18.8
2017-12-28T02:03:29.716Z,18.74
2017-12-28T02:03:55.227Z,18.79
2017-12-28T02:04:20.805Z,18.73
2017-12-28T02:04:46.369Z,18.79
2017-12-28T02:05:11.928Z,18.72
2017-12-28T02:05:37.527Z,18.77
2017-12-28T02:06:03.119Z,18.77
2017-12-28T02:06:28.667Z,18.77
2017-12-28T02:06:54.222Z,18.73
2017-12-28T02:07:19.820Z,18.79
2017-12-28T02:07:45.372Z,18.73
2017-12-28T02:08:10.936Z,18.8
2017-12-28T02:08:36.604Z,18.79
2017-12-28T02:09:02.162Z,18.74
2017-12-28T02:09:27.721Z,18.82
2017-12-28T02:09:53.275Z,18.76
2017-12-28T02:10:18.836Z,18.73
2017-12-28T02:10:44.408Z,18.77
2017-12-28T02:11:09.959Z,18.79
2017-12-28T02:11:35.534Z,18.72
2017-12-28T02:12:01.093Z,18.73
2017-12-28T02:12:26.647Z,18.79
2017-12-28T02:12:52.205Z,18.79
2017-12-28T02:13:17.749Z,18.79
2017-12-28T02:13:43.295Z,18.76
2017-12-28T02:14:08.852Z,18.74
2017-12-28T02:14:34.410Z,18.73
2017-12-28T02:14:59.960Z,18.77
2017-12-28T02:15:25.532Z,18.74
2017-12-28T02:15:51.243Z,18.77
2017-12-28T02:16:16.913Z,18.74
2017-12-28T02:16:42.531Z,18.7
2017-12-28T02:17:08.095Z,18.68
2017-12-28T02:17:33.713Z,18.77
2017-12-28T02:17:59.254Z,18.72
2017-12-28T02:18:24.821Z,18.72
2017-12-28T02:18:50.401Z,18.72
2017-12-28T02:19:15.989Z,18.76
2017-12-28T02:19:41.552Z,18.67
2017-12-28T02:20:07.119Z,18.67
2017-12-28T02:20:32.731Z,18.7
2017-12-28T02:20:58.331Z,18.72
2017-12-28T02:21:23.869Z,18.65
2017-12-28T02:21:49.493Z,18.72
2017-12-28T02:22:15.050Z,18.72
2017-12-28T02:22:40.629Z,18.73
2017-12-28T02:23:06.191Z,18.72
2017-12-28T02:23:31.735Z,18.65
2017-12-28T02:23:57.292Z,18.72
2017-12-28T02:24:22.895Z,18.68
2017-12-28T02:24:48.434Z,18.73
2017-12-28T02:25:14.095Z,18.68
2017-12-28T02:25:39.662Z,18.73
2017-12-28T02:26:05.219Z,18.72
2017-12-28T02:26:30.765Z,18.65
2017-12-28T02:26:56.403Z,18.68
2017-12-28T02:27:21.969Z,18.59
2017-12-28T02:27:47.521Z,18.67
2017-12-28T02:28:13.080Z,18.72
2017-12-28T02:28:38.641Z,18.65
2017-12-28T02:29:04.223Z,18.61
2017-12-28T02:29:29.843Z,18.7
2017-12-28T02:29:55.503Z,18.67
2017-12-28T02:30:21.044Z,18.65
2017-12-28T02:30:46.597Z,18.7
2017-12-28T02:31:12.161Z,18.67
2017-12-28T02:31:37.737Z,18.67
2017-12-28T02:32:03.333Z,18.7
2017-12-28T02:32:28.907Z,18.68
2017-12-28T02:32:54.451Z,18.67
2017-12-28T02:33:20.028Z,18.72
2017-12-28T02:33:45.590Z,18.67
2017-12-28T02:34:11.144Z,18.62
2017-12-28T02:34:36.708Z,18.68
2017-12-28T02:35:02.316Z,18.59
2017-12-28T02:35:27.896Z,18.64
2017-12-28T02:35:53.449Z,18.59
2017-12-28T02:36:19.024Z,18.65
2017-12-28T02:36:44.599Z,18.62
2017-12-28T02:37:10.191Z,18.65
2017-12-28T02:37:35.869Z,18.68
2017-12-28T02:38:01.432Z,18.65
2017-12-28T02:38:27.011Z,18.72
2017-12-28T02:38:52.565Z,18.72
2017-12-28T02:39:18.130Z,18.61
2017-12-28T02:39:43.713Z,18.68
2017-12-28T02:40:09.311Z,18.61
2017-12-28T02:40:34.922Z,18.64
2017-12-28T02:41:00.477Z,18.58
2017-12-28T02:41:26.047Z,18.68
2017-12-28T02:41:51.605Z,18.62
2017-12-28T02:42:17.150Z,18.67
2017-12-28T02:42:42.737Z,18.62
2017-12-28T02:43:08.290Z,18.68
2017-12-28T02:43:33.897Z,18.68
2017-12-28T02:43:59.452Z,18.61
2017-12-28T02:44:25.063Z,18.62
2017-12-28T02:44:50.597Z,18.58
2017-12-28T02:45:16.265Z,18.61
2017-12-28T02:45:41.852Z,18.68
2017-12-28T02:46:07.408Z,18.58
2017-12-28T02:46:33.002Z,18.67
2017-12-28T02:46:58.577Z,18.67
2017-12-28T02:47:24.123Z,18.65
2017-12-28T02:47:49.664Z,18.68
2017-12-28T02:48:15.230Z,18.59
2017-12-28T02:48:40.799Z,18.61
2017-12-28T02:49:06.370Z,18.58
2017-12-28T02:49:31.942Z,18.61
2017-12-28T02:49:57.515Z,18.68
2017-12-28T02:50:23.089Z,18.58
2017-12-28T02:50:48.752Z,18.59
2017-12-28T02:51:14.322Z,18.57
2017-12-28T02:51:39.882Z,18.72
2017-12-28T02:52:05.447Z,18.67
2017-12-28T02:52:31.000Z,18.57
2017-12-28T02:52:56.607Z,18.64
2017-12-28T02:53:22.227Z,18.61
2017-12-28T02:53:47.810Z,18.57
2017-12-28T02:54:13.362Z,18.61
2017-12-28T02:54:38.971Z,18.7
2017-12-28T02:55:04.532Z,18.57
2017-12-28T02:55:30.099Z,18.67
2017-12-28T02:55:55.640Z,18.58
2017-12-28T02:56:21.225Z,18.64
2017-12-28T02:56:46.779Z,18.62
2017-12-28T02:57:12.385Z,18.65
2017-12-28T02:57:37.923Z,18.64
2017-12-28T02:58:03.490Z,18.72
2017-12-28T02:58:29.068Z,18.61
2017-12-28T02:58:54.619Z,18.65
2017-12-28T02:59:20.231Z,18.58
2017-12-28T02:59:45.878Z,18.58
2017-12-28T03:00:11.436Z,18.65
2017-12-28T03:00:37.016Z,18.67
2017-12-28T03:01:02.660Z,18.58
2017-12-28T03:01:28.237Z,18.57
2017-12-28T03:01:53.786Z,18.72
2017-12-28T03:02:19.345Z,18.68
2017-12-28T03:02:44.905Z,18.68
2017-12-28T03:03:10.480Z,18.61
2017-12-28T03:03:36.041Z,18.65
2017-12-28T03:04:01.602Z,18.62
2017-12-28T03:04:27.189Z,18.61
2017-12-28T03:04:52.723Z,18.57
2017-12-28T03:05:18.429Z,18.67
2017-12-28T03:05:43.993Z,18.72
2017-12-28T03:06:09.585Z,18.59
2017-12-28T03:06:35.138Z,18.64
2017-12-28T03:07:00.767Z,18.59
2017-12-28T03:07:26.380Z,18.61
2017-12-28T03:07:51.938Z,18.61
2017-12-28T03:08:17.504Z,18.7
2017-12-28T03:08:43.106Z,18.68
2017-12-28T03:09:08.781Z,18.61
2017-12-28T03:09:34.352Z,18.58
2017-12-28T03:09:59.927Z,18.65
2017-12-28T03:10:25.495Z,18.57
2017-12-28T03:10:51.056Z,18.72
2017-12-28T03:11:16.606Z,18.62
2017-12-28T03:11:42.175Z,18.61
2017-12-28T03:12:07.748Z,18.61
2017-12-28T03:12:33.281Z,18.68
2017-12-28T03:12:58.868Z,18.59
2017-12-28T03:13:24.446Z,18.65
2017-12-28T03:13:49.990Z,18.67
2017-12-28T03:14:15.548Z,18.65
2017-12-28T03:14:41.115Z,18.67
2017-12-28T03:15:06.672Z,18.61
2017-12-28T03:15:32.259Z,18.65
2017-12-28T03:15:57.815Z,18.57
2017-12-28T03:16:23.397Z,18.72
2017-12-28T03:16:48.978Z,18.7
2017-12-28T03:17:14.539Z,18.62
2017-12-28T03:17:40.100Z,18.62
2017-12-28T03:18:05.631Z,18.57
2017-12-28T03:18:31.214Z,18.59
2017-12-28T03:18:56.810Z,18.72
2017-12-28T03:19:22.390Z,18.57
2017-12-28T03:19:47.967Z,18.61
2017-12-28T03:20:13.511Z,18.72
2017-12-28T03:20:39.227Z,18.59
2017-12-28T03:21:04.806Z,18.7
2017-12-28T03:21:30.361Z,18.7
2017-12-28T03:21:55.929Z,18.62
2017-12-28T03:22:21.582Z,18.62
2017-12-28T03:22:47.141Z,18.67
2017-12-28T03:23:12.711Z,18.68
2017-12-28T03:23:38.267Z,18.57
2017-12-28T03:24:03.824Z,18.64
2017-12-28T03:24:29.386Z,18.65
2017-12-28T03:24:54.944Z,18.65
2017-12-28T03:25:20.529Z,18.57
2017-12-28T03:25:46.095Z,18.67
2017-12-28T03:26:11.664Z,18.7
2017-12-28T03:26:37.226Z,18.65
2017-12-28T03:27:02.830Z,18.59
2017-12-28T03:27:28.410Z,18.62
2017-12-28T03:27:53.972Z,18.58
2017-12-28T03:28:19.521Z,18.64
2017-12-28T03:28:45.229Z,18.67
2017-12-28T03:29:10.785Z,18.59
2017-12-28T03:29:36.337Z,18.61
2017-12-28T03:30:01.921Z,18.58
2017-12-28T03:30:27.480Z,18.65
2017-12-28T03:30:53.036Z,18.67
2017-12-28T03:31:18.709Z,18.61
2017-12-28T03:31:44.275Z,18.57
2017-12-28T03:32:09.839Z,18.62
2017-12-28T03:32:35.386Z,18.65
2017-12-28T03:33:00.952Z,18.59
2017-12-28T03:33:26.510Z,18.59
2017-12-28T03:33:52.052Z,18.62
2017-12-28T03:34:17.598Z,18.58
2017-12-28T03:34:43.148Z,18.58
2017-12-28T03:35:08.830Z,18.59
2017-12-28T03:35:34.377Z,18.61
2017-12-28T03:35:59.919Z,18.61
2017-12-28T03:36:25.505Z,18.57
2017-12-28T03:36:51.060Z,18.61
2017-12-28T03:37:16.616Z,18.58
2017-12-28T03:37:42.270Z,18.65
2017-12-28T03:38:07.833Z,18.64
2017-12-28T03:38:33.481Z,18.65
2017-12-28T03:38:59.031Z,18.58
2017-12-28T03:39:24.585Z,18.58
2017-12-28T03:39:50.146Z,18.64
2017-12-28T03:40:15.707Z,18.58
2017-12-28T03:40:41.266Z,18.57
2017-12-28T03:41:06.823Z,18.59
2017-12-28T03:41:32.494Z,18.55
2017-12-28T03:41:58.090Z,18.61
2017-12-28T03:42:23.624Z,18.65
2017-12-28T03:42:49.213Z,18.58
2017-12-28T03:43:14.789Z,18.55
2017-12-28T03:43:40.349Z,18.59
2017-12-28T03:44:05.946Z,18.58
2017-12-28T03:44:31.493Z,18.62
2017-12-28T03:44:57.048Z,18.58
2017-12-28T03:45:22.623Z,18.62
2017-12-28T03:45:48.315Z,18.59
2017-12-28T03:46:13.912Z,18.58
2017-12-28T03:46:39.465Z,18.58
2017-12-28T03:47:05.014Z,18.61
2017-12-28T03:47:30.596Z,18.61
2017-12-28T03:47:56.167Z,18.55
2017-12-28T03:48:21.805Z,18.55
2017-12-28T03:48:47.372Z,18.58
2017-12-28T03:49:12.935Z,18.61
2017-12-28T03:49:38.506Z,18.59
2017-12-28T03:50:04.085Z,18.58
2017-12-28T03:50:29.635Z,18.58
2017-12-28T03:50:55.214Z,18.54
2017-12-28T03:51:20.791Z,18.61
2017-12-28T03:51:46.345Z,18.61
2017-12-28T03:52:11.878Z,18.59
2017-12-28T03:53:00.239Z,18.65
2017-12-28T03:53:25.811Z,18.58
2017-12-28T03:54:24.346Z,18.61
2017-12-28T03:54:49.911Z,18.61
2017-12-28T03:55:15.477Z,18.59
2017-12-28T03:55:41.035Z,18.58
2017-12-28T03:56:06.606Z,18.61
2017-12-28T03:56:32.167Z,18.64
2017-12-28T03:56:57.729Z,18.59
2017-12-28T03:57:23.328Z,18.61
2017-12-28T03:57:48.875Z,18.61
2017-12-28T03:58:14.418Z,18.58
2017-12-28T03:58:40.038Z,18.61
2017-12-28T03:59:05.594Z,18.55
2017-12-28T03:59:31.192Z,18.58
2017-12-28T03:59:56.748Z,18.61
2017-12-28T04:00:22.315Z,18.58
2017-12-28T04:00:47.868Z,18.65
2017-12-28T04:01:13.478Z,18.59
2017-12-28T04:01:39.023Z,18.55
2017-12-28T04:02:04.600Z,18.59
2017-12-28T04:02:30.205Z,18.59
2017-12-28T04:02:55.752Z,18.57
2017-12-28T04:03:21.308Z,18.54
2017-12-28T04:03:46.904Z,18.54
2017-12-28T04:04:12.466Z,18.57
2017-12-28T04:04:38.020Z,18.67
2017-12-28T04:05:03.579Z,18.61
2017-12-28T04:05:29.146Z,18.62
2017-12-28T04:05:54.695Z,18.62
2017-12-28T04:06:20.265Z,18.59
2017-12-28T04:06:45.822Z,18.61
2017-12-28T04:07:11.382Z,18.61
2017-12-28T04:07:37.087Z,18.65
2017-12-28T04:08:02.648Z,18.55
2017-12-28T04:08:28.221Z,18.59
2017-12-28T04:08:53.830Z,18.65
2017-12-28T04:09:19.394Z,18.55
2017-12-28T04:09:44.969Z,18.59
2017-12-28T04:10:10.517Z,18.55
2017-12-28T04:10:36.141Z,18.59
2017-12-28T04:11:01.705Z,18.55
2017-12-28T04:11:27.261Z,18.58
2017-12-28T04:11:52.922Z,18.61
2017-12-28T04:12:18.499Z,18.61
2017-12-28T04:12:44.085Z,18.59
2017-12-28T04:13:09.692Z,18.61
2017-12-28T04:13:35.241Z,18.58
2017-12-28T04:14:00.802Z,18.59
2017-12-28T04:14:26.416Z,18.54
2017-12-28T04:14:51.984Z,18.58
2017-12-28T04:15:17.537Z,18.59
2017-12-28T04:15:43.076Z,18.59
2017-12-28T04:16:08.661Z,18.61
2017-12-28T04:16:34.222Z,18.61
2017-12-28T04:16:59.782Z,18.62
2017-12-28T04:17:25.358Z,18.55
2017-12-28T04:17:50.918Z,18.58
2017-12-28T04:18:16.464Z,18.58
2017-12-28T04:18:42.035Z,18.58
2017-12-28T04:19:07.635Z,18.61
2017-12-28T04:19:33.308Z,18.57
2017-12-28T04:19:58.850Z,18.58
2017-12-28T04:20:24.401Z,18.64
2017-12-28T04:20:49.964Z,18.58
2017-12-28T04:21:15.532Z,18.64
2017-12-28T04:21:41.087Z,18.58
2017-12-28T04:22:06.647Z,18.65
2017-12-28T04:22:32.204Z,18.62
2017-12-28T04:22:57.841Z,18.59
2017-12-28T04:23:23.415Z,18.59
2017-12-28T04:23:48.968Z,18.55
2017-12-28T04:24:14.540Z,18.61
2017-12-28T04:24:40.094Z,18.58
2017-12-28T04:25:05.656Z,18.65
2017-12-28T04:25:31.322Z,18.62
2017-12-28T04:25:56.920Z,18.68
2017-12-28T04:26:22.483Z,18.64
2017-12-28T04:26:48.085Z,18.7
2017-12-28T04:27:13.600Z,18.59
2017-12-28T04:27:39.276Z,18.7
2017-12-28T04:28:04.866Z,18.59
2017-12-28T04:28:30.414Z,18.65
2017-12-28T04:28:56.063Z,18.58
2017-12-28T04:29:21.628Z,18.59
2017-12-28T04:29:47.181Z,18.62
2017-12-28T04:30:12.763Z,18.55
2017-12-28T04:30:38.354Z,18.59
2017-12-28T04:31:03.916Z,18.62
2017-12-28T04:31:29.505Z,18.61
2017-12-28T04:31:55.073Z,18.59
2017-12-28T04:32:20.624Z,18.68
2017-12-28T04:32:46.216Z,18.62
2017-12-28T04:33:11.796Z,18.73
2017-12-28T04:33:37.346Z,18.67
2017-12-28T04:34:02.980Z,18.7
2017-12-28T04:34:28.560Z,18.65
2017-12-28T04:34:54.108Z,18.68
2017-12-28T04:35:19.742Z,18.65
2017-12-28T04:35:45.307Z,18.67
2017-12-28T04:36:10.885Z,18.62
2017-12-28T04:36:36.458Z,18.68
2017-12-28T04:37:02.021Z,18.61
2017-12-28T04:37:27.579Z,18.7
2017-12-28T04:37:53.137Z,18.67
2017-12-28T04:38:18.716Z,18.72
2017-12-28T04:38:44.277Z,18.73
2017-12-28T04:39:09.837Z,18.77
2017-12-28T04:39:35.434Z,18.72
2017-12-28T04:40:00.979Z,18.74
2017-12-28T04:40:26.560Z,18.77
2017-12-28T04:40:52.133Z,18.82
2017-12-28T04:41:17.685Z,18.74
2017-12-28T04:41:43.266Z,18.79
2017-12-28T04:42:08.913Z,18.77
2017-12-28T04:42:34.473Z,18.74
2017-12-28T04:43:00.041Z,18.74
2017-12-28T04:43:25.732Z,18.77
2017-12-28T04:43:51.278Z,18.77
2017-12-28T04:44:16.838Z,18.77
2017-12-28T04:44:42.403Z,18.8
2017-12-28T04:45:07.958Z,18.79
2017-12-28T04:45:33.529Z,18.79
2017-12-28T04:45:59.088Z,18.86
2017-12-28T04:46:24.652Z,18.87
2017-12-28T04:46:50.215Z,18.84
2017-12-28T04:47:15.785Z,18.84
2017-12-28T04:47:41.345Z,18.87
2017-12-28T04:48:06.906Z,18.92
2017-12-28T04:48:32.451Z,18.83
2017-12-28T04:48:58.023Z,18.83
2017-12-28T04:49:23.635Z,18.84
2017-12-28T04:49:49.181Z,18.8
2017-12-28T04:50:14.770Z,18.86
2017-12-28T04:50:40.446Z,18.87
2017-12-28T04:51:06.031Z,18.84
2017-12-28T04:51:31.599Z,18.91
2017-12-28T04:51:57.162Z,18.9
2017-12-28T04:52:22.730Z,18.82
2017-12-28T04:52:48.275Z,18.97
2017-12-28T04:53:13.870Z,18.98
2017-12-28T04:53:39.576Z,18.95
2017-12-28T04:54:05.130Z,18.94
2017-12-28T04:54:30.694Z,18.98
2017-12-28T04:54:56.264Z,18.9
2017-12-28T04:55:21.896Z,18.91
2017-12-28T04:55:47.459Z,18.91
2017-12-28T04:56:13.062Z,18.91
2017-12-28T04:56:38.595Z,18.91
2017-12-28T04:57:04.150Z,18.92
2017-12-28T04:57:29.731Z,18.95
2017-12-28T04:57:55.275Z,18.92
2017-12-28T04:58:20.837Z,18.94
2017-12-28T04:58:46.386Z,18.94
2017-12-28T04:59:11.933Z,18.98
2017-12-28T04:59:37.515Z,18.9
2017-12-28T05:00:03.143Z,18.92
2017-12-28T05:00:28.736Z,19.01
2017-12-28T05:00:54.296Z,18.97
2017-12-28T05:01:19.877Z,18.98
2017-12-28T05:01:45.569Z,19.01
2017-12-28T05:02:11.140Z,18.99
2017-12-28T05:02:36.712Z,18.87
2017-12-28T05:03:02.263Z,18.92
2017-12-28T05:03:27.822Z,18.97
2017-12-28T05:03:53.387Z,18.94
2017-12-28T05:04:19.016Z,18.98
2017-12-28T05:04:44.573Z,18.87
2017-12-28T05:05:10.132Z,18.98
2017-12-28T05:05:35.717Z,18.92
2017-12-28T05:06:01.288Z,19.01
2017-12-28T05:06:26.862Z,19.01
2017-12-28T05:06:52.440Z,18.92
2017-12-28T05:07:18.017Z,18.97
2017-12-28T05:07:43.575Z,19.02
2017-12-28T05:08:09.134Z,18.98
2017-12-28T05:08:34.684Z,18.98
2017-12-28T05:09:00.235Z,19.05
2017-12-28T05:09:25.801Z,19.05
2017-12-28T05:09:51.377Z,18.99
2017-12-28T05:10:16.954Z,18.99
2017-12-28T05:10:42.727Z,18.98
2017-12-28T05:11:08.266Z,18.99
2017-12-28T05:11:33.830Z,19.08
2017-12-28T05:11:59.389Z,19.08
2017-12-28T05:12:24.949Z,19.06
2017-12-28T05:12:50.503Z,19.02
2017-12-28T05:13:16.082Z,19.01
2017-12-28T05:13:41.662Z,19.01
2017-12-28T05:14:07.254Z,18.99
2017-12-28T05:14:32.823Z,19.01
2017-12-28T05:14:58.377Z,19.01
2017-12-28T05:15:23.953Z,19.05
2017-12-28T05:15:49.556Z,19.01
2017-12-28T05:16:38.150Z,19.01
2017-12-28T05:17:03.801Z,18.97
2017-12-28T05:17:29.378Z,18.95
2017-12-28T05:17:54.946Z,18.99
2017-12-28T05:18:20.492Z,18.97
2017-12-28T05:18:46.168Z,19.01
2017-12-28T05:19:11.714Z,18.99
2017-12-28T05:19:37.259Z,18.98
2017-12-28T05:20:02.826Z,18.99
2017-12-28T05:20:28.387Z,18.95
2017-12-28T05:20:53.991Z,19.06
2017-12-28T05:21:19.644Z,18.97
2017-12-28T05:21:45.190Z,18.95
2017-12-28T05:22:10.784Z,18.97
2017-12-28T05:22:36.351Z,18.92
2017-12-28T05:23:01.914Z,18.98
2017-12-28T05:23:27.463Z,18.99
2017-12-28T05:23:53.034Z,18.92
2017-12-28T05:24:18.621Z,18.98
2017-12-28T05:24:44.150Z,18.9
2017-12-28T05:25:09.893Z,18.97
2017-12-28T05:25:35.452Z,18.98
2017-12-28T05:26:00.991Z,18.98
2017-12-28T05:26:26.576Z,18.97
2017-12-28T05:26:52.225Z,18.97
2017-12-28T05:27:17.773Z,18.98
2017-12-28T05:27:43.319Z,18.95
2017-12-28T05:28:08.878Z,18.94
2017-12-28T05:28:34.440Z,18.98
2017-12-28T05:29:00.006Z,18.94
2017-12-28T05:29:25.607Z,18.94
2017-12-28T05:29:51.162Z,18.9
2017-12-28T05:30:16.725Z,18.97
2017-12-28T05:30:42.361Z,18.97
2017-12-28T05:31:07.961Z,18.95
2017-12-28T05:31:33.505Z,18.92