createdAt,value
2023-12-16T00:00:00.453Z,976.21
2023-12-16T00:00:11.388Z,976.21
2023-12-16T00:00:22.154Z,976.21
2023-12-16T00:00:33.198Z,976.21
2023-12-16T00:00:44.233Z,976.22
2023-12-16T00:00:55.069Z,976.23
2023-12-16T00:01:05.745Z,976.22
2023-12-16T00:01:16.293Z,976.22
2023-12-16T00:01:27.147Z,976.22
2023-12-16T00:01:42.259Z,976.21
2023-12-16T00:01:58.580Z,976.22
2023-12-16T00:02:07.993Z,976.22
2023-12-16T00:02:12.097Z,976.22
2023-12-16T00:02:22.069Z,976.21
2023-12-16T00:02:32.863Z,976.21
2023-12-16T00:02:43.876Z,976.22
2023-12-16T00:02:54.843Z,976.22
2023-12-16T00:03:05.604Z,976.22
2023-12-16T00:03:16.660Z,976.21
2023-12-16T00:03:27.649Z,976.21
2023-12-16T00:03:38.453Z,976.20
2023-12-16T00:03:49.628Z,976.21
2023-12-16T00:04:00.213Z,976.21
2023-12-16T00:04:11.139Z,976.21
2023-12-16T00:04:21.853Z,976.21
2023-12-16T00:04:32.459Z,976.21
2023-12-16T00:04:43.277Z,976.21
2023-12-16T00:04:54.317Z,976.23
2023-12-16T00:05:05.255Z,976.23
2023-12-16T00:05:16.032Z,976.24
2023-12-16T00:05:27.114Z,976.25
2023-12-16T00:05:38.113Z,976.25
2023-12-16T00:05:48.927Z,976.25
2023-12-16T00:05:59.420Z,976.26
2023-12-16T00:06:10.408Z,976.29
2023-12-16T00:06:21.249Z,976.29
2023-12-16T00:06:31.864Z,976.29
2023-12-16T00:06:42.851Z,976.30
2023-12-16T00:06:53.620Z,976.32
2023-12-16T00:07:04.693Z,976.31
2023-12-16T00:07:15.680Z,976.31
2023-12-16T00:07:26.425Z,976.33
2023-12-16T00:07:37.227Z,976.33
2023-12-16T00:07:47.727Z,976.34
2023-12-16T00:07:58.512Z,976.34
2023-12-16T00:08:09.562Z,976.35
2023-12-16T00:08:20.547Z,976.36
2023-12-16T00:08:31.314Z,976.37
2023-12-16T00:08:42.355Z,976.37
2023-12-16T00:08:53.323Z,976.37
2023-12-16T00:09:04.091Z,976.37
2023-12-16T00:09:15.134Z,976.37
2023-12-16T00:09:26.105Z,976.38
2023-12-16T00:09:36.866Z,976.39
2023-12-16T00:09:47.783Z,976.39
2023-12-16T00:09:58.351Z,976.39
2023-12-16T00:10:09.528Z,976.39
2023-12-16T00:10:20.551Z,976.40
2023-12-16T00:10:31.434Z,976.41
2023-12-16T00:10:42.028Z,976.41
2023-12-16T00:10:54.877Z,976.40
2023-12-16T00:11:03.974Z,976.42
2023-12-16T00:11:15.063Z,976.42
2023-12-16T00:11:25.976Z,976.43
2023-12-16T00:11:36.729Z,976.43
2023-12-16T00:11:47.803Z,976.42
2023-12-16T00:11:58.611Z,976.42
2023-12-16T00:12:09.380Z,976.42
2023-12-16T00:12:20.528Z,976.42
2023-12-16T00:12:31.286Z,976.42
2023-12-16T00:12:42.235Z,976.43
2023-12-16T00:12:52.777Z,976.43
2023-12-16T00:13:03.617Z,976.44
2023-12-16T00:13:14.640Z,976.43
2023-12-16T00:13:25.387Z,976.44
2023-12-16T00:13:36.415Z,976.43
2023-12-16T00:13:47.382Z,976.43
2023-12-16T00:13:58.145Z,976.44
2023-12-16T00:14:09.193Z,976.44
2023-12-16T00:14:20.187Z,976.45
2023-12-16T00:14:30.936Z,976.45
2023-12-16T00:14:41.996Z,976.46
2023-12-16T00:14:52.960Z,976.46
2023-12-16T00:15:03.732Z,976.47
2023-12-16T00:15:14.773Z,976.47
2023-12-16T00:15:25.744Z,976.48
2023-12-16T00:15:36.504Z,976.48
2023-12-16T00:15:47.596Z,976.49
2023-12-16T00:15:58.564Z,976.50
2023-12-16T00:16:09.367Z,976.51
2023-12-16T00:16:20.472Z,976.51
2023-12-16T00:16:31.454Z,976.51
2023-12-16T00:16:42.240Z,976.50
2023-12-16T00:16:53.297Z,976.51
2023-12-16T00:17:04.256Z,976.54
2023-12-16T00:17:15.014Z,976.52
2023-12-16T00:17:26.063Z,976.52
2023-12-16T00:17:37.426Z,976.52
2023-12-16T00:17:47.735Z,976.53
2023-12-16T00:17:58.789Z,976.55
2023-12-16T00:18:09.802Z,976.54
2023-12-16T00:18:20.604Z,976.54
2023-12-16T00:18:31.222Z,976.55
2023-12-16T00:18:42.282Z,976.56
2023-12-16T00:18:53.205Z,976.58
2023-12-16T00:19:03.774Z,976.58
2023-12-16T00:19:14.812Z,976.57
2023-12-16T00:19:25.648Z,976.58
2023-12-16T00:19:36.294Z,976.59
2023-12-16T00:19:46.908Z,976.57
2023-12-16T00:19:57.792Z,976.58
2023-12-16T00:20:08.281Z,976.57
2023-12-16T00:20:19.250Z,976.56
2023-12-16T00:20:30.024Z,976.57
2023-12-16T00:20:41.074Z,976.57
2023-12-16T00:20:52.062Z,976.56
2023-12-16T00:21:02.846Z,976.56
2023-12-16T00:21:13.886Z,976.56
2023-12-16T00:21:24.843Z,976.56
2023-12-16T00:21:35.621Z,976.55
2023-12-16T00:21:46.695Z,976.55
2023-12-16T00:21:57.649Z,976.54
2023-12-16T00:22:08.451Z,976.54
2023-12-16T00:22:19.078Z,976.55
2023-12-16T00:22:30.024Z,976.54
2023-12-16T00:22:40.788Z,976.54
2023-12-16T00:22:51.831Z,976.53
2023-12-16T00:23:02.830Z,976.53
2023-12-16T00:23:13.576Z,976.53
2023-12-16T00:23:24.617Z,976.53
2023-12-16T00:23:35.618Z,976.53
2023-12-16T00:23:46.373Z,976.53
2023-12-16T00:23:57.412Z,976.53
2023-12-16T00:24:08.391Z,976.53
2023-12-16T00:24:19.163Z,976.54
2023-12-16T00:24:30.206Z,976.54
2023-12-16T00:24:41.166Z,976.53
2023-12-16T00:24:51.982Z,976.54
2023-12-16T00:25:03.051Z,976.55
2023-12-16T00:25:14.121Z,976.55
2023-12-16T00:25:24.955Z,976.55
2023-12-16T00:25:35.442Z,976.55
2023-12-16T00:25:46.395Z,976.54
2023-12-16T00:25:57.181Z,976.54
2023-12-16T00:26:08.214Z,976.55
2023-12-16T00:26:19.192Z,976.54
2023-12-16T00:26:29.953Z,976.54
2023-12-16T00:26:41.066Z,976.54
2023-12-16T00:26:52.032Z,976.54
2023-12-16T00:27:02.786Z,976.53
2023-12-16T00:27:13.860Z,976.53
2023-12-16T00:27:24.814Z,976.52
2023-12-16T00:27:35.790Z,976.52
2023-12-16T00:27:46.383Z,976.52
2023-12-16T00:27:57.347Z,976.52
2023-12-16T00:28:08.176Z,976.52
2023-12-16T00:28:18.690Z,976.52
2023-12-16T00:28:29.703Z,976.51
2023-12-16T00:28:40.502Z,976.51
2023-12-16T00:28:51.534Z,976.50
2023-12-16T00:29:02.505Z,976.50
2023-12-16T00:29:14.920Z,976.49
2023-12-16T00:29:24.352Z,976.49
2023-12-16T00:29:35.321Z,976.48
2023-12-16T00:29:46.083Z,976.47
2023-12-16T00:29:57.128Z,976.48
2023-12-16T00:30:08.251Z,976.47
2023-12-16T00:30:19.009Z,976.48
2023-12-16T00:30:30.062Z,976.48
2023-12-16T00:30:41.064Z,976.49
2023-12-16T00:30:51.935Z,976.49
2023-12-16T00:31:02.506Z,976.49
2023-12-16T00:31:13.485Z,976.49
2023-12-16T00:31:24.320Z,976.49
2023-12-16T00:31:34.786Z,976.49
2023-12-16T00:31:45.820Z,976.50
2023-12-16T00:31:56.553Z,976.50
2023-12-16T00:32:07.680Z,976.49
2023-12-16T00:32:18.590Z,976.49
2023-12-16T00:32:29.377Z,976.51
2023-12-16T00:32:40.461Z,976.50
2023-12-16T00:32:51.712Z,976.51
2023-12-16T00:33:02.555Z,976.52
2023-12-16T00:33:13.122Z,976.53
2023-12-16T00:33:24.222Z,976.54
2023-12-16T00:33:35.010Z,976.54
2023-12-16T00:33:46.083Z,976.56
2023-12-16T00:33:57.145Z,976.57
2023-12-16T00:34:08.027Z,976.56
2023-12-16T00:34:18.613Z,976.55
2023-12-16T00:34:29.147Z,976.55
2023-12-16T00:34:39.876Z,976.55
2023-12-16T00:34:50.951Z,976.56
2023-12-16T00:35:01.914Z,976.56
2023-12-16T00:35:12.671Z,976.57
2023-12-16T00:35:23.734Z,976.57
2023-12-16T00:35:34.702Z,976.56
2023-12-16T00:35:45.458Z,976.55
2023-12-16T00:35:56.518Z,976.56
2023-12-16T00:36:07.497Z,976.55
2023-12-16T00:36:18.255Z,976.54
2023-12-16T00:36:29.300Z,976.54
2023-12-16T00:36:40.265Z,976.53
2023-12-16T00:36:51.073Z,976.53
2023-12-16T00:37:02.150Z,976.52
2023-12-16T00:37:13.086Z,976.52
2023-12-16T00:37:23.922Z,976.51
2023-12-16T00:37:34.435Z,976.51
2023-12-16T00:37:45.402Z,976.51
2023-12-16T00:37:56.179Z,976.50
2023-12-16T00:38:07.218Z,976.50
2023-12-16T00:38:18.198Z,976.49
2023-12-16T00:38:28.957Z,976.49
2023-12-16T00:38:40.008Z,976.48
2023-12-16T00:38:50.979Z,976.48
2023-12-16T00:39:01.743Z,976.47
2023-12-16T00:39:12.784Z,976.47
2023-12-16T00:39:23.747Z,976.47
2023-12-16T00:39:34.528Z,976.46
2023-12-16T00:39:45.629Z,976.46
2023-12-16T00:39:56.567Z,976.45
2023-12-16T00:40:07.385Z,976.45
2023-12-16T00:40:17.916Z,976.45
2023-12-16T00:40:28.865Z,976.44
2023-12-16T00:40:39.650Z,976.44
2023-12-16T00:40:50.696Z,976.44
2023-12-16T00:41:01.656Z,976.44
2023-12-16T00:41:12.465Z,976.45
2023-12-16T00:41:23.483Z,976.45
2023-12-16T00:41:34.456Z,976.46
2023-12-16T00:41:45.223Z,976.45
2023-12-16T00:41:56.326Z,976.44
2023-12-16T00:42:07.290Z,976.44
2023-12-16T00:42:18.057Z,976.44
2023-12-16T00:42:29.116Z,976.43
2023-12-16T00:42:40.073Z,976.45
2023-12-16T00:42:50.958Z,976.46
2023-12-16T00:43:01.514Z,976.45
2023-12-16T00:43:12.498Z,976.44
2023-12-16T00:43:23.569Z,976.45
2023-12-16T00:43:34.113Z,976.46
2023-12-16T00:43:45.077Z,976.46
2023-12-16T00:43:55.845Z,976.46
2023-12-16T00:44:06.892Z,976.46
2023-12-16T00:44:17.854Z,976.48
2023-12-16T00:44:28.621Z,976.49
2023-12-16T00:44:39.672Z,976.50
2023-12-16T00:44:50.641Z,976.50
2023-12-16T00:45:01.402Z,976.51
2023-12-16T00:45:12.442Z,976.52
2023-12-16T00:45:23.434Z,976.53
2023-12-16T00:45:34.172Z,976.54
2023-12-16T00:45:45.265Z,976.54
2023-12-16T00:45:56.221Z,976.55
2023-12-16T00:46:07.002Z,976.55
2023-12-16T00:46:18.035Z,976.56
2023-12-16T00:46:29.013Z,976.57
2023-12-16T00:46:39.760Z,976.57
2023-12-16T00:46:50.798Z,976.58
2023-12-16T00:47:01.778Z,976.59
2023-12-16T00:47:12.556Z,976.59
2023-12-16T00:47:23.597Z,976.59
2023-12-16T00:47:34.720Z,976.60
2023-12-16T00:47:45.892Z,976.60
2023-12-16T00:47:56.440Z,976.60
2023-12-16T00:48:07.532Z,976.61
2023-12-16T00:48:18.395Z,976.60
2023-12-16T00:48:28.938Z,976.60
2023-12-16T00:48:40.011Z,976.61
2023-12-16T00:48:50.804Z,976.60
2023-12-16T00:49:01.605Z,976.61
2023-12-16T00:49:12.187Z,976.62
2023-12-16T00:49:23.062Z,976.62
2023-12-16T00:49:33.691Z,976.62
2023-12-16T00:49:44.224Z,976.62
2023-12-16T00:49:55.080Z,976.62
2023-12-16T00:50:05.581Z,976.63
2023-12-16T00:50:16.542Z,976.64
2023-12-16T00:50:27.311Z,976.63
2023-12-16T00:50:38.367Z,976.62
2023-12-16T00:50:49.348Z,976.63
2023-12-16T00:51:00.102Z,976.63
2023-12-16T00:51:11.147Z,976.64
2023-12-16T00:51:22.119Z,976.64
2023-12-16T00:51:32.883Z,976.65
2023-12-16T00:51:43.986Z,976.65
2023-12-16T00:51:54.945Z,976.66
2023-12-16T00:52:05.864Z,976.66
2023-12-16T00:52:16.461Z,976.67
2023-12-16T00:52:27.433Z,976.66
2023-12-16T00:52:38.177Z,976.66
2023-12-16T00:52:49.227Z,976.67
2023-12-16T00:53:00.177Z,976.66
2023-12-16T00:53:10.956Z,976.66
2023-12-16T00:53:21.995Z,976.68
2023-12-16T00:53:32.980Z,976.68
2023-12-16T00:53:43.746Z,976.68
2023-12-16T00:53:54.777Z,976.67
2023-12-16T00:54:05.745Z,976.68
2023-12-16T00:54:16.523Z,976.69
2023-12-16T00:54:27.579Z,976.69
2023-12-16T00:54:38.545Z,976.70
2023-12-16T00:54:49.336Z,976.69
2023-12-16T00:55:00.445Z,976.70
2023-12-16T00:55:11.538Z,976.69
2023-12-16T00:55:22.333Z,976.69
2023-12-16T00:55:33.356Z,976.68
2023-12-16T00:55:44.319Z,976.68
2023-12-16T00:55:55.096Z,976.69
2023-12-16T00:56:06.133Z,976.68
2023-12-16T00:56:17.112Z,976.68
2023-12-16T00:56:27.880Z,976.68
2023-12-16T00:56:38.922Z,976.68
2023-12-16T00:56:49.884Z,976.69
2023-12-16T00:57:00.653Z,976.69
2023-12-16T00:57:11.712Z,976.70
2023-12-16T00:57:22.476Z,976.69
2023-12-16T00:57:33.209Z,976.68
2023-12-16T00:57:44.275Z,976.68
2023-12-16T00:57:55.261Z,976.67
2023-12-16T00:58:06.035Z,976.67
2023-12-16T00:58:17.082Z,976.67
2023-12-16T00:58:28.063Z,976.68
2023-12-16T00:58:38.803Z,976.69
2023-12-16T00:58:49.865Z,976.69
2023-12-16T00:59:00.818Z,976.70
2023-12-16T00:59:11.584Z,976.70
2023-12-16T00:59:22.624Z,976.70
2023-12-16T00:59:33.594Z,976.70
2023-12-16T00:59:44.353Z,976.70
2023-12-16T00:59:55.414Z,976.71
2023-12-16T01:00:06.368Z,976.72
2023-12-16T01:00:17.138Z,976.72
2023-12-16T01:00:28.199Z,976.72
2023-12-16T01:00:39.203Z,976.72
2023-12-16T01:00:50.029Z,976.73
2023-12-16T01:01:00.703Z,976.72
2023-12-16T01:01:11.209Z,976.73
2023-12-16T01:01:22.091Z,976.72
2023-12-16T01:01:32.804Z,976.71
2023-12-16T01:01:43.401Z,976.71
2023-12-16T01:01:54.211Z,976.72
2023-12-16T01:02:04.697Z,976.71
2023-12-16T01:02:15.688Z,976.71
2023-12-16T01:02:26.472Z,976.72
2023-12-16T01:02:37.533Z,976.71
2023-12-16T01:02:48.495Z,976.72
2023-12-16T01:02:59.258Z,976.71
2023-12-16T01:03:10.329Z,976.71
2023-12-16T01:03:21.296Z,976.71
2023-12-16T01:03:32.050Z,976.71
2023-12-16T01:03:43.171Z,976.70
2023-12-16T01:03:54.245Z,976.70
2023-12-16T01:04:05.246Z,976.70
2023-12-16T01:04:15.807Z,976.69
2023-12-16T01:04:26.730Z,976.68
2023-12-16T01:04:37.586Z,976.69
2023-12-16T01:04:48.141Z,976.68
2023-12-16T01:04:59.154Z,976.68
2023-12-16T01:05:09.923Z,976.68
2023-12-16T01:05:20.984Z,976.67
2023-12-16T01:05:31.974Z,976.67
2023-12-16T01:05:42.742Z,976.67
2023-12-16T01:05:53.832Z,976.67
2023-12-16T01:06:04.780Z,976.67
2023-12-16T01:06:15.535Z,976.67
2023-12-16T01:06:26.627Z,976.67
2023-12-16T01:06:37.550Z,976.67
2023-12-16T01:06:48.334Z,976.67
2023-12-16T01:06:58.940Z,976.66
2023-12-16T01:07:09.903Z,976.67
2023-12-16T01:07:20.850Z,976.68
2023-12-16T01:07:31.325Z,976.68
2023-12-16T01:07:42.384Z,976.68
2023-12-16T01:07:53.203Z,976.69
2023-12-16T01:08:04.252Z,976.70
2023-12-16T01:08:15.226Z,976.70
2023-12-16T01:08:25.986Z,976.70
2023-12-16T01:08:37.023Z,976.71
2023-12-16T01:08:47.989Z,976.71
2023-12-16T01:08:58.765Z,976.71
2023-12-16T01:09:09.804Z,976.72
2023-12-16T01:09:20.773Z,976.73
2023-12-16T01:09:31.549Z,976.73
2023-12-16T01:09:42.619Z,976.74
2023-12-16T01:09:53.589Z,976.75
2023-12-16T01:10:04.346Z,976.76
2023-12-16T01:10:15.413Z,976.76
2023-12-16T01:10:26.508Z,976.78
2023-12-16T01:10:37.354Z,976.78
2023-12-16T01:10:48.417Z,976.79
2023-12-16T01:10:59.367Z,976.79
2023-12-16T01:11:10.137Z,976.80
2023-12-16T01:11:21.184Z,976.79
2023-12-16T01:11:32.154Z,976.80
2023-12-16T01:11:42.916Z,976.79
2023-12-16T01:11:53.973Z,976.81
2023-12-16T01:12:04.942Z,976.82
2023-12-16T01:12:15.699Z,976.81
2023-12-16T01:12:26.754Z,976.81
2023-12-16T01:12:37.781Z,976.82
2023-12-16T01:12:48.550Z,976.81
2023-12-16T01:12:59.590Z,976.83
2023-12-16T01:13:10.579Z,976.82
2023-12-16T01:13:21.444Z,976.81
2023-12-16T01:13:31.941Z,976.81
2023-12-16T01:13:42.892Z,976.81
2023-12-16T01:13:53.663Z,976.82
2023-12-16T01:14:04.717Z,976.81
2023-12-16T01:14:15.687Z,976.81
2023-12-16T01:14:26.614Z,976.80
2023-12-16T01:14:37.632Z,976.78
2023-12-16T01:14:48.628Z,976.79
2023-12-16T01:14:59.388Z,976.78
2023-12-16T01:15:10.444Z,976.77
2023-12-16T01:15:21.413Z,976.76
2023-12-16T01:15:32.194Z,976.77
2023-12-16T01:15:43.276Z,976.77
2023-12-16T01:15:54.225Z,976.76
2023-12-16T01:16:05.008Z,976.76
2023-12-16T01:16:15.646Z,976.77
2023-12-16T01:16:26.688Z,976.76
2023-12-16T01:16:37.474Z,976.75
2023-12-16T01:16:48.490Z,976.75
2023-12-16T01:16:59.498Z,976.74
2023-12-16T01:17:10.236Z,976.74
2023-12-16T01:17:21.307Z,976.74
2023-12-16T01:17:32.304Z,976.75
2023-12-16T01:17:43.484Z,976.74
2023-12-16T01:17:53.698Z,976.75
2023-12-16T01:18:04.738Z,976.73
2023-12-16T01:18:15.557Z,976.73
2023-12-16T01:18:26.158Z,976.73
2023-12-16T01:18:37.239Z,976.73
2023-12-16T01:18:48.120Z,976.73
2023-12-16T01:18:58.746Z,976.72
2023-12-16T01:19:09.347Z,976.73
2023-12-16T01:19:20.213Z,976.72
2023-12-16T01:19:31.219Z,976.72
2023-12-16T01:19:41.659Z,976.71
2023-12-16T01:19:52.682Z,976.71
2023-12-16T01:20:03.722Z,976.72
2023-12-16T01:20:14.682Z,976.72
2023-12-16T01:20:25.444Z,976.72
2023-12-16T01:20:36.492Z,976.72
2023-12-16T01:20:47.466Z,976.70
2023-12-16T01:20:58.232Z,976.70
2023-12-16T01:21:09.277Z,976.70
2023-12-16T01:21:20.254Z,976.69
2023-12-16T01:21:31.025Z,976.69
2023-12-16T01:21:42.218Z,976.69
2023-12-16T01:21:52.779Z,976.69
2023-12-16T01:22:03.534Z,976.68
2023-12-16T01:22:14.635Z,976.67
2023-12-16T01:22:25.635Z,976.68
2023-12-16T01:22:36.375Z,976.67
2023-12-16T01:22:47.425Z,976.68
2023-12-16T01:22:58.383Z,976.68
2023-12-16T01:23:09.163Z,976.68
2023-12-16T01:23:20.217Z,976.68
2023-12-16T01:23:31.177Z,976.68
2023-12-16T01:23:41.937Z,976.69
2023-12-16T01:23:52.986Z,976.70
2023-12-16T01:24:03.971Z,976.70
2023-12-16T01:24:14.732Z,976.70
2023-12-16T01:24:25.782Z,976.71
2023-12-16T01:24:36.738Z,976.71
2023-12-16T01:24:47.574Z,976.71
2023-12-16T01:24:58.636Z,976.71
2023-12-16T01:25:09.638Z,976.71
2023-12-16T01:25:20.472Z,976.71
2023-12-16T01:25:30.979Z,976.72
2023-12-16T01:25:41.911Z,976.73
2023-12-16T01:25:52.691Z,976.72
2023-12-16T01:26:03.726Z,976.73
2023-12-16T01:26:14.688Z,976.74
2023-12-16T01:26:25.465Z,976.73
2023-12-16T01:26:36.518Z,976.72
2023-12-16T01:26:47.477Z,976.72
2023-12-16T01:26:58.247Z,976.72
2023-12-16T01:27:09.294Z,976.71
2023-12-16T01:27:20.267Z,976.72
2023-12-16T01:27:31.041Z,976.72
2023-12-16T01:27:42.213Z,976.72
2023-12-16T01:27:53.202Z,976.71
2023-12-16T01:28:04.044Z,976.71
2023-12-16T01:28:14.614Z,976.71
2023-12-16T01:28:25.596Z,976.71
2023-12-16T01:28:36.318Z,976.72
2023-12-16T01:28:47.376Z,976.72
2023-12-16T01:28:58.343Z,976.70
2023-12-16T01:29:09.111Z,976.73
2023-12-16T01:29:20.161Z,976.74
2023-12-16T01:29:31.157Z,976.74
2023-12-16T01:29:41.925Z,976.76
2023-12-16T01:29:52.967Z,976.76
2023-12-16T01:30:03.988Z,976.77
2023-12-16T01:30:14.790Z,976.77
2023-12-16T01:30:25.839Z,976.78
2023-12-16T01:30:36.845Z,976.77
2023-12-16T01:30:47.651Z,976.78
2023-12-16T01:30:58.281Z,976.76
2023-12-16T01:31:08.826Z,976.77
2023-12-16T01:31:19.619Z,976.78
2023-12-16T01:31:30.704Z,976.78
2023-12-16T01:31:41.738Z,976.79
2023-12-16T01:31:52.456Z,976.79
2023-12-16T01:32:03.503Z,976.79
2023-12-16T01:32:14.467Z,976.80
2023-12-16T01:32:25.263Z,976.79
2023-12-16T01:32:36.302Z,976.78
2023-12-16T01:32:47.259Z,976.78
2023-12-16T01:32:58.066Z,976.78
2023-12-16T01:33:08.703Z,976.77
2023-12-16T01:33:19.824Z,976.77
2023-12-16T01:33:30.661Z,976.76
2023-12-16T01:33:41.216Z,976.76
2023-12-16T01:33:52.185Z,976.76
2023-12-16T01:34:03.157Z,976.76
2023-12-16T01:34:13.729Z,976.74
2023-12-16T01:34:24.675Z,976.74
2023-12-16T01:34:35.453Z,976.74
2023-12-16T01:34:46.507Z,976.74
2023-12-16T01:34:57.446Z,976.73
2023-12-16T01:35:08.194Z,976.73
2023-12-16T01:35:19.242Z,976.74
2023-12-16T01:35:30.217Z,976.73
2023-12-16T01:35:40.978Z,976.73
2023-12-16T01:35:52.017Z,976.73
2023-12-16T01:36:03.112Z,976.73
2023-12-16T01:36:13.881Z,976.72
2023-12-16T01:36:24.928Z,976.73
2023-12-16T01:36:35.915Z,976.72
2023-12-16T01:36:46.679Z,976.72
2023-12-16T01:36:57.781Z,976.71
2023-12-16T01:37:08.734Z,976.71
2023-12-16T01:37:19.526Z,976.71
2023-12-16T01:37:30.549Z,976.71
2023-12-16T01:37:41.552Z,976.72
2023-12-16T01:37:52.320Z,976.72
2023-12-16T01:38:03.370Z,976.72
2023-12-16T01:38:14.325Z,976.72
2023-12-16T01:38:25.101Z,976.72
2023-12-16T01:38:36.148Z,976.72
2023-12-16T01:38:47.114Z,976.72
2023-12-16T01:38:57.878Z,976.72
2023-12-16T01:39:08.959Z,976.72
2023-12-16T01:39:19.936Z,976.73
2023-12-16T01:39:30.706Z,976.73
2023-12-16T01:39:41.746Z,976.73
2023-12-16T01:39:52.728Z,976.72
2023-12-16T01:40:03.518Z,976.72
2023-12-16T01:40:14.688Z,976.72
2023-12-16T01:40:25.326Z,976.72
2023-12-16T01:40:36.142Z,976.71
2023-12-16T01:40:47.282Z,976.72
2023-12-16T01:40:58.279Z,976.73
2023-12-16T01:41:09.106Z,976.73
2023-12-16T01:41:19.658Z,976.73
2023-12-16T01:41:30.630Z,976.73
2023-12-16T01:41:41.390Z,976.73
2023-12-16T01:41:52.438Z,976.73
2023-12-16T01:42:03.405Z,976.73
2023-12-16T01:42:14.168Z,976.73
2023-12-16T01:42:25.218Z,976.74
2023-12-16T01:42:36.182Z,976.74
2023-12-16T01:42:46.955Z,976.72
2023-12-16T01:42:58.126Z,976.72
2023-12-16T01:43:08.561Z,976.72
2023-12-16T01:43:19.423Z,976.73
2023-12-16T01:43:29.976Z,976.74
2023-12-16T01:43:40.924Z,976.74
2023-12-16T01:43:51.684Z,976.74
2023-12-16T01:44:02.751Z,976.74
2023-12-16T01:44:13.704Z,976.76
2023-12-16T01:44:24.463Z,976.76
2023-12-16T01:44:35.521Z,976.76
2023-12-16T01:44:46.476Z,976.76
2023-12-16T01:44:57.244Z,976.77
2023-12-16T01:45:08.338Z,976.77
2023-12-16T01:45:19.283Z,976.78
2023-12-16T01:45:30.025Z,976.78
2023-12-16T01:45:41.073Z,976.77
2023-12-16T01:45:52.089Z,976.76
2023-12-16T01:46:02.977Z,976.77
2023-12-16T01:46:13.596Z,976.78
2023-12-16T01:46:24.611Z,976.78
2023-12-16T01:46:35.467Z,976.77
2023-12-16T01:46:46.087Z,976.76
2023-12-16T01:46:56.628Z,976.77
2023-12-16T01:47:07.524Z,976.77
2023-12-16T01:47:18.086Z,976.77
2023-12-16T01:47:29.105Z,976.77
2023-12-16T01:47:40.301Z,976.77
2023-12-16T01:47:50.655Z,976.78
2023-12-16T01:48:01.202Z,976.78
2023-12-16T01:48:12.096Z,976.78
2023-12-16T01:48:22.626Z,976.79
2023-12-16T01:48:33.685Z,976.79
2023-12-16T01:48:44.681Z,976.79
2023-12-16T01:48:55.391Z,976.80
2023-12-16T01:49:05.968Z,976.81
2023-12-16T01:49:16.802Z,976.81
2023-12-16T01:49:27.375Z,976.81
2023-12-16T01:49:38.418Z,976.81
2023-12-16T01:49:49.273Z,976.83
2023-12-16T01:49:59.916Z,976.84
2023-12-16T01:50:10.369Z,976.84
2023-12-16T01:50:21.108Z,976.84
2023-12-16T01:50:32.153Z,976.84
2023-12-16T01:50:43.127Z,976.84
2023-12-16T01:50:53.886Z,976.84
2023-12-16T01:51:04.931Z,976.84
2023-12-16T01:51:15.916Z,976.85
2023-12-16T01:51:26.681Z,976.86
2023-12-16T01:51:37.753Z,976.86
2023-12-16T01:51:48.755Z,976.86
2023-12-16T01:51:59.497Z,976.86
2023-12-16T01:52:10.556Z,976.85
2023-12-16T01:52:21.577Z,976.84
2023-12-16T01:52:32.361Z,976.84
2023-12-16T01:52:43.393Z,976.84
2023-12-16T01:52:54.359Z,976.86
2023-12-16T01:53:05.139Z,976.85
2023-12-16T01:53:16.177Z,976.85
2023-12-16T01:53:27.172Z,976.84
2023-12-16T01:53:37.928Z,976.83
2023-12-16T01:53:48.976Z,976.83
2023-12-16T01:53:59.966Z,976.83
2023-12-16T01:54:10.733Z,976.83
2023-12-16T01:54:21.772Z,976.82
2023-12-16T01:54:32.752Z,976.82
2023-12-16T01:54:43.537Z,976.82
2023-12-16T01:54:54.594Z,976.82
2023-12-16T01:55:05.598Z,976.81
2023-12-16T01:55:16.384Z,976.80
2023-12-16T01:55:27.475Z,976.82
2023-12-16T01:55:38.402Z,976.81
2023-12-16T01:55:49.156Z,976.81
2023-12-16T01:56:00.207Z,976.81
2023-12-16T01:56:11.173Z,976.81
2023-12-16T01:56:21.933Z,976.82
2023-12-16T01:56:32.999Z,976.81
2023-12-16T01:56:43.967Z,976.81
2023-12-16T01:56:54.733Z,976.80
2023-12-16T01:57:05.780Z,976.79
2023-12-16T01:57:16.758Z,976.79
2023-12-16T01:57:27.514Z,976.79
2023-12-16T01:57:38.725Z,976.79
2023-12-16T01:57:49.253Z,976.80
2023-12-16T01:58:00.016Z,976.79
2023-12-16T01:58:11.082Z,976.79
2023-12-16T01:58:22.031Z,976.79
2023-12-16T01:58:32.764Z,976.79
2023-12-16T01:58:43.818Z,976.78
2023-12-16T01:58:54.795Z,976.78
2023-12-16T01:59:05.557Z,976.79
2023-12-16T01:59:16.596Z,976.79
2023-12-16T01:59:27.568Z,976.80
2023-12-16T01:59:38.334Z,976.81
2023-12-16T01:59:49.377Z,976.81
2023-12-16T02:00:00.513Z,976.81
2023-12-16T02:00:11.305Z,976.81
2023-12-16T02:00:22.369Z,976.81
2023-12-16T02:00:33.363Z,976.81
2023-12-16T02:00:44.151Z,976.82
2023-12-16T02:00:54.721Z,976.81
2023-12-16T02:01:05.752Z,976.82
2023-12-16T02:01:16.566Z,976.82
2023-12-16T02:01:27.119Z,976.82
2023-12-16T02:01:38.179Z,976.81
2023-12-16T02:01:48.989Z,976.81
2023-12-16T02:02:00.137Z,976.82
2023-12-16T02:02:11.056Z,976.84
2023-12-16T02:02:21.823Z,976.83
2023-12-16T02:02:32.872Z,976.83
2023-12-16T02:02:43.831Z,976.82
2023-12-16T02:02:54.593Z,976.83
2023-12-16T02:03:05.671Z,976.84
2023-12-16T02:03:16.629Z,976.84
2023-12-16T02:03:27.411Z,976.84
2023-12-16T02:03:38.521Z,976.84
2023-12-16T02:03:49.564Z,976.85
2023-12-16T02:04:00.469Z,976.87
2023-12-16T02:04:11.040Z,976.87
2023-12-16T02:04:22.132Z,976.87
2023-12-16T02:04:32.917Z,976.87
2023-12-16T02:04:44.009Z,976.87
2023-12-16T02:04:54.970Z,976.87
2023-12-16T02:05:05.691Z,976.88
2023-12-16T02:05:16.730Z,976.88
2023-12-16T02:05:27.694Z,976.88
2023-12-16T02:05:38.466Z,976.89
2023-12-16T02:05:49.507Z,976.88
2023-12-16T02:06:00.502Z,976.89
2023-12-16T02:06:11.242Z,976.89
2023-12-16T02:06:22.294Z,976.89
2023-12-16T02:06:33.272Z,976.89
2023-12-16T02:06:44.251Z,976.90
2023-12-16T02:06:54.919Z,976.91
2023-12-16T02:07:05.976Z,976.91
2023-12-16T02:07:16.735Z,976.91
2023-12-16T02:07:27.784Z,976.91
2023-12-16T02:07:39.029Z,976.92
2023-12-16T02:07:49.940Z,976.93
2023-12-16T02:08:00.956Z,976.94
2023-12-16T02:08:11.920Z,976.94
2023-12-16T02:08:22.692Z,976.94
2023-12-16T02:08:33.734Z,976.93
2023-12-16T02:08:44.713Z,976.93
2023-12-16T02:08:55.482Z,976.93
2023-12-16T02:09:06.513Z,976.94
2023-12-16T02:09:17.482Z,976.94
2023-12-16T02:09:28.249Z,976.94
2023-12-16T02:09:39.302Z,976.94
2023-12-16T02:09:50.299Z,976.93
2023-12-16T02:10:01.029Z,976.93
2023-12-16T02:10:12.134Z,976.92
2023-12-16T02:10:23.105Z,976.93
2023-12-16T02:10:33.879Z,976.93
2023-12-16T02:10:44.891Z,976.93
2023-12-16T02:10:55.863Z,976.93
2023-12-16T02:11:06.621Z,976.94
2023-12-16T02:11:17.666Z,976.94
2023-12-16T02:11:28.649Z,976.95
2023-12-16T02:11:39.394Z,976.95
2023-12-16T02:11:50.440Z,976.96
2023-12-16T02:12:01.408Z,976.96
2023-12-16T02:12:12.168Z,976.96
2023-12-16T02:12:23.209Z,976.97
2023-12-16T02:12:34.179Z,976.97
2023-12-16T02:12:44.967Z,976.97
2023-12-16T02:12:56.073Z,976.98
2023-12-16T02:13:07.010Z,976.98
2023-12-16T02:13:17.797Z,976.97
2023-12-16T02:13:28.868Z,976.99
2023-12-16T02:13:39.803Z,976.99
2023-12-16T02:13:50.590Z,976.99
2023-12-16T02:14:01.603Z,976.98
2023-12-16T02:14:12.579Z,976.99
2023-12-16T02:14:23.335Z,976.99
2023-12-16T02:14:34.377Z,976.99
2023-12-16T02:14:45.342Z,976.99
2023-12-16T02:14:56.109Z,976.99
2023-12-16T02:15:07.154Z,976.99
2023-12-16T02:15:18.116Z,977.00
2023-12-16T02:15:28.910Z,976.99
2023-12-16T02:15:39.930Z,976.99
2023-12-16T02:15:50.910Z,976.99