createdAt,value
2018-11-20T00:01:12.794Z,97906.70
2018-11-20T00:04:21.550Z,97902.56
2018-11-20T00:07:22.851Z,97893.70
2018-11-20T00:10:31.626Z,97895.61
2018-11-20T00:13:40.389Z,97893.41
2018-11-20T00:16:49.149Z,97881.30
2018-11-20T00:20:00.007Z,97881.81
2018-11-20T00:23:26.222Z,97873.68
2018-11-20T00:26:35.123Z,97869.55
2018-11-20T00:32:56.745Z,97864.86
2018-11-20T00:36:05.475Z,97815.01
2018-11-20T00:39:01.227Z,97854.50
2018-11-20T00:42:10.024Z,97804.61
2018-11-20T00:45:18.743Z,97842.59
2018-11-20T00:48:27.500Z,97836.33
2018-11-20T00:51:16.667Z,97832.52
2018-11-20T00:54:25.562Z,97833.13
2018-11-20T00:57:34.669Z,97822.24
2018-11-20T01:00:43.364Z,97819.65
2018-11-20T01:03:52.428Z,97809.75
2018-11-20T01:06:43.175Z,97808.72
2018-11-20T01:09:43.850Z,97806.73
2018-11-20T01:13:29.045Z,97802.79
2018-11-20T01:16:37.778Z,97806.83
2018-11-20T01:19:46.508Z,97811.67
2018-11-20T01:22:55.195Z,97771.20
2018-11-20T01:26:03.948Z,97768.55
2018-11-20T01:29:12.963Z,97806.42
2018-11-20T01:35:34.181Z,97807.77
2018-11-20T01:41:55.086Z,97803.53
2018-11-20T01:45:03.774Z,97799.42
2018-11-20T01:48:12.585Z,97796.73
2018-11-20T01:55:24.020Z,97790.91
2018-11-20T01:58:32.789Z,97721.25
2018-11-20T02:01:41.734Z,97766.00
2018-11-20T02:05:26.718Z,97762.13
2018-11-20T02:08:35.508Z,97759.39
2018-11-20T02:18:16.383Z,97748.34
2018-11-20T02:21:25.189Z,97743.36
2018-11-20T02:24:37.662Z,97739.69
2018-11-20T02:27:37.672Z,97736.20
2018-11-20T02:31:22.939Z,97721.67
2018-11-20T02:34:31.884Z,97721.77
2018-11-20T02:37:40.613Z,97688.09
2018-11-20T02:44:03.377Z,97712.03
2018-11-20T02:47:09.564Z,97680.48
2018-11-20T02:50:18.239Z,97705.58
2018-11-20T02:57:28.356Z,97676.98
2018-11-20T03:00:37.045Z,97659.70
2018-11-20T03:09:51.703Z,97715.35
2018-11-20T03:19:42.414Z,97705.00
2018-11-20T03:22:51.150Z,97708.89
2018-11-20T03:26:01.113Z,97709.70
2018-11-20T03:29:47.588Z,97695.78
2018-11-20T03:32:56.293Z,97705.81
2018-11-20T03:38:50.240Z,97705.23
2018-11-20T03:42:06.003Z,97712.80
2018-11-20T03:45:08.499Z,97711.47
2018-11-20T03:48:17.176Z,97696.84
2018-11-20T03:54:11.765Z,97702.38
2018-11-20T03:57:59.990Z,97664.73
2018-11-20T04:01:08.663Z,97703.39
2018-11-20T04:10:42.790Z,97705.56
2018-11-20T04:13:51.497Z,97704.41
2018-11-20T04:17:10.650Z,97705.36
2018-11-20T04:20:19.882Z,97710.55
2018-11-20T04:23:28.550Z,97712.84
2018-11-20T04:30:39.621Z,97712.03
2018-11-20T04:37:22.955Z,97700.44
2018-11-20T04:40:31.751Z,97702.02
2018-11-20T04:47:02.690Z,97695.70
2018-11-20T04:50:11.393Z,97683.51
2018-11-20T04:53:20.351Z,97684.20
2018-11-20T04:56:29.156Z,97684.69
2018-11-20T05:06:12.698Z,97693.21
2018-11-20T05:09:21.907Z,97685.03
2018-11-20T05:12:30.630Z,97692.26
2018-11-20T05:15:39.320Z,97702.61
2018-11-20T05:18:48.012Z,97658.82
2018-11-20T05:21:56.673Z,97710.18
2018-11-20T05:28:56.774Z,97687.95
2018-11-20T05:36:11.484Z,97645.70
2018-11-20T05:39:15.833Z,97660.67
2018-11-20T05:42:24.680Z,97676.16
2018-11-20T05:49:44.927Z,97680.70
2018-11-20T05:52:53.756Z,97670.34
2018-11-20T05:56:38.763Z,97676.20
2018-11-20T06:06:25.431Z,97664.00
2018-11-20T06:12:21.887Z,97648.02
2018-11-20T06:19:49.518Z,97645.55
2018-11-20T06:26:14.812Z,97656.86
2018-11-20T06:29:42.981Z,97658.25
2018-11-20T06:33:25.693Z,97655.79
2018-11-20T06:36:34.492Z,97648.59
2018-11-20T06:47:36.517Z,97658.48
2018-11-20T06:54:44.377Z,97648.67
2018-11-20T07:01:18.014Z,97658.56
2018-11-20T07:37:19.357Z,97648.38
2018-11-20T07:47:00.589Z,97589.53
2018-11-20T07:50:09.398Z,97631.88
2018-11-20T07:53:18.084Z,97632.38
2018-11-20T08:05:59.147Z,97624.38
2018-11-20T08:09:00.974Z,97621.56
2018-11-20T08:12:08.538Z,97614.14
2018-11-20T08:15:53.917Z,97617.81
2018-11-20T08:19:37.732Z,97618.38
2018-11-20T08:29:09.942Z,97613.41
2018-11-20T08:42:21.914Z,97591.11
2018-11-20T08:48:16.967Z,97616.98
2018-11-20T08:58:31.786Z,97589.08
2018-11-20T09:02:21.845Z,97539.05
2018-11-20T09:05:30.426Z,97577.17
2018-11-20T09:15:40.397Z,97588.58
2018-11-20T09:28:14.792Z,97584.58
2018-11-20T09:31:23.610Z,97579.89
2018-11-20T09:34:30.650Z,97578.69
2018-11-20T09:37:39.260Z,97579.28
2018-11-20T09:55:27.795Z,97598.66
2018-11-20T10:05:30.973Z,97601.69
2018-11-20T10:11:35.725Z,97601.16
2018-11-20T10:18:13.536Z,97648.94
2018-11-20T10:28:05.545Z,97659.75
2018-11-20T10:38:15.068Z,97609.88
2018-11-20T10:45:09.990Z,97551.50
2018-11-20T10:52:17.908Z,97508.75
2018-11-20T11:13:06.254Z,97520.66
2018-11-20T11:16:32.450Z,97510.42
2018-11-20T11:20:16.358Z,97498.36
2018-11-20T11:27:12.440Z,97484.23
2018-11-20T11:34:08.303Z,97465.11
2018-11-20T11:37:17.472Z,97449.54
2018-11-20T11:41:01.419Z,97439.75
2018-11-20T11:44:30.625Z,97431.23
2018-11-20T11:58:24.672Z,97415.13
2018-11-20T12:05:03.805Z,97419.77
2018-11-20T12:08:41.009Z,97414.64
2018-11-20T12:11:49.843Z,97418.36
2018-11-20T12:14:58.527Z,97418.67
2018-11-20T12:18:25.113Z,97422.81
2018-11-20T12:21:33.907Z,97416.30
2018-11-20T12:24:42.647Z,97414.93
2018-11-20T12:27:51.407Z,97413.05
2018-11-20T12:34:12.698Z,97406.51
2018-11-20T12:44:59.375Z,97363.27
2018-11-20T12:48:25.453Z,97410.72
2018-11-20T12:55:02.486Z,97391.34
2018-11-20T13:09:07.463Z,97408.45
2018-11-20T13:19:21.145Z,97444.75
2018-11-20T13:25:55.862Z,97419.81
2018-11-20T13:29:04.531Z,97452.72
2018-11-20T13:32:13.258Z,97450.88
2018-11-20T13:35:21.964Z,97442.13
2018-11-20T13:42:00.060Z,97403.19
2018-11-20T13:44:49.004Z,97440.42
2018-11-20T13:47:57.781Z,97442.85
2018-11-20T13:51:06.489Z,97436.55
2018-11-20T13:57:57.082Z,97431.48
2018-11-20T14:01:05.833Z,97430.36
2018-11-20T14:04:38.130Z,97432.31
2018-11-20T14:07:47.108Z,97436.42
2018-11-20T14:14:43.452Z,97432.02
2018-11-20T14:17:52.412Z,97434.05
2018-11-20T14:24:54.424Z,97428.70
2018-11-20T14:31:17.887Z,97433.64
2018-11-20T14:38:30.766Z,97434.41
2018-11-20T14:41:39.619Z,97440.36
2018-11-20T14:45:03.578Z,97441.13
2018-11-20T14:48:12.697Z,97440.87
2018-11-20T14:51:21.437Z,97443.25
2018-11-20T14:54:30.169Z,97441.30
2018-11-20T14:57:39.010Z,97441.59
2018-11-20T15:00:48.057Z,97446.30
2018-11-20T15:03:56.737Z,97453.60
2018-11-20T15:07:05.508Z,97453.12
2018-11-20T15:13:29.749Z,97455.16
2018-11-20T15:16:38.445Z,97460.67
2018-11-20T15:19:47.218Z,97459.03
2018-11-20T15:22:55.937Z,97455.87
2018-11-20T15:26:22.146Z,97458.55
2018-11-20T15:33:19.225Z,97459.22
2018-11-20T15:39:42.449Z,97466.23
2018-11-20T15:48:57.577Z,97486.88
2018-11-20T15:52:23.833Z,97488.08
2018-11-20T15:55:32.654Z,97478.41
2018-11-20T15:58:41.616Z,97499.14
2018-11-20T16:01:50.863Z,97517.99
2018-11-20T16:04:59.594Z,97519.31
2018-11-20T16:07:58.132Z,97516.97
2018-11-20T16:11:06.957Z,97523.23
2018-11-20T16:14:15.909Z,97534.95
2018-11-20T16:17:24.700Z,97535.38
2018-11-20T16:20:21.985Z,97539.28
2018-11-20T16:24:07.131Z,97516.25
2018-11-20T16:27:15.834Z,97549.88
2018-11-20T16:30:26.258Z,97514.18
2018-11-20T16:33:38.691Z,97558.94
2018-11-20T16:36:47.824Z,97561.19
2018-11-20T16:39:56.500Z,97570.00
2018-11-20T16:50:48.828Z,97566.89
2018-11-20T16:53:57.529Z,97563.56
2018-11-20T17:01:00.597Z,97573.26
2018-11-20T17:07:58.850Z,97577.86
2018-11-20T17:13:57.983Z,97568.28
2018-11-20T17:20:37.450Z,97564.83
2018-11-20T17:24:22.552Z,97562.22
2018-11-20T17:27:31.303Z,97563.47
2018-11-20T17:37:04.279Z,97593.58
2018-11-20T17:40:08.124Z,97544.65
2018-11-20T17:43:14.896Z,97552.08
2018-11-20T17:46:02.748Z,97568.92
2018-11-20T17:48:43.863Z,97575.43
2018-11-20T17:51:38.276Z,97586.30
2018-11-20T17:54:26.985Z,97597.20
2018-11-20T17:57:14.288Z,97610.33
2018-11-20T18:00:09.146Z,97622.14
2018-11-20T18:03:03.759Z,97624.40
2018-11-20T18:05:58.421Z,97625.67
2018-11-20T18:08:45.552Z,97627.73
2018-11-20T18:11:32.917Z,97624.27
2018-11-20T18:14:20.569Z,97626.30
2018-11-20T18:17:08.074Z,97631.17
2018-11-20T18:19:52.249Z,97631.98
2018-11-20T18:22:46.709Z,97627.42
2018-11-20T18:25:44.270Z,97626.81
2018-11-20T18:28:41.892Z,97637.70
2018-11-20T18:31:42.664Z,97638.95
2018-11-20T18:34:30.538Z,97643.94
2018-11-20T18:37:34.512Z,97645.81
2018-11-20T18:40:24.065Z,97660.19
2018-11-20T18:43:22.461Z,97657.44
2018-11-20T18:46:13.981Z,97675.48
2018-11-20T18:49:04.637Z,97681.77
2018-11-20T18:51:52.485Z,97676.39
2018-11-20T18:54:47.365Z,97681.59
2018-11-20T18:57:47.827Z,97682.08
2018-11-20T19:00:35.491Z,97676.17
2018-11-20T19:03:18.443Z,97678.39
2018-11-20T19:06:01.582Z,97682.14
2018-11-20T19:08:50.237Z,97684.58
2018-11-20T19:11:36.826Z,97689.15
2018-11-20T19:14:34.548Z,97693.27
2018-11-20T19:17:23.413Z,97699.67
2018-11-20T19:20:11.969Z,97699.37
2018-11-20T19:22:59.235Z,97703.25
2018-11-20T19:25:50.808Z,97703.56
2018-11-20T19:28:42.559Z,97706.50
2018-11-20T19:31:43.481Z,97708.63
2018-11-20T19:34:47.598Z,97709.75
2018-11-20T19:37:37.531Z,97713.78
2018-11-20T19:40:43.222Z,97710.44
2018-11-20T19:43:35.498Z,97705.32
2018-11-20T19:46:39.689Z,97717.72
2018-11-20T19:49:37.744Z,97722.37
2018-11-20T19:52:26.422Z,97723.92
2018-11-20T19:55:14.097Z,97727.57
2018-11-20T19:58:01.606Z,97731.38
2018-11-20T20:00:50.164Z,97736.77
2018-11-20T20:03:37.697Z,97741.62
2018-11-20T20:06:25.075Z,97745.97
2018-11-20T20:09:13.648Z,97752.54
2018-11-20T20:12:01.251Z,97752.48
2018-11-20T20:15:08.190Z,97755.66
2018-11-20T20:17:53.479Z,97753.42
2018-11-20T20:20:42.158Z,97757.52
2018-11-20T20:23:39.576Z,97754.66
2018-11-20T20:26:29.451Z,97762.81
2018-11-20T20:29:17.064Z,97759.50
2018-11-20T20:32:05.685Z,97756.45
2018-11-20T20:34:53.092Z,97764.67
2018-11-20T20:37:41.695Z,97779.73
2018-11-20T20:40:39.208Z,97782.67
2018-11-20T20:43:23.532Z,97789.14
2018-11-20T20:46:22.215Z,97791.86
2018-11-20T20:49:09.628Z,97794.44
2018-11-20T20:51:46.443Z,97797.12
2018-11-20T20:54:44.638Z,97797.02
2018-11-20T20:57:42.626Z,97796.45
2018-11-20T21:00:32.190Z,97798.34
2018-11-20T21:03:23.519Z,97802.57
2018-11-20T21:06:11.386Z,97799.98
2018-11-20T21:08:58.844Z,97801.17
2018-11-20T21:11:45.518Z,97807.25
2018-11-20T21:14:41.027Z,97815.11
2018-11-20T21:17:24.024Z,97819.84
2018-11-20T21:20:15.664Z,97820.87
2018-11-20T21:23:03.570Z,97819.19
2018-11-20T21:25:49.831Z,97817.66
2018-11-20T21:28:37.374Z,97813.70
2018-11-20T21:31:25.395Z,97811.48
2018-11-20T21:34:12.652Z,97811.63
2018-11-20T21:37:16.227Z,97812.87
2018-11-20T21:40:04.092Z,97816.20
2018-11-20T21:42:58.718Z,97815.64
2018-11-20T21:45:45.852Z,97818.50
2018-11-20T21:48:33.456Z,97821.58
2018-11-20T21:51:20.882Z,97827.00
2018-11-20T21:54:15.814Z,97828.89
2018-11-20T21:56:55.362Z,97834.38
2018-11-20T21:59:53.457Z,97833.03
2018-11-20T22:02:42.201Z,97832.83
2018-11-20T22:05:40.181Z,97849.53
2018-11-20T22:08:27.241Z,97838.05
2018-11-20T22:11:15.864Z,97837.95
2018-11-20T22:13:50.659Z,97840.27
2018-11-20T22:16:42.012Z,97838.24
2018-11-20T22:19:34.432Z,97838.17
2018-11-20T22:22:21.803Z,97841.30
2018-11-20T22:25:10.439Z,97842.95
2018-11-20T22:28:01.626Z,97838.09
2018-11-20T22:31:08.916Z,97845.42
2018-11-20T22:34:06.701Z,97847.52
2018-11-20T22:36:54.179Z,97849.90
2018-11-20T22:39:52.415Z,97845.66
2018-11-20T22:42:39.720Z,97848.18
2018-11-20T22:45:40.399Z,97852.28
2018-11-20T22:48:31.806Z,97847.12
2018-11-20T22:51:19.395Z,97852.44
2018-11-20T22:54:07.297Z,97849.00
2018-11-20T22:57:00.960Z,97857.27
2018-11-20T22:59:46.111Z,97854.38
2018-11-20T23:02:37.609Z,97846.41
2018-11-20T23:05:25.772Z,97841.35
2018-11-20T23:07:58.876Z,97846.45
2018-11-20T23:10:30.127Z,97845.72
2018-11-20T23:12:59.844Z,97841.54
2018-11-20T23:15:29.399Z,97845.61
2018-11-20T23:17:59.295Z,97848.39
2018-11-20T23:20:28.918Z,97846.55
2018-11-20T23:22:58.915Z,97842.83
2018-11-20T23:25:29.243Z,97844.43
2018-11-20T23:27:58.890Z,97842.20
2018-11-20T23:30:28.733Z,97840.19
2018-11-20T23:32:58.370Z,97836.67
2018-11-20T23:35:28.280Z,97831.41
2018-11-20T23:37:58.260Z,97833.89
2018-11-20T23:40:28.178Z,97828.37
2018-11-20T23:42:57.717Z,97830.85
2018-11-20T23:45:27.348Z,97834.84
2018-11-20T23:47:57.698Z,97839.38
2018-11-20T23:50:27.339Z,97837.34
2018-11-20T23:52:56.969Z,97831.01
2018-11-20T23:55:26.504Z,97826.77
2018-11-20T23:57:56.046Z,97830.34
