createdAt,value
2019-05-16T00:01:09.374Z,80.20
2019-05-16T00:03:38.997Z,79.70
2019-05-16T00:06:08.651Z,79.70
2019-05-16T00:08:38.841Z,80.00
2019-05-16T00:11:08.711Z,79.80
2019-05-16T00:13:38.435Z,79.60
2019-05-16T00:16:08.115Z,80.80
2019-05-16T00:18:38.815Z,80.10
2019-05-16T00:21:08.862Z,80.60
2019-05-16T00:23:38.323Z,80.30
2019-05-16T00:26:08.019Z,80.30
2019-05-16T00:28:37.986Z,80.50
2019-05-16T00:31:08.605Z,80.40
2019-05-16T00:33:38.290Z,80.60
2019-05-16T00:36:09.172Z,80.20
2019-05-16T00:38:38.914Z,80.40
2019-05-16T00:41:08.659Z,80.20
2019-05-16T00:43:38.207Z,80.70
2019-05-16T00:46:08.228Z,80.80
2019-05-16T00:48:38.141Z,81.30
2019-05-16T00:51:08.077Z,81.30
2019-05-16T00:53:38.311Z,81.50
2019-05-16T00:56:08.108Z,81.40
2019-05-16T00:58:38.445Z,81.50
2019-05-16T01:01:08.517Z,81.40
2019-05-16T01:03:38.236Z,81.90
2019-05-16T01:06:16.638Z,82.50
2019-05-16T01:08:38.926Z,83.00
2019-05-16T01:11:08.433Z,83.50
2019-05-16T01:13:38.204Z,84.20
2019-05-16T01:16:08.600Z,84.60
2019-05-16T01:18:38.369Z,85.20
2019-05-16T01:21:07.991Z,85.20
2019-05-16T01:23:38.819Z,86.00
2019-05-16T01:26:08.418Z,86.30
2019-05-16T01:28:37.932Z,87.00
2019-05-16T01:31:08.759Z,87.60
2019-05-16T01:33:38.624Z,88.20
2019-05-16T01:36:08.975Z,88.50
2019-05-16T01:38:39.114Z,88.90
2019-05-16T01:41:09.153Z,89.40
2019-05-16T01:43:38.598Z,89.80
2019-05-16T01:46:08.512Z,90.10
2019-05-16T01:48:38.218Z,90.30
2019-05-16T01:51:07.941Z,90.50
2019-05-16T01:53:39.343Z,90.80
2019-05-16T01:56:08.671Z,91.00
2019-05-16T01:58:38.376Z,91.10
2019-05-16T02:01:13.127Z,91.30
2019-05-16T02:03:39.122Z,91.20
2019-05-16T02:06:08.934Z,91.20
2019-05-16T02:08:38.492Z,91.20
2019-05-16T02:11:08.583Z,91.40
2019-05-16T02:13:39.064Z,91.50
2019-05-16T02:16:08.823Z,91.40
2019-05-16T02:18:38.335Z,91.50
2019-05-16T02:21:07.976Z,91.30
2019-05-16T02:23:38.211Z,91.40
2019-05-16T02:26:08.090Z,90.90
2019-05-16T02:28:40.820Z,90.90
2019-05-16T02:31:14.848Z,90.30
2019-05-16T02:33:40.534Z,89.70
2019-05-16T02:36:10.930Z,89.80
2019-05-16T02:38:42.209Z,90.20
2019-05-16T02:41:12.279Z,90.00
2019-05-16T02:43:42.287Z,90.30
2019-05-16T02:46:12.208Z,90.50
2019-05-16T02:48:42.172Z,90.60
2019-05-16T02:51:11.680Z,91.20
2019-05-16T02:53:41.834Z,91.40
2019-05-16T02:56:12.327Z,91.40
2019-05-16T02:58:44.910Z,91.40
2019-05-16T03:01:13.152Z,91.80
2019-05-16T03:03:44.054Z,91.80
2019-05-16T03:06:14.405Z,91.30
2019-05-16T03:08:44.248Z,91.70
2019-05-16T03:11:14.649Z,91.90
2019-05-16T03:13:44.880Z,91.80
2019-05-16T03:16:15.332Z,92.00
2019-05-16T03:18:45.291Z,92.10
2019-05-16T03:21:14.757Z,91.70
2019-05-16T03:23:44.259Z,91.60
2019-05-16T03:26:13.767Z,91.80
2019-05-16T03:28:43.279Z,91.90
2019-05-16T03:31:15.309Z,91.90
2019-05-16T03:33:51.974Z,92.00
2019-05-16T03:36:16.308Z,92.10
2019-05-16T03:38:46.118Z,92.20
2019-05-16T03:41:15.626Z,92.10
2019-05-16T03:43:45.262Z,92.30
2019-05-16T03:46:14.760Z,92.50
2019-05-16T03:48:44.312Z,92.70
2019-05-16T03:51:13.813Z,92.90
2019-05-16T03:53:43.479Z,92.90
2019-05-16T03:56:12.941Z,92.90
2019-05-16T03:58:42.470Z,93.00
2019-05-16T04:01:11.962Z,93.30
2019-05-16T04:03:41.699Z,93.60
2019-05-16T04:06:12.028Z,93.80
2019-05-16T04:08:41.780Z,93.60
2019-05-16T04:11:11.807Z,93.80
2019-05-16T04:13:41.709Z,94.00
2019-05-16T04:16:12.001Z,94.20
2019-05-16T04:18:42.246Z,94.30
2019-05-16T04:21:12.207Z,94.40
2019-05-16T04:23:42.210Z,94.60
2019-05-16T04:26:11.947Z,94.90
2019-05-16T04:28:41.645Z,94.90
2019-05-16T04:31:11.299Z,95.30
2019-05-16T04:33:41.816Z,95.40
2019-05-16T04:36:11.619Z,95.60
2019-05-16T04:38:46.168Z,95.90
2019-05-16T04:41:12.565Z,96.30
2019-05-16T04:43:42.140Z,96.50
2019-05-16T04:46:12.034Z,96.80
2019-05-16T04:48:42.041Z,97.00
2019-05-16T04:51:11.608Z,97.20
2019-05-16T04:53:42.416Z,97.40
2019-05-16T04:56:12.445Z,97.60
2019-05-16T04:58:41.946Z,97.60
2019-05-16T05:01:11.601Z,98.00
2019-05-16T05:03:59.709Z,97.50
2019-05-16T05:06:12.301Z,97.60
2019-05-16T05:08:58.291Z,97.80
2019-05-16T05:11:21.558Z,97.90
2019-05-16T05:13:51.248Z,98.00
2019-05-16T05:16:20.843Z,98.40
2019-05-16T05:18:51.831Z,98.30
2019-05-16T05:21:21.409Z,98.60
2019-05-16T05:23:51.090Z,98.70
2019-05-16T05:26:20.756Z,98.90
2019-05-16T05:28:50.931Z,98.60
2019-05-16T05:31:24.955Z,99.00
2019-05-16T05:33:51.754Z,98.90
2019-05-16T05:36:21.378Z,98.60
2019-05-16T05:39:06.223Z,98.60
2019-05-16T05:41:22.294Z,98.10
2019-05-16T05:43:54.403Z,98.10
2019-05-16T05:46:23.062Z,98.10
2019-05-16T05:48:52.473Z,98.10
2019-05-16T05:51:21.992Z,97.90
2019-05-16T05:53:51.489Z,98.10
2019-05-16T05:56:20.889Z,98.40
2019-05-16T05:58:51.143Z,98.90
2019-05-16T06:01:21.440Z,99.10
2019-05-16T06:03:50.882Z,98.90
2019-05-16T06:06:21.126Z,98.90
2019-05-16T06:08:50.695Z,99.30
2019-05-16T06:11:20.653Z,99.70
2019-05-16T06:13:50.407Z,99.40
2019-05-16T06:16:20.541Z,99.20
2019-05-16T06:18:50.419Z,99.50
2019-05-16T06:21:20.541Z,99.60
2019-05-16T06:23:50.854Z,99.80
2019-05-16T06:26:20.709Z,99.90
2019-05-16T06:28:50.676Z,99.90
2019-05-16T06:31:22.128Z,99.90
2019-05-16T06:33:51.532Z,99.90
2019-05-16T06:36:21.183Z,99.90
2019-05-16T06:38:50.712Z,99.90
2019-05-16T06:41:20.186Z,99.90
2019-05-16T06:43:50.726Z,99.90
2019-05-16T06:46:20.428Z,99.90
2019-05-16T06:48:50.595Z,99.90
2019-05-16T06:51:20.375Z,99.90
2019-05-16T06:53:50.214Z,99.90
2019-05-16T06:56:20.137Z,99.90
2019-05-16T06:58:52.103Z,99.90
2019-05-16T07:01:21.054Z,99.90
2019-05-16T07:03:50.944Z,99.90
2019-05-16T07:06:45.609Z,99.90
2019-05-16T07:08:51.838Z,99.90
2019-05-16T07:11:21.457Z,99.90
2019-05-16T07:13:51.966Z,99.90
2019-05-16T07:16:21.671Z,99.90
2019-05-16T07:18:51.135Z,99.90
2019-05-16T07:21:20.764Z,99.90
2019-05-16T07:23:51.171Z,99.90
2019-05-16T07:26:20.857Z,99.90
2019-05-16T07:28:51.605Z,99.90
2019-05-16T07:31:22.659Z,99.90
2019-05-16T07:33:52.344Z,99.90
2019-05-16T07:36:21.902Z,99.60
2019-05-16T07:38:51.686Z,99.50
2019-05-16T07:41:21.169Z,99.40
2019-05-16T07:43:50.814Z,99.60
2019-05-16T07:46:20.829Z,99.40
2019-05-16T07:48:51.915Z,99.10
2019-05-16T07:51:21.727Z,98.90
2019-05-16T07:53:51.295Z,99.00
2019-05-16T07:56:21.648Z,99.00
2019-05-16T07:58:51.219Z,99.10
2019-05-16T08:01:20.658Z,98.80
2019-05-16T08:03:50.951Z,98.80
2019-05-16T08:06:20.974Z,98.70
2019-05-16T08:08:51.219Z,98.00
2019-05-16T08:11:23.651Z,97.50
2019-05-16T08:13:52.121Z,96.70
2019-05-16T08:16:21.786Z,96.40
2019-05-16T08:18:51.243Z,96.60
2019-05-16T08:21:20.759Z,96.60
2019-05-16T08:23:50.630Z,96.30
2019-05-16T08:26:21.977Z,96.70
2019-05-16T08:28:51.362Z,96.70
2019-05-16T08:31:21.618Z,97.00
2019-05-16T08:33:54.399Z,96.90
2019-05-16T08:36:23.319Z,97.00
2019-05-16T08:38:52.871Z,97.30
2019-05-16T08:41:22.586Z,97.20
2019-05-16T08:46:23.269Z,97.30
2019-05-16T08:48:54.205Z,97.30
2019-05-16T08:51:23.785Z,97.50
2019-05-16T08:53:53.273Z,97.50
2019-05-16T08:56:22.908Z,97.20
2019-05-16T08:58:54.194Z,97.00
2019-05-16T09:01:23.790Z,96.70
2019-05-16T09:03:53.335Z,96.60
2019-05-16T09:06:23.251Z,96.40
2019-05-16T09:08:52.999Z,96.60
2019-05-16T09:10:21.222Z,97.00
2019-05-16T09:11:35.648Z,96.80
2019-05-16T09:13:53.655Z,96.90
2019-05-16T09:16:23.214Z,97.50
2019-05-16T09:18:52.922Z,97.00
2019-05-16T09:21:22.430Z,96.90
2019-05-16T09:23:52.038Z,96.80
2019-05-16T09:26:21.483Z,96.70
2019-05-16T09:28:50.955Z,96.90
2019-05-16T09:31:20.398Z,97.30
2019-05-16T09:33:49.823Z,97.30
2019-05-16T09:36:19.309Z,97.20
2019-05-16T09:38:48.926Z,97.20
2019-05-16T09:41:18.460Z,97.60
2019-05-16T09:43:48.936Z,98.00
2019-05-16T09:46:18.515Z,97.90
2019-05-16T09:48:48.140Z,97.70
2019-05-16T09:51:21.151Z,97.90
2019-05-16T09:53:48.937Z,97.60
2019-05-16T09:56:18.439Z,97.50
2019-05-16T09:58:48.221Z,97.30
2019-05-16T10:01:17.781Z,97.30
2019-05-16T10:03:47.887Z,97.40
2019-05-16T10:06:19.136Z,97.40
2019-05-16T10:08:48.882Z,96.80
2019-05-16T10:11:18.464Z,97.40
2019-05-16T10:13:48.202Z,97.50
2019-05-16T10:16:17.888Z,97.70
2019-05-16T10:18:47.764Z,98.00
2019-05-16T10:21:20.435Z,98.30
2019-05-16T10:23:48.549Z,98.10
2019-05-16T10:26:19.451Z,97.80
2019-05-16T10:28:49.143Z,97.80
2019-05-16T10:31:18.604Z,97.90
2019-05-16T10:33:48.164Z,98.20
2019-05-16T10:36:21.434Z,98.30
2019-05-16T10:38:48.851Z,97.90
2019-05-16T10:41:18.421Z,98.00
2019-05-16T10:43:47.963Z,98.40
2019-05-16T10:46:17.867Z,98.70
2019-05-16T10:48:47.394Z,98.70
2019-05-16T10:51:17.152Z,99.20
2019-05-16T10:54:05.609Z,98.70
2019-05-16T10:56:17.932Z,98.50
2019-05-16T10:59:21.543Z,98.80
2019-05-16T11:01:27.070Z,99.20
2019-05-16T11:03:49.907Z,99.10
2019-05-16T11:06:25.520Z,99.10
2019-05-16T11:08:51.231Z,99.50
2019-05-16T11:11:20.735Z,99.90
2019-05-16T11:13:51.200Z,99.90
2019-05-16T11:16:20.787Z,99.90
2019-05-16T11:18:50.398Z,99.90
2019-05-16T11:21:19.958Z,99.60
2019-05-16T11:23:49.540Z,99.90
2019-05-16T11:26:19.206Z,99.90
2019-05-16T11:28:49.415Z,99.90
2019-05-16T11:31:19.073Z,99.90
2019-05-16T11:33:48.590Z,99.90
2019-05-16T11:36:18.262Z,99.90
2019-05-16T11:38:47.813Z,99.60
2019-05-16T11:41:17.339Z,99.40
2019-05-16T11:43:47.365Z,99.40
2019-05-16T11:46:17.048Z,99.20
2019-05-16T11:48:48.668Z,99.20
2019-05-16T11:51:17.687Z,98.60
2019-05-16T11:53:47.675Z,98.10
2019-05-16T11:56:17.407Z,97.70
2019-05-16T11:58:47.341Z,97.80
2019-05-16T12:01:16.957Z,97.40
2019-05-16T12:03:46.941Z,97.60
2019-05-16T12:06:17.257Z,96.80
2019-05-16T12:08:46.961Z,96.30
2019-05-16T12:11:17.856Z,96.30
2019-05-16T12:13:47.829Z,96.60
2019-05-16T12:16:18.868Z,97.30
2019-05-16T12:18:49.085Z,97.70
2019-05-16T12:21:18.743Z,97.70
2019-05-16T12:23:48.262Z,98.10
2019-05-16T12:26:18.414Z,98.40
2019-05-16T12:28:48.001Z,98.10
2019-05-16T12:31:17.757Z,98.30
2019-05-16T12:33:48.129Z,98.50
2019-05-16T12:36:18.136Z,99.20
2019-05-16T12:38:47.698Z,99.90
2019-05-16T12:41:17.377Z,99.90
2019-05-16T12:44:07.618Z,99.90
2019-05-16T12:46:37.390Z,99.90
2019-05-16T12:49:07.211Z,99.90
2019-05-16T12:51:37.049Z,99.90
2019-05-16T12:54:07.575Z,99.90
2019-05-16T12:56:37.698Z,99.90
2019-05-16T12:59:07.914Z,99.90
2019-05-16T13:01:38.543Z,99.90
2019-05-16T13:04:11.919Z,99.90
2019-05-16T13:06:39.435Z,99.90
2019-05-16T13:09:09.081Z,99.90
2019-05-16T13:11:39.808Z,99.90
2019-05-16T13:14:11.248Z,99.90
2019-05-16T13:16:40.724Z,99.90
2019-05-16T13:19:10.891Z,99.90
2019-05-16T13:21:40.455Z,99.90
2019-05-16T13:24:10.177Z,99.90
2019-05-16T13:26:39.808Z,99.90
2019-05-16T13:29:12.456Z,99.90
2019-05-16T13:31:42.043Z,99.90
2019-05-16T13:34:11.700Z,99.90
2019-05-16T13:36:41.186Z,99.90
2019-05-16T13:39:11.237Z,99.90
2019-05-16T13:41:40.799Z,99.90
2019-05-16T13:44:18.622Z,99.90
2019-05-16T13:46:42.493Z,99.90
2019-05-16T13:49:12.139Z,99.90
2019-05-16T13:51:41.673Z,99.90
2019-05-16T13:54:11.185Z,99.90
2019-05-16T13:56:40.801Z,99.90
2019-05-16T13:59:10.347Z,99.90
2019-05-16T14:01:40.158Z,99.90
2019-05-16T14:04:10.229Z,99.90
2019-05-16T14:06:41.799Z,99.90
2019-05-16T14:09:11.913Z,99.90
2019-05-16T14:11:41.408Z,99.90
2019-05-16T14:14:10.840Z,99.90
2019-05-16T14:16:40.339Z,99.90
2019-05-16T14:19:09.809Z,99.90
2019-05-16T14:21:39.345Z,99.90
2019-05-16T14:24:09.229Z,99.90
2019-05-16T14:26:38.795Z,99.90
2019-05-16T14:29:08.367Z,99.90
2019-05-16T14:31:37.951Z,99.90
2019-05-16T14:34:07.873Z,99.90
2019-05-16T14:36:37.859Z,99.90
2019-05-16T14:39:08.044Z,99.90
2019-05-16T14:41:37.540Z,99.90
2019-05-16T14:44:11.199Z,99.90
2019-05-16T14:46:40.750Z,99.90
2019-05-16T14:49:10.295Z,99.90
2019-05-16T14:51:40.344Z,99.90
2019-05-16T14:54:09.900Z,99.90
2019-05-16T14:56:39.424Z,99.90
2019-05-16T14:59:09.006Z,99.90
2019-05-16T15:01:38.475Z,99.90
2019-05-16T15:04:08.117Z,99.90
2019-05-16T15:06:37.835Z,99.90
2019-05-16T15:09:08.246Z,99.90
2019-05-16T15:11:37.987Z,99.90
2019-05-16T15:14:07.615Z,99.90
2019-05-16T15:16:37.118Z,99.90
2019-05-16T15:19:08.122Z,99.90
2019-05-16T15:26:09.053Z,99.90
2019-05-16T15:28:37.585Z,99.90
2019-05-16T15:31:07.020Z,99.90
2019-05-16T15:33:36.787Z,99.90
2019-05-16T15:36:08.527Z,99.90
2019-05-16T15:38:37.571Z,99.90
2019-05-16T15:41:08.216Z,99.90
2019-05-16T15:43:38.239Z,99.90
2019-05-16T15:47:22.238Z,99.90
2019-05-16T15:49:51.693Z,99.90
2019-05-16T15:52:22.311Z,99.90
2019-05-16T15:54:52.423Z,99.90
2019-05-16T15:57:21.928Z,99.90
2019-05-16T15:59:51.453Z,99.90
2019-05-16T16:02:20.934Z,99.90
2019-05-16T16:04:52.216Z,99.90
2019-05-16T16:07:21.837Z,99.90
2019-05-16T16:09:51.358Z,99.90
2019-05-16T16:12:20.906Z,99.90
2019-05-16T16:14:50.383Z,99.90
2019-05-16T16:17:19.898Z,99.90
2019-05-16T16:19:49.427Z,99.90
2019-05-16T16:22:18.866Z,99.90
2019-05-16T16:24:48.423Z,99.90
2019-05-16T16:27:17.983Z,99.90
2019-05-16T16:29:48.105Z,99.90
2019-05-16T16:32:17.824Z,99.90
2019-05-16T16:34:48.982Z,99.90
2019-05-16T16:37:18.625Z,99.90
2019-05-16T16:39:48.188Z,99.90
2019-05-16T16:42:17.850Z,99.90
2019-05-16T16:44:50.517Z,99.90
2019-05-16T16:47:20.091Z,99.90
2019-05-16T16:49:49.568Z,99.90
2019-05-16T16:52:19.108Z,99.90
2019-05-16T16:54:48.596Z,99.90
2019-05-16T16:57:18.236Z,99.90
2019-05-16T16:59:47.905Z,99.90
2019-05-16T17:02:17.374Z,99.90
2019-05-16T17:04:50.902Z,99.90
2019-05-16T17:07:18.243Z,99.90
2019-05-16T17:09:47.847Z,99.90
2019-05-16T17:12:17.466Z,99.90
2019-05-16T17:14:46.914Z,99.90
2019-05-16T17:17:17.623Z,99.90
2019-05-16T17:19:47.480Z,99.90
2019-05-16T17:22:20.705Z,99.90
2019-05-16T17:24:48.327Z,99.90
2019-05-16T17:27:18.080Z,99.90
2019-05-16T17:29:47.589Z,99.90
2019-05-16T17:32:17.190Z,99.90
2019-05-16T17:34:46.705Z,99.90
2019-05-16T17:37:17.174Z,99.90
2019-05-16T17:39:47.439Z,99.90
2019-05-16T17:42:17.140Z,99.90
2019-05-16T17:44:47.387Z,99.90
2019-05-16T17:47:17.436Z,99.90
2019-05-16T17:49:46.914Z,99.90
2019-05-16T17:52:19.181Z,99.90
2019-05-16T17:54:48.892Z,99.90
2019-05-16T17:57:18.350Z,99.90
2019-05-16T17:59:48.089Z,99.90
2019-05-16T18:02:17.742Z,99.90
2019-05-16T18:04:47.401Z,99.90
2019-05-16T18:07:16.960Z,99.90
2019-05-16T18:09:48.355Z,99.90
2019-05-16T18:12:17.678Z,99.90
2019-05-16T18:14:50.186Z,99.90
2019-05-16T18:17:18.283Z,99.90
2019-05-16T18:19:47.793Z,99.90
2019-05-16T18:22:17.315Z,99.90
2019-05-16T18:24:47.484Z,99.90
2019-05-16T18:27:17.277Z,99.90
2019-05-16T18:29:47.126Z,99.90
2019-05-16T18:32:17.026Z,99.90
2019-05-16T18:34:46.607Z,99.90
2019-05-16T18:37:17.301Z,99.90
2019-05-16T18:39:47.440Z,99.90
2019-05-16T18:42:17.025Z,99.90
2019-05-16T18:44:47.213Z,99.90
2019-05-16T18:47:16.830Z,99.90
2019-05-16T18:49:47.290Z,99.90
2019-05-16T18:52:17.332Z,99.90
2019-05-16T18:54:46.940Z,99.90
2019-05-16T18:57:17.651Z,99.90
2019-05-16T18:59:47.202Z,99.90
2019-05-16T19:02:17.941Z,99.90
2019-05-16T19:04:49.989Z,99.90
2019-05-16T19:07:18.687Z,99.90
2019-05-16T19:09:48.165Z,99.90
2019-05-16T19:12:17.725Z,99.90
2019-05-16T19:14:47.410Z,99.90
2019-05-16T19:17:22.228Z,99.90
2019-05-16T19:19:48.091Z,99.90
2019-05-16T19:22:17.586Z,99.90
2019-05-16T19:24:47.063Z,99.90
2019-05-16T19:27:17.279Z,99.90
2019-05-16T19:29:46.804Z,99.90
2019-05-16T19:32:17.227Z,99.90
2019-05-16T19:34:49.167Z,99.90
2019-05-16T19:37:17.903Z,99.90
2019-05-16T19:39:47.400Z,99.90
2019-05-16T19:42:17.181Z,99.90
2019-05-16T19:44:46.656Z,99.90
2019-05-16T19:47:16.391Z,99.90
2019-05-16T19:49:46.467Z,99.90
2019-05-16T19:52:16.474Z,99.90
2019-05-16T19:54:47.079Z,99.90
2019-05-16T19:57:17.460Z,99.90
2019-05-16T19:59:47.362Z,99.90
2019-05-16T20:02:16.801Z,99.90
2019-05-16T20:04:47.097Z,99.90
2019-05-16T20:07:16.862Z,99.90
2019-05-16T20:09:46.973Z,99.90
2019-05-16T20:12:16.982Z,99.90
2019-05-16T20:14:47.284Z,99.90
2019-05-16T20:17:19.153Z,99.90
2019-05-16T20:19:48.102Z,99.90
2019-05-16T20:22:17.609Z,99.90
2019-05-16T20:24:47.211Z,99.90
2019-05-16T20:27:19.561Z,99.90
2019-05-16T20:29:48.136Z,99.90
2019-05-16T20:32:17.624Z,99.90
2019-05-16T20:34:47.201Z,99.90
2019-05-16T20:37:17.349Z,99.90
2019-05-16T20:39:47.053Z,99.90
2019-05-16T20:42:17.122Z,99.90
2019-05-16T20:44:49.777Z,99.90
2019-05-16T20:47:17.871Z,99.90
2019-05-16T20:49:50.576Z,99.90
2019-05-16T20:52:18.549Z,99.90
2019-05-16T20:54:49.865Z,99.90
2019-05-16T20:57:19.354Z,99.90
2019-05-16T20:59:49.176Z,99.90
2019-05-16T21:02:18.724Z,99.90
2019-05-16T21:04:48.332Z,99.90
2019-05-16T21:07:18.376Z,99.90
2019-05-16T21:09:47.956Z,99.90
2019-05-16T21:12:17.575Z,99.90
2019-05-16T21:14:47.053Z,99.90
2019-05-16T21:17:17.399Z,99.90
2019-05-16T21:19:48.331Z,99.90
2019-05-16T21:22:19.297Z,99.90
2019-05-16T21:24:49.176Z,99.90
2019-05-16T21:27:19.071Z,99.90
2019-05-16T21:29:48.690Z,99.90
2019-05-16T21:32:18.163Z,99.90
2019-05-16T21:34:47.662Z,99.90
2019-05-16T21:37:20.195Z,99.90
2019-05-16T21:39:48.392Z,99.90
2019-05-16T21:42:17.839Z,99.90
2019-05-16T21:44:47.384Z,99.90
2019-05-16T21:47:19.640Z,99.90
2019-05-16T21:49:48.210Z,99.90
2019-05-16T21:52:17.688Z,99.90
2019-05-16T21:54:47.323Z,99.90
2019-05-16T21:57:19.702Z,99.90
2019-05-16T21:59:48.038Z,99.90
2019-05-16T22:02:17.638Z,99.90
2019-05-16T22:04:47.425Z,99.90
2019-05-16T22:07:17.379Z,99.90
2019-05-16T22:09:47.009Z,99.90
2019-05-16T22:12:17.357Z,99.90
2019-05-16T22:14:51.609Z,99.90
2019-05-16T22:17:21.241Z,99.90
2019-05-16T22:19:50.758Z,99.90
2019-05-16T22:22:20.227Z,99.90
2019-05-16T22:24:49.760Z,99.90
2019-05-16T22:27:19.244Z,99.90
2019-05-16T22:29:48.726Z,99.90
2019-05-16T22:32:18.231Z,99.90
2019-05-16T22:34:47.828Z,99.90
2019-05-16T22:37:17.391Z,99.90
2019-05-16T22:39:47.102Z,99.90
2019-05-16T22:42:17.717Z,99.90
2019-05-16T22:44:47.406Z,99.90
2019-05-16T22:47:17.260Z,99.90
2019-05-16T22:49:47.532Z,99.90
2019-05-16T22:52:17.331Z,99.90
2019-05-16T22:54:47.603Z,99.90
2019-05-16T22:57:17.722Z,99.90
2019-05-16T22:59:47.408Z,99.90
2019-05-16T23:02:16.994Z,99.90
2019-05-16T23:04:47.460Z,99.90
2019-05-16T23:07:17.142Z,99.90
2019-05-16T23:09:47.234Z,99.90
2019-05-16T23:12:17.422Z,99.90
2019-05-16T23:14:47.024Z,99.90
2019-05-16T23:17:17.229Z,99.90
2019-05-16T23:19:47.500Z,99.90
2019-05-16T23:22:17.062Z,99.90
2019-05-16T23:24:46.616Z,99.90
2019-05-16T23:27:16.109Z,99.90
2019-05-16T23:29:47.425Z,99.90
2019-05-16T23:32:16.734Z,99.90
2019-05-16T23:34:46.622Z,99.90
2019-05-16T23:37:16.146Z,99.90
2019-05-16T23:39:47.447Z,99.90
2019-05-16T23:42:16.739Z,99.90
2019-05-16T23:44:47.380Z,99.90
2019-05-16T23:47:16.928Z,99.90
2019-05-16T23:49:47.291Z,99.90
2019-05-16T23:52:16.975Z,99.90
2019-05-16T23:54:47.508Z,99.90
2019-05-16T23:57:17.008Z,99.90
2019-05-16T23:59:47.238Z,99.90
