createdAt,value
2023-01-18T09:22:40.716Z,998.8
2023-01-18T09:37:33.471Z,998.9
2023-01-18T09:52:30.216Z,999
2023-01-18T10:07:26.320Z,999.1
2023-01-18T10:22:22.425Z,999.2
2023-01-18T10:37:18.979Z,999.1
2023-01-18T10:52:15.474Z,999.1
2023-01-18T11:07:11.631Z,999.2
2023-01-18T11:22:08.324Z,999.2
2023-01-18T11:37:04.023Z,999.2
2023-01-18T11:52:00.198Z,999.2
2023-01-18T12:06:56.580Z,999.3
2023-01-18T12:21:53.035Z,999.4
2023-01-18T12:36:49.741Z,999.4
2023-01-18T12:51:45.566Z,999.4
2023-01-18T13:06:41.970Z,999.5
2023-01-18T13:21:38.090Z,999.4
2023-01-18T13:36:33.446Z,999.6
2023-01-18T13:51:29.255Z,999.8
2023-01-18T14:06:25.586Z,999.9
2023-01-18T14:21:21.994Z,1000.1
2023-01-18T14:36:18.412Z,1000.4
2023-01-18T14:51:14.241Z,1000.5
2023-01-18T15:06:10.423Z,1000.6
2023-01-18T15:21:06.462Z,1000.9
2023-01-18T15:36:02.504Z,1001.1
2023-01-18T15:50:58.758Z,1001.3
2023-01-18T16:05:55.055Z,1001.5
2023-01-18T16:20:50.928Z,1001.7
2023-01-18T16:35:46.712Z,1001.9
2023-01-18T16:50:42.532Z,1001.9
2023-01-18T17:05:37.861Z,1002.2
2023-01-18T17:20:34.048Z,1002.4
2023-01-18T17:35:29.857Z,1002.6
2023-01-18T17:50:26.010Z,1002.7
2023-01-18T18:05:22.236Z,1003
2023-01-18T18:20:18.440Z,1003.1
2023-01-18T18:50:10.667Z,1003.4
2023-01-18T19:05:06.401Z,1003.6
2023-01-18T19:20:02.635Z,1003.7
2023-01-18T20:04:50.788Z,1004.1
2023-01-18T20:19:46.371Z,1004.3
2023-01-18T20:34:42.714Z,1004.3
2023-01-18T20:49:39.207Z,1004.5
2023-01-18T21:04:35.032Z,1004.6
2023-01-18T21:19:30.863Z,1004.6
2023-01-18T21:34:27.134Z,1004.9
2023-01-18T22:04:19.114Z,1005.1
2023-01-18T23:04:04.147Z,1005.4
2023-01-18T23:19:00.723Z,1005.5
2023-01-18T23:33:56.930Z,1005.5
2023-01-18T23:48:53.082Z,1005.6
