createdAt,value
2019-04-19T00:00:56.020Z,53.50
2019-04-19T00:03:24.241Z,52.10
2019-04-19T00:05:54.013Z,57.57
2019-04-19T00:08:37.328Z,55.07
2019-04-19T00:11:06.543Z,58.93
2019-04-19T00:13:23.916Z,56.00
2019-04-19T00:15:52.523Z,52.97
2019-04-19T00:18:23.318Z,60.80
2019-04-19T00:21:14.907Z,57.07
2019-04-19T00:23:31.116Z,51.90
2019-04-19T00:25:53.659Z,59.13
2019-04-19T00:28:32.237Z,56.80
2019-04-19T00:31:04.374Z,55.77
2019-04-19T00:33:32.052Z,57.03
2019-04-19T00:35:53.702Z,51.37
2019-04-19T00:38:38.243Z,55.43
2019-04-19T00:41:13.639Z,55.40
2019-04-19T00:43:51.022Z,58.00
2019-04-19T00:46:24.809Z,53.57
2019-04-19T00:48:52.553Z,65.07
2019-04-19T00:51:17.493Z,52.73
2019-04-19T00:53:46.488Z,56.90
2019-04-19T00:56:15.292Z,57.20
2019-04-19T00:58:42.715Z,56.10
2019-04-19T01:01:14.326Z,54.97
2019-04-19T01:03:43.634Z,56.63
2019-04-19T01:06:13.523Z,55.77
2019-04-19T01:08:50.876Z,53.57
2019-04-19T01:11:24.890Z,57.33
2019-04-19T01:13:55.831Z,58.93
2019-04-19T01:16:21.217Z,52.67
2019-04-19T01:18:49.828Z,55.50
2019-04-19T01:21:09.660Z,55.57
2019-04-19T01:23:42.233Z,53.10
2019-04-19T01:26:10.694Z,53.40
2019-04-19T01:28:39.950Z,54.80
2019-04-19T01:31:13.530Z,55.40
2019-04-19T01:33:41.583Z,55.53
2019-04-19T01:36:08.863Z,53.47
2019-04-19T01:38:43.585Z,51.00
2019-04-19T01:41:20.870Z,51.77
2019-04-19T01:43:56.460Z,54.53
2019-04-19T01:46:43.564Z,60.60
2019-04-19T01:49:15.272Z,57.50
2019-04-19T01:51:51.632Z,56.53
2019-04-19T01:54:38.366Z,51.57
2019-04-19T01:56:55.670Z,55.00
2019-04-19T01:59:24.772Z,58.90
2019-04-19T02:01:58.127Z,57.60
2019-04-19T02:04:26.183Z,53.10
2019-04-19T02:06:52.851Z,54.70
2019-04-19T02:09:31.563Z,53.23
2019-04-19T02:12:11.665Z,51.37
2019-04-19T02:14:37.501Z,53.30
2019-04-19T02:17:04.453Z,52.07
2019-04-19T02:19:31.909Z,57.63
2019-04-19T02:22:07.603Z,55.10
2019-04-19T02:24:37.342Z,57.40
2019-04-19T02:27:04.837Z,57.80
2019-04-19T02:29:32.068Z,52.63
2019-04-19T02:32:31.124Z,55.37
2019-04-19T02:34:54.295Z,54.80
2019-04-19T02:37:37.756Z,54.50
2019-04-19T02:40:02.383Z,56.77
2019-04-19T02:45:08.278Z,55.20
2019-04-19T02:47:38.479Z,55.33
2019-04-19T02:50:11.266Z,58.73
2019-04-19T02:52:33.251Z,57.77
2019-04-19T02:55:04.732Z,54.57
2019-04-19T02:57:36.381Z,53.67
2019-04-19T03:02:54.230Z,58.97
2019-04-19T03:07:24.114Z,54.90
2019-04-19T03:09:53.681Z,54.67
2019-04-19T03:12:43.894Z,54.03
2019-04-19T03:15:06.963Z,54.77
2019-04-19T03:17:43.334Z,56.60
2019-04-19T03:20:10.866Z,54.93
2019-04-19T03:22:39.778Z,61.93
2019-04-19T03:25:12.345Z,55.77
2019-04-19T03:27:37.124Z,59.20
2019-04-19T03:30:09.279Z,55.63
2019-04-19T03:33:05.163Z,50.93
2019-04-19T03:35:06.686Z,58.20
2019-04-19T03:37:44.024Z,54.47
2019-04-19T03:42:44.933Z,55.37
2019-04-19T03:45:12.859Z,55.90
2019-04-19T03:47:53.021Z,58.07
2019-04-19T03:50:15.652Z,57.83
2019-04-19T03:52:42.588Z,56.60
2019-04-19T03:55:13.198Z,55.83
2019-04-19T03:57:41.472Z,54.73
2019-04-19T03:59:58.426Z,57.20
2019-04-19T04:02:31.778Z,53.50
2019-04-19T04:05:02.614Z,53.67
2019-04-19T04:07:29.435Z,56.70
2019-04-19T04:10:01.017Z,57.50
2019-04-19T04:12:41.315Z,53.57
2019-04-19T04:15:15.522Z,54.93
2019-04-19T04:17:33.398Z,59.37
2019-04-19T04:20:03.134Z,54.50
2019-04-19T04:22:37.346Z,53.47
2019-04-19T04:25:12.647Z,59.60
2019-04-19T04:27:47.562Z,57.17
2019-04-19T04:30:15.754Z,53.17
2019-04-19T04:32:50.585Z,63.07
2019-04-19T04:35:19.383Z,53.43
2019-04-19T04:37:44.753Z,60.37
2019-04-19T04:40:04.179Z,57.17
2019-04-19T04:42:40.491Z,53.57
2019-04-19T04:45:38.707Z,52.80
2019-04-19T04:47:53.325Z,52.77
2019-04-19T04:50:50.548Z,52.60
2019-04-19T04:53:03.061Z,56.23
2019-04-19T04:55:44.955Z,62.70
2019-04-19T04:58:18.581Z,53.30
2019-04-19T05:00:48.246Z,51.27
2019-04-19T05:03:34.356Z,53.00
2019-04-19T05:06:04.105Z,54.40
2019-04-19T05:08:30.813Z,62.13
2019-04-19T05:11:01.068Z,53.60
2019-04-19T05:13:46.572Z,56.90
2019-04-19T05:15:58.365Z,52.10
2019-04-19T05:18:29.461Z,57.20
2019-04-19T05:20:56.007Z,55.90
2019-04-19T05:23:30.368Z,54.20
2019-04-19T05:26:01.103Z,53.17
2019-04-19T05:28:27.494Z,57.97
2019-04-19T05:30:49.817Z,53.27
2019-04-19T05:33:23.681Z,52.67
2019-04-19T05:36:04.373Z,51.57
2019-04-19T05:38:44.916Z,53.87
2019-04-19T05:41:02.533Z,52.00
2019-04-19T05:44:11.140Z,52.53
2019-04-19T05:46:34.929Z,55.73
2019-04-19T05:48:49.205Z,53.77
2019-04-19T05:51:33.888Z,51.90
2019-04-19T05:53:46.671Z,54.53
2019-04-19T05:56:11.597Z,52.77
2019-04-19T05:58:52.726Z,56.23
2019-04-19T06:01:30.441Z,54.43
2019-04-19T06:03:58.842Z,55.57
2019-04-19T06:06:33.660Z,53.40
2019-04-19T06:08:42.439Z,54.93
2019-04-19T06:11:16.144Z,52.57
2019-04-19T06:13:44.076Z,53.87
2019-04-19T06:16:29.103Z,55.17
2019-04-19T06:18:55.004Z,54.97
2019-04-19T06:21:27.393Z,56.00
2019-04-19T06:24:05.587Z,57.63
2019-04-19T06:26:56.592Z,55.13
2019-04-19T06:29:06.426Z,56.60
2019-04-19T06:31:35.115Z,56.07
2019-04-19T06:34:06.548Z,54.23
2019-04-19T06:36:15.810Z,60.03
2019-04-19T06:38:44.664Z,53.13
2019-04-19T06:41:18.284Z,56.73
2019-04-19T06:43:56.642Z,55.63
2019-04-19T06:46:29.072Z,57.57
2019-04-19T06:48:55.220Z,53.83
2019-04-19T06:51:24.437Z,54.53
2019-04-19T06:53:50.035Z,56.77
2019-04-19T06:56:20.204Z,56.37
2019-04-19T06:58:51.755Z,56.73
2019-04-19T07:01:25.831Z,58.83
2019-04-19T07:03:44.916Z,53.97
2019-04-19T07:06:28.433Z,55.03
2019-04-19T07:09:07.301Z,56.53
2019-04-19T07:11:31.332Z,55.07
2019-04-19T07:13:54.395Z,54.40
2019-04-19T07:16:37.071Z,57.63
2019-04-19T07:18:56.098Z,53.67
2019-04-19T07:21:33.531Z,56.13
2019-04-19T07:24:14.936Z,54.87
2019-04-19T07:26:33.781Z,56.40
2019-04-19T07:28:45.321Z,55.73
2019-04-19T07:31:15.135Z,59.13
2019-04-19T07:33:55.026Z,56.93
2019-04-19T07:36:36.182Z,57.77
2019-04-19T07:39:05.945Z,56.37
2019-04-19T07:41:33.484Z,54.20
2019-04-19T07:44:02.754Z,52.60
2019-04-19T07:46:39.859Z,52.50
2019-04-19T07:48:53.482Z,53.50
2019-04-19T07:51:28.592Z,53.43
2019-04-19T07:53:54.624Z,56.43
2019-04-19T07:56:37.178Z,55.27
2019-04-19T07:59:22.330Z,56.40
2019-04-19T08:02:01.561Z,60.50
2019-04-19T08:04:39.864Z,56.43
2019-04-19T08:06:49.955Z,51.57
2019-04-19T08:09:18.910Z,53.50
2019-04-19T08:11:58.888Z,54.43
2019-04-19T08:14:35.760Z,54.80
2019-04-19T08:17:29.195Z,57.27
2019-04-19T08:29:06.666Z,53.63
2019-04-19T08:31:25.367Z,52.90
2019-04-19T08:33:54.978Z,56.33
2019-04-19T08:36:31.086Z,52.90
2019-04-19T08:39:15.131Z,53.17
2019-04-19T08:41:41.578Z,55.43
2019-04-19T08:44:10.220Z,57.27
2019-04-19T08:46:28.302Z,62.30
2019-04-19T08:49:02.365Z,58.13
2019-04-19T08:51:35.737Z,53.87
2019-04-19T08:54:29.787Z,53.33
2019-04-19T08:56:44.236Z,52.77
2019-04-19T08:59:28.239Z,53.63
2019-04-19T09:01:57.644Z,56.53
2019-04-19T09:04:23.706Z,51.93
2019-04-19T09:07:30.516Z,52.73
2019-04-19T09:09:25.840Z,51.27
2019-04-19T09:11:57.947Z,53.93
2019-04-19T09:17:05.771Z,48.40
2019-04-19T09:19:42.477Z,49.50
2019-04-19T09:21:48.455Z,56.40
2019-04-19T09:24:12.852Z,51.90
2019-04-19T09:26:57.746Z,50.83
2019-04-19T09:29:50.763Z,59.40
2019-04-19T09:31:53.594Z,51.07
2019-04-19T09:34:18.709Z,51.20
2019-04-19T09:36:57.774Z,53.00
2019-04-19T09:39:31.215Z,52.53
2019-04-19T09:41:52.499Z,53.40
2019-04-19T09:44:24.209Z,53.53
2019-04-19T09:46:44.933Z,49.97
2019-04-19T09:49:25.399Z,55.27
2019-04-19T09:51:58.696Z,60.53
2019-04-19T09:54:38.678Z,64.23
2019-04-19T09:56:59.681Z,48.73
2019-04-19T09:59:22.351Z,47.30
2019-04-19T10:01:49.896Z,49.47
2019-04-19T10:04:14.789Z,50.33
2019-04-19T10:06:44.695Z,54.90
2019-04-19T10:09:19.885Z,48.77
2019-04-19T10:11:46.394Z,50.37
2019-04-19T10:14:15.173Z,47.30
2019-04-19T10:16:51.069Z,52.70
2019-04-19T10:19:20.896Z,51.00
2019-04-19T10:21:51.971Z,50.20
2019-04-19T10:24:22.544Z,51.97
2019-04-19T10:26:52.633Z,51.70
2019-04-19T10:29:27.137Z,52.80
2019-04-19T10:31:54.082Z,49.17
2019-04-19T10:34:23.115Z,47.60
2019-04-19T10:36:54.195Z,49.90
2019-04-19T10:39:25.863Z,50.90
2019-04-19T10:41:54.451Z,54.63
2019-04-19T10:44:25.261Z,49.17
2019-04-19T10:46:54.323Z,45.33
2019-04-19T10:49:33.399Z,49.20
2019-04-19T10:52:00.674Z,45.10
2019-04-19T10:54:29.151Z,47.60
2019-04-19T10:57:14.567Z,46.80
2019-04-19T10:59:43.224Z,52.53
2019-04-19T11:02:11.694Z,49.33
2019-04-19T11:04:40.628Z,48.13
2019-04-19T11:07:09.967Z,50.10
2019-04-19T11:09:39.558Z,47.93
2019-04-19T11:12:08.621Z,47.27
2019-04-19T11:14:37.049Z,50.77
2019-04-19T11:17:07.443Z,48.00
2019-04-19T11:19:52.163Z,49.07
2019-04-19T11:22:06.167Z,49.10
2019-04-19T11:24:34.599Z,50.13
2019-04-19T11:27:03.411Z,45.37
2019-04-19T11:29:32.187Z,48.37
2019-04-19T11:32:06.046Z,51.70
2019-04-19T11:34:35.497Z,53.27
2019-04-19T11:37:05.336Z,50.33
2019-04-19T11:39:35.008Z,46.70
2019-04-19T11:42:03.509Z,51.20
2019-04-19T11:44:32.816Z,50.50
2019-04-19T11:47:03.487Z,51.00
2019-04-19T11:49:36.961Z,47.43
2019-04-19T11:52:03.204Z,45.47
2019-04-19T11:54:32.541Z,47.50
2019-04-19T11:57:09.196Z,49.60
2019-04-19T11:59:46.730Z,46.60
2019-04-19T12:02:27.090Z,52.43
2019-04-19T12:04:55.549Z,47.73
2019-04-19T12:07:24.284Z,48.37
2019-04-19T12:09:52.861Z,49.70
2019-04-19T12:12:21.292Z,48.57
2019-04-19T12:14:50.158Z,46.73
2019-04-19T12:17:18.639Z,47.70
2019-04-19T12:19:55.054Z,57.27
2019-04-19T12:22:17.263Z,49.60
2019-04-19T12:24:47.521Z,47.80
2019-04-19T12:27:15.912Z,53.33
2019-04-19T12:29:48.080Z,46.20
2019-04-19T12:32:15.063Z,46.10
2019-04-19T12:34:44.609Z,45.47
2019-04-19T12:37:13.432Z,48.27
2019-04-19T12:39:43.150Z,46.50
2019-04-19T12:42:13.569Z,49.47
2019-04-19T12:44:42.108Z,46.03
2019-04-19T12:47:11.020Z,48.47
2019-04-19T12:49:50.959Z,47.33
2019-04-19T12:52:10.180Z,48.53
2019-04-19T12:54:39.342Z,48.07
2019-04-19T12:57:07.873Z,44.17
2019-04-19T12:59:36.306Z,45.40
2019-04-19T13:02:06.420Z,48.23
2019-04-19T13:04:36.494Z,46.60
2019-04-19T13:07:06.538Z,47.30
2019-04-19T13:09:35.061Z,47.10
2019-04-19T13:12:04.951Z,51.70
2019-04-19T13:14:33.540Z,47.07
2019-04-19T13:17:02.177Z,46.93
2019-04-19T13:19:31.254Z,47.40
2019-04-19T13:22:00.596Z,46.87
2019-04-19T13:24:29.144Z,47.33
2019-04-19T13:26:57.581Z,46.80
2019-04-19T13:29:27.290Z,49.33
2019-04-19T13:31:56.757Z,46.73
2019-04-19T13:34:25.359Z,49.33
2019-04-19T13:36:55.501Z,45.77
2019-04-19T13:39:28.261Z,45.80
2019-04-19T13:41:58.957Z,45.20
2019-04-19T13:44:27.408Z,50.23
2019-04-19T13:46:55.847Z,45.47
2019-04-19T13:49:24.475Z,45.97
2019-04-19T13:51:53.036Z,45.90
2019-04-19T13:54:22.811Z,47.90
2019-04-19T13:56:52.630Z,44.80
2019-04-19T13:59:22.267Z,45.87
2019-04-19T14:01:52.428Z,46.20
2019-04-19T14:04:21.720Z,46.20
2019-04-19T14:06:50.647Z,50.87
2019-04-19T14:09:21.005Z,47.90
2019-04-19T14:11:49.576Z,45.07
2019-04-19T14:14:18.466Z,44.60
2019-04-19T14:16:47.911Z,47.30
2019-04-19T14:19:16.462Z,43.40
2019-04-19T14:21:44.929Z,47.07
2019-04-19T14:24:13.594Z,48.87
2019-04-19T14:26:48.678Z,48.40
2019-04-19T14:29:12.331Z,48.00
2019-04-19T14:31:42.042Z,53.00
2019-04-19T14:34:11.092Z,44.97
2019-04-19T14:36:40.180Z,46.20
2019-04-19T14:39:10.864Z,46.77
2019-04-19T14:41:41.286Z,49.33
2019-04-19T14:44:11.216Z,47.07
2019-04-19T14:46:40.971Z,50.60
2019-04-19T14:49:09.534Z,47.10
2019-04-19T14:51:40.781Z,48.90
2019-04-19T14:54:08.980Z,49.43
2019-04-19T14:56:37.553Z,46.73
2019-04-19T14:59:06.142Z,52.20
2019-04-19T15:01:51.285Z,48.70
2019-04-19T15:04:24.630Z,49.47
2019-04-19T15:06:53.563Z,45.87
2019-04-19T15:09:22.097Z,47.03
2019-04-19T15:11:50.534Z,49.17
2019-04-19T15:14:19.008Z,47.13
2019-04-19T15:16:47.579Z,52.57
2019-04-19T15:19:16.713Z,49.20
2019-04-19T15:21:46.076Z,50.20
2019-04-19T15:24:14.802Z,49.53
2019-04-19T15:26:43.255Z,48.20
2019-04-19T15:29:13.139Z,46.60
2019-04-19T15:31:42.024Z,45.27
2019-04-19T15:34:11.445Z,51.77
2019-04-19T15:36:40.035Z,45.53
2019-04-19T15:39:11.047Z,46.37
2019-04-19T15:41:40.122Z,49.40
2019-04-19T15:44:08.636Z,45.50
2019-04-19T15:46:37.824Z,48.17
2019-04-19T15:49:06.487Z,44.87
2019-04-19T15:51:38.898Z,48.83
2019-04-19T15:54:05.836Z,45.13
2019-04-19T15:56:34.426Z,52.17
2019-04-19T15:59:03.115Z,48.63
2019-04-19T16:01:34.321Z,44.50
2019-04-19T16:04:03.778Z,49.80
2019-04-19T16:06:36.609Z,51.70
2019-04-19T16:09:08.678Z,45.03
2019-04-19T16:11:50.547Z,45.40
2019-04-19T16:14:19.827Z,49.97
2019-04-19T16:16:49.064Z,49.53
2019-04-19T16:19:18.550Z,50.00
2019-04-19T16:21:52.520Z,48.10
2019-04-19T16:24:17.261Z,46.17
2019-04-19T16:26:46.849Z,44.77
2019-04-19T16:29:24.727Z,48.53
2019-04-19T16:31:46.752Z,46.00
2019-04-19T16:34:17.765Z,45.13
2019-04-19T16:36:45.741Z,46.80
2019-04-19T16:39:14.964Z,48.13
2019-04-19T16:41:44.824Z,44.20
2019-04-19T16:44:13.699Z,45.70
2019-04-19T16:46:43.388Z,46.13
2019-04-19T16:49:12.755Z,50.10
2019-04-19T16:51:47.008Z,44.97
2019-04-19T16:54:12.069Z,49.30
2019-04-19T16:56:41.790Z,43.60
2019-04-19T16:59:10.473Z,45.67
2019-04-19T17:01:39.011Z,44.90
2019-04-19T17:04:07.990Z,47.23
2019-04-19T17:06:36.559Z,45.13
2019-04-19T17:09:08.777Z,45.13
2019-04-19T17:11:37.633Z,45.40
2019-04-19T17:14:07.178Z,48.43
2019-04-19T17:16:48.993Z,44.10
2019-04-19T17:19:28.924Z,44.47
2019-04-19T17:22:08.428Z,45.87
2019-04-19T17:24:27.673Z,47.13
2019-04-19T17:26:56.075Z,42.97
2019-04-19T17:29:24.829Z,42.60
2019-04-19T17:31:54.218Z,49.73
2019-04-19T17:34:22.793Z,43.80
2019-04-19T17:36:51.500Z,48.53
2019-04-19T17:39:20.487Z,48.97
2019-04-19T17:41:50.474Z,43.30
2019-04-19T17:44:19.748Z,44.63
2019-04-19T17:46:48.807Z,44.10
2019-04-19T17:49:17.417Z,43.97
2019-04-19T17:51:57.791Z,42.50
2019-04-19T17:54:24.199Z,45.23
2019-04-19T17:56:47.178Z,49.63
2019-04-19T17:59:19.226Z,45.53
2019-04-19T18:01:46.323Z,52.27
2019-04-19T18:04:16.680Z,45.27
2019-04-19T18:06:50.972Z,46.60
2019-04-19T18:09:18.187Z,48.33
2019-04-19T18:11:45.370Z,44.77
2019-04-19T18:14:13.862Z,44.80
2019-04-19T18:16:42.863Z,44.67
2019-04-19T18:19:11.265Z,45.80
2019-04-19T18:21:42.179Z,45.83
2019-04-19T18:24:17.453Z,49.60
2019-04-19T18:26:41.213Z,45.60
2019-04-19T18:29:19.206Z,44.87
2019-04-19T18:31:46.759Z,43.40
2019-04-19T18:34:13.246Z,45.93
2019-04-19T18:36:46.031Z,43.70
2019-04-19T18:39:11.885Z,43.70
2019-04-19T18:41:41.116Z,48.13
2019-04-19T18:44:20.371Z,45.80
2019-04-19T18:46:40.737Z,44.70
2019-04-19T18:49:09.691Z,51.70
2019-04-19T18:51:43.013Z,46.97
2019-04-19T18:54:15.429Z,49.37
2019-04-19T18:56:38.537Z,45.60
2019-04-19T18:59:15.212Z,52.60
2019-04-19T19:01:39.460Z,47.03
2019-04-19T19:04:14.547Z,44.70
2019-04-19T19:06:41.465Z,45.07
2019-04-19T19:09:12.311Z,44.90
2019-04-19T19:11:38.335Z,48.73
2019-04-19T19:14:13.383Z,45.63
2019-04-19T19:16:39.484Z,47.47
2019-04-19T19:19:08.820Z,46.03
2019-04-19T19:21:41.797Z,44.57
2019-04-19T19:24:27.064Z,44.97
2019-04-19T19:26:53.366Z,48.10
2019-04-19T19:29:07.967Z,47.37
2019-04-19T19:31:36.739Z,45.07
2019-04-19T19:34:05.735Z,46.07
2019-04-19T19:36:42.160Z,46.47
2019-04-19T19:39:14.443Z,44.30
2019-04-19T19:42:24.861Z,43.90
2019-04-19T19:44:25.280Z,44.33
2019-04-19T19:47:10.739Z,46.50
2019-04-19T19:51:50.066Z,43.80
2019-04-19T19:54:43.554Z,51.33
2019-04-19T19:57:02.510Z,47.90
2019-04-19T19:59:22.736Z,44.17
2019-04-19T20:01:56.186Z,45.47
2019-04-19T20:04:13.103Z,46.03
2019-04-19T20:06:51.947Z,43.27
2019-04-19T20:09:15.182Z,44.90
2019-04-19T20:11:41.899Z,44.10
2019-04-19T20:14:17.076Z,43.00
2019-04-19T20:16:40.461Z,45.73
2019-04-19T20:19:13.193Z,45.60
2019-04-19T20:21:39.092Z,47.20
2019-04-19T20:24:16.783Z,44.33
2019-04-19T20:26:51.931Z,43.73
2019-04-19T20:29:16.933Z,45.40
2019-04-19T20:31:40.939Z,45.00
2019-04-19T20:34:08.834Z,43.53
2019-04-19T20:36:40.411Z,44.93
2019-04-19T20:39:07.812Z,46.80
2019-04-19T20:41:40.200Z,44.90
2019-04-19T20:44:19.358Z,53.30
2019-04-19T20:46:37.896Z,45.80
2019-04-19T20:49:08.351Z,45.37
2019-04-19T20:51:54.631Z,48.70
2019-04-19T20:54:41.577Z,46.77
2019-04-19T20:57:17.761Z,51.10
2019-04-19T20:59:35.814Z,47.90
2019-04-19T21:01:54.889Z,46.20
2019-04-19T21:04:24.787Z,47.30
2019-04-19T21:06:53.843Z,48.40
2019-04-19T21:09:26.847Z,45.43
2019-04-19T21:11:52.765Z,48.90
2019-04-19T21:14:27.622Z,45.93
2019-04-19T21:16:56.454Z,49.53
2019-04-19T21:19:22.424Z,46.40
2019-04-19T21:21:53.998Z,44.83
2019-04-19T21:24:22.533Z,46.47
2019-04-19T21:26:51.340Z,45.60
2019-04-19T21:29:24.101Z,44.67
2019-04-19T21:31:53.069Z,44.50
2019-04-19T21:34:24.705Z,45.00
2019-04-19T21:36:56.922Z,46.73
2019-04-19T21:39:20.673Z,46.50
2019-04-19T21:41:53.815Z,45.33
2019-04-19T21:44:22.583Z,44.57
2019-04-19T21:46:50.295Z,44.33
2019-04-19T21:49:21.473Z,44.37
2019-04-19T21:51:50.310Z,51.37
2019-04-19T21:54:18.961Z,45.90
2019-04-19T21:56:51.046Z,47.47
2019-04-19T21:59:21.641Z,44.13
2019-04-19T22:01:51.064Z,44.73
2019-04-19T22:04:18.805Z,45.00
2019-04-19T22:06:53.895Z,46.67
2019-04-19T22:09:21.777Z,45.97
2019-04-19T22:11:48.028Z,45.47
2019-04-19T22:14:21.117Z,44.17
2019-04-19T22:16:46.872Z,43.80
2019-04-19T22:19:21.584Z,48.53
2019-04-19T22:21:47.872Z,47.37
2019-04-19T22:24:22.100Z,45.30
2019-04-19T22:26:50.389Z,43.57
2019-04-19T22:29:17.535Z,45.23
2019-04-19T22:31:46.017Z,45.17
2019-04-19T22:34:14.775Z,43.80
2019-04-19T22:36:49.617Z,45.73
2019-04-19T22:39:13.783Z,45.50
2019-04-19T22:41:43.137Z,46.53
2019-04-19T22:44:12.501Z,45.93
2019-04-19T22:46:45.803Z,46.73
2019-04-19T22:49:13.182Z,52.50
2019-04-19T22:51:42.531Z,47.93
2019-04-19T22:54:11.081Z,47.93
2019-04-19T22:56:53.004Z,44.27
2019-04-19T22:59:14.482Z,45.47
2019-04-19T23:01:45.526Z,46.10
2019-04-19T23:04:19.173Z,44.97
2019-04-19T23:06:44.883Z,45.20
2019-04-19T23:09:17.694Z,47.50
2019-04-19T23:11:43.843Z,46.77
2019-04-19T23:14:13.594Z,50.00
2019-04-19T23:16:50.177Z,44.93
2019-04-19T23:19:14.545Z,47.80
2019-04-19T23:21:48.349Z,46.53
2019-04-19T23:24:16.150Z,47.40
2019-04-19T23:27:00.181Z,46.47
2019-04-19T23:29:20.889Z,48.90
2019-04-19T23:31:47.650Z,49.23
2019-04-19T23:34:14.186Z,45.10
2019-04-19T23:36:42.731Z,49.90
2019-04-19T23:39:14.154Z,47.67
2019-04-19T23:41:41.279Z,46.53
2019-04-19T23:44:13.416Z,48.23
2019-04-19T23:46:41.264Z,47.87
2019-04-19T23:49:13.504Z,45.40
2019-04-19T23:51:41.045Z,44.67
2019-04-19T23:54:16.426Z,45.93
2019-04-19T23:56:56.964Z,45.00
2019-04-19T23:59:15.522Z,47.00
