createdAt,value
2018-06-22T00:00:21.902Z,11.68
2018-06-22T00:01:21.794Z,11.68
2018-06-22T00:02:21.704Z,11.62
2018-06-22T00:03:21.595Z,11.63
2018-06-22T00:04:21.493Z,11.75
2018-06-22T00:05:21.408Z,11.60
2018-06-22T00:06:21.300Z,11.65
2018-06-22T00:07:21.202Z,11.65
2018-06-22T00:08:21.098Z,11.62
2018-06-22T00:09:21.001Z,11.59
2018-06-22T00:10:20.897Z,11.62
2018-06-22T00:11:20.799Z,11.59
2018-06-22T00:12:20.695Z,11.60
2018-06-22T00:13:20.606Z,11.51
2018-06-22T00:14:20.502Z,11.54
2018-06-22T00:15:20.395Z,11.54
2018-06-22T00:16:20.312Z,11.54
2018-06-22T00:17:20.203Z,11.63
2018-06-22T00:18:20.100Z,11.60
2018-06-22T00:19:19.994Z,11.55
2018-06-22T00:20:19.901Z,11.48
2018-06-22T00:21:19.800Z,11.51
2018-06-22T00:22:19.696Z,11.55
2018-06-22T00:23:19.602Z,11.52
2018-06-22T00:24:19.508Z,11.63
2018-06-22T00:25:19.398Z,11.68
2018-06-22T00:26:19.295Z,11.66
2018-06-22T00:27:19.207Z,11.75
2018-06-22T00:28:19.110Z,11.68
2018-06-22T00:29:19.005Z,11.75
2018-06-22T00:30:18.901Z,11.83
2018-06-22T00:31:18.806Z,11.87
2018-06-22T00:32:18.702Z,11.81
2018-06-22T00:33:18.603Z,11.87
2018-06-22T00:34:18.511Z,11.81
2018-06-22T00:35:18.404Z,11.78
2018-06-22T00:36:18.300Z,11.81
2018-06-22T00:37:18.195Z,11.75
2018-06-22T00:38:18.107Z,11.75
2018-06-22T00:39:18.010Z,11.86
2018-06-22T00:40:18.202Z,11.78
2018-06-22T00:41:17.803Z,11.80
2018-06-22T00:42:17.706Z,11.73
2018-06-22T00:43:17.607Z,11.75
2018-06-22T00:44:17.505Z,11.75
2018-06-22T00:45:17.411Z,11.72
2018-06-22T00:46:17.307Z,11.75
2018-06-22T00:47:17.201Z,11.65
2018-06-22T00:48:17.097Z,11.70
2018-06-22T00:49:17.023Z,11.68
2018-06-22T00:50:16.920Z,11.66
2018-06-22T00:51:16.798Z,11.62
2018-06-22T00:52:16.709Z,11.65
2018-06-22T00:53:16.608Z,11.72
2018-06-22T00:54:16.505Z,11.59
2018-06-22T00:55:16.405Z,11.51
2018-06-22T00:56:16.326Z,11.54
2018-06-22T00:57:16.205Z,11.50
2018-06-22T00:58:16.101Z,11.50
2018-06-22T00:59:16.002Z,11.48
2018-06-22T01:00:16.161Z,11.44
2018-06-22T01:01:15.811Z,11.48
2018-06-22T01:02:15.705Z,11.48
2018-06-22T01:03:15.627Z,11.48
2018-06-22T01:04:15.508Z,11.48
2018-06-22T01:05:15.408Z,11.43
2018-06-22T01:06:15.306Z,11.43
2018-06-22T01:07:15.211Z,11.48
2018-06-22T01:08:15.109Z,11.43
2018-06-22T01:09:15.004Z,11.36
2018-06-22T01:10:14.904Z,11.47
2018-06-22T01:11:14.813Z,11.50
2018-06-22T01:12:14.722Z,11.51
2018-06-22T01:13:14.604Z,11.51
2018-06-22T01:14:14.517Z,11.51
2018-06-22T01:15:14.415Z,11.48
2018-06-22T01:16:14.314Z,11.50
2018-06-22T01:17:14.206Z,11.47
2018-06-22T01:18:14.114Z,11.43
2018-06-22T01:19:14.009Z,11.40
2018-06-22T01:20:14.155Z,11.35
2018-06-22T01:21:13.813Z,11.32
2018-06-22T01:22:13.766Z,11.50
2018-06-22T01:23:13.610Z,11.37
2018-06-22T01:24:13.507Z,11.35
2018-06-22T01:25:13.417Z,11.36
2018-06-22T01:26:13.314Z,11.37
2018-06-22T01:27:13.207Z,11.40
2018-06-22T01:28:13.106Z,11.36
2018-06-22T01:29:13.015Z,11.33
2018-06-22T01:30:12.915Z,11.41
2018-06-22T01:31:12.805Z,11.33
2018-06-22T01:32:12.702Z,11.37
2018-06-22T01:33:12.601Z,11.37
2018-06-22T01:34:12.572Z,11.33
2018-06-22T01:35:12.409Z,11.35
2018-06-22T01:36:12.306Z,11.33
2018-06-22T01:37:12.200Z,11.27
2018-06-22T01:38:12.109Z,11.33
2018-06-22T01:39:12.016Z,11.32
2018-06-22T01:40:11.906Z,11.29
2018-06-22T01:41:11.812Z,11.30
2018-06-22T01:42:11.709Z,11.26
2018-06-22T01:43:11.601Z,11.27
2018-06-22T01:44:11.501Z,11.27
2018-06-22T01:45:11.414Z,11.30
2018-06-22T01:46:11.311Z,11.30
2018-06-22T01:47:11.204Z,11.27
2018-06-22T01:48:11.100Z,11.18
2018-06-22T01:49:11.006Z,11.17
2018-06-22T01:50:10.903Z,11.18
2018-06-22T01:51:10.804Z,11.12
2018-06-22T01:52:10.700Z,11.12
2018-06-22T01:53:10.607Z,11.08
2018-06-22T01:54:10.504Z,11.12
2018-06-22T01:55:10.405Z,11.11
2018-06-22T01:56:10.301Z,11.12
2018-06-22T01:57:10.212Z,11.14
2018-06-22T01:58:10.108Z,11.10
2018-06-22T01:59:10.001Z,11.12
2018-06-22T02:00:09.897Z,11.08
2018-06-22T02:01:09.798Z,11.14
2018-06-22T02:02:09.707Z,11.12
2018-06-22T02:03:09.599Z,11.17
2018-06-22T02:04:09.495Z,11.14
2018-06-22T02:05:09.424Z,11.17
2018-06-22T02:06:09.303Z,11.18
2018-06-22T02:07:09.262Z,11.12
2018-06-22T02:08:09.113Z,11.15
2018-06-22T02:09:08.994Z,11.18
2018-06-22T02:10:08.903Z,11.15
2018-06-22T02:11:08.804Z,11.26
2018-06-22T02:12:08.700Z,11.23
2018-06-22T02:13:08.595Z,11.23
2018-06-22T02:14:08.504Z,11.27
2018-06-22T02:15:08.396Z,11.30
2018-06-22T02:16:08.292Z,11.33
2018-06-22T02:17:08.195Z,11.37
2018-06-22T02:18:08.105Z,11.35
2018-06-22T02:19:07.999Z,11.30
2018-06-22T02:20:08.199Z,11.43
2018-06-22T02:21:07.789Z,11.43
2018-06-22T02:22:07.697Z,11.45
2018-06-22T02:23:07.598Z,11.51
2018-06-22T02:24:07.495Z,11.48
2018-06-22T02:25:07.389Z,11.50
2018-06-22T02:26:07.299Z,11.55
2018-06-22T02:27:07.204Z,11.59
2018-06-22T02:28:07.098Z,11.55
2018-06-22T02:29:06.991Z,11.54
2018-06-22T02:30:06.901Z,11.52
2018-06-22T02:31:06.793Z,11.55
2018-06-22T02:32:06.690Z,11.48
2018-06-22T02:33:06.593Z,11.54
2018-06-22T02:34:06.502Z,11.62
2018-06-22T02:35:06.394Z,11.55
2018-06-22T02:36:06.292Z,11.59
2018-06-22T02:37:06.189Z,11.73
2018-06-22T02:38:06.096Z,11.55
2018-06-22T02:39:05.995Z,11.65
2018-06-22T02:40:06.142Z,11.70
2018-06-22T02:41:05.793Z,11.62
2018-06-22T02:42:05.696Z,11.62
2018-06-22T02:43:05.595Z,11.55
2018-06-22T02:44:05.493Z,11.62
2018-06-22T02:45:05.403Z,11.57
2018-06-22T02:46:05.299Z,11.57
2018-06-22T02:47:05.194Z,11.66
2018-06-22T02:48:05.089Z,11.68
2018-06-22T02:49:05.003Z,11.73
2018-06-22T02:50:04.897Z,11.78
2018-06-22T02:51:04.790Z,11.73
2018-06-22T02:52:04.686Z,11.66
2018-06-22T02:53:04.596Z,11.73
2018-06-22T02:54:04.493Z,11.65
2018-06-22T02:55:04.394Z,11.73
2018-06-22T02:56:04.296Z,11.68
2018-06-22T02:57:04.197Z,11.70
2018-06-22T02:58:04.093Z,11.75
2018-06-22T02:59:03.995Z,11.72
2018-06-22T03:00:04.153Z,11.75
2018-06-22T03:01:03.798Z,11.73
2018-06-22T03:02:03.694Z,11.73
2018-06-22T03:03:03.587Z,11.69
2018-06-22T03:04:03.497Z,11.73
2018-06-22T03:05:03.399Z,11.75
2018-06-22T03:06:03.297Z,11.69
2018-06-22T03:07:03.200Z,11.69
2018-06-22T03:08:03.097Z,11.75
2018-06-22T03:09:02.992Z,11.70
2018-06-22T03:10:02.891Z,11.72
2018-06-22T03:11:02.805Z,11.78
2018-06-22T03:12:02.700Z,11.72
2018-06-22T03:13:02.592Z,11.72
2018-06-22T03:14:02.501Z,11.73
2018-06-22T03:15:02.402Z,11.68
2018-06-22T03:16:02.298Z,11.69
2018-06-22T03:17:02.199Z,11.75
2018-06-22T03:18:02.106Z,11.80
2018-06-22T03:19:01.998Z,11.68
2018-06-22T03:20:02.146Z,11.75
2018-06-22T03:21:01.806Z,11.77
2018-06-22T03:22:01.703Z,11.78
2018-06-22T03:23:01.596Z,11.72
2018-06-22T03:24:01.510Z,11.75
2018-06-22T03:25:01.405Z,11.73
2018-06-22T03:26:01.301Z,11.75
2018-06-22T03:27:01.202Z,11.83
2018-06-22T03:28:01.110Z,11.81
2018-06-22T03:29:01.031Z,11.83
2018-06-22T03:30:00.903Z,11.94
2018-06-22T03:31:00.809Z,11.83
2018-06-22T03:32:00.746Z,11.88
2018-06-22T03:33:00.601Z,11.91
2018-06-22T03:34:00.526Z,12.02
2018-06-22T03:35:00.411Z,11.99
2018-06-22T03:36:00.307Z,11.97
2018-06-22T03:37:00.203Z,12.00
2018-06-22T03:38:00.114Z,12.00
2018-06-22T03:39:00.027Z,12.04
2018-06-22T03:39:59.908Z,12.00
2018-06-22T03:40:59.815Z,11.95
2018-06-22T03:41:59.712Z,11.84
2018-06-22T03:42:59.606Z,11.84
2018-06-22T03:43:59.513Z,11.84
2018-06-22T03:44:59.414Z,11.84
2018-06-22T03:45:59.312Z,11.91
2018-06-22T03:46:59.216Z,11.86
2018-06-22T03:47:59.117Z,11.90
2018-06-22T03:48:59.011Z,11.91
2018-06-22T03:49:58.922Z,12.02
2018-06-22T03:50:58.822Z,12.02
2018-06-22T03:51:58.720Z,12.07
2018-06-22T03:52:58.610Z,12.00
2018-06-22T03:53:58.519Z,12.07
2018-06-22T03:54:58.422Z,12.12
2018-06-22T03:55:58.315Z,12.10
2018-06-22T03:56:58.232Z,12.22
2018-06-22T03:57:58.123Z,12.20
2018-06-22T03:58:58.017Z,12.17
2018-06-22T03:59:57.925Z,12.24
2018-06-22T04:00:57.825Z,12.20
2018-06-22T04:01:57.723Z,12.37
2018-06-22T04:02:57.628Z,12.35
2018-06-22T04:03:57.526Z,12.29
2018-06-22T04:04:57.420Z,12.29
2018-06-22T04:05:57.328Z,12.36
2018-06-22T04:06:57.229Z,12.29
2018-06-22T04:07:57.149Z,12.35
2018-06-22T04:08:57.093Z,12.29
2018-06-22T04:09:56.930Z,12.24
2018-06-22T04:10:56.830Z,12.20
2018-06-22T04:11:56.739Z,12.25
2018-06-22T04:12:56.634Z,12.22
2018-06-22T04:13:56.532Z,12.21
2018-06-22T04:14:56.436Z,12.15
2018-06-22T04:15:56.333Z,12.18
2018-06-22T04:16:56.234Z,12.24
2018-06-22T04:17:56.142Z,12.21
2018-06-22T04:18:56.035Z,12.28
2018-06-22T04:19:56.214Z,12.28
2018-06-22T04:20:55.847Z,12.37
2018-06-22T04:21:55.740Z,12.36
2018-06-22T04:22:55.646Z,12.40
2018-06-22T04:23:55.549Z,12.35
2018-06-22T04:24:55.441Z,12.43
2018-06-22T04:25:55.337Z,12.50
2018-06-22T04:26:55.251Z,12.45
2018-06-22T04:27:55.149Z,12.50
2018-06-22T04:28:55.047Z,12.54
2018-06-22T04:29:54.968Z,12.54
2018-06-22T04:30:54.847Z,12.43
2018-06-22T04:31:54.744Z,12.60
2018-06-22T04:32:54.655Z,12.57
2018-06-22T04:33:54.552Z,12.60
2018-06-22T04:34:54.458Z,12.53
2018-06-22T04:35:54.354Z,12.58
2018-06-22T04:36:54.252Z,12.64
2018-06-22T04:37:54.150Z,12.58
2018-06-22T04:38:54.064Z,12.60
2018-06-22T04:39:53.959Z,12.58
2018-06-22T04:40:53.865Z,12.62
2018-06-22T04:41:53.759Z,12.67
2018-06-22T04:42:53.659Z,12.61
2018-06-22T04:43:53.569Z,12.76
2018-06-22T04:44:53.469Z,12.76
2018-06-22T04:45:53.365Z,12.73
2018-06-22T04:46:53.269Z,12.70
2018-06-22T04:47:53.166Z,12.82
2018-06-22T04:48:53.068Z,12.82
2018-06-22T04:49:52.977Z,12.90
2018-06-22T04:50:52.871Z,12.91
2018-06-22T04:51:52.768Z,12.94
2018-06-22T04:52:52.672Z,12.94
2018-06-22T04:53:52.569Z,12.94
2018-06-22T04:54:52.484Z,12.78
2018-06-22T04:55:52.380Z,12.80
2018-06-22T04:56:52.279Z,12.82
2018-06-22T04:57:52.224Z,12.90
2018-06-22T04:58:52.084Z,12.94
2018-06-22T04:59:51.982Z,12.91
2018-06-22T05:00:51.889Z,12.90
2018-06-22T05:01:51.786Z,12.93
2018-06-22T05:02:51.690Z,12.83
2018-06-22T05:03:51.586Z,12.91
2018-06-22T05:04:51.487Z,12.95
2018-06-22T05:05:51.397Z,12.90
2018-06-22T05:06:51.339Z,12.90
2018-06-22T05:07:51.198Z,12.97
2018-06-22T05:08:51.097Z,12.90
2018-06-22T05:09:50.994Z,12.83
2018-06-22T05:10:50.912Z,12.68
2018-06-22T05:11:50.805Z,12.72
2018-06-22T05:12:50.706Z,12.68
2018-06-22T05:13:50.604Z,12.60
2018-06-22T05:14:50.504Z,12.62
2018-06-22T05:15:50.513Z,12.75
2018-06-22T05:16:50.312Z,12.64
2018-06-22T05:17:50.210Z,12.60
2018-06-22T05:18:50.116Z,12.62
2018-06-22T05:19:50.010Z,12.73
2018-06-22T05:20:49.927Z,12.80
2018-06-22T05:21:49.822Z,12.86
2018-06-22T05:22:49.715Z,12.97
2018-06-22T05:23:49.623Z,12.87
2018-06-22T05:24:49.555Z,13.00
2018-06-22T05:25:49.415Z,13.15
2018-06-22T05:26:49.327Z,13.20
2018-06-22T05:27:49.228Z,13.28
2018-06-22T05:28:49.131Z,13.47
2018-06-22T05:29:49.027Z,13.37
2018-06-22T05:30:48.929Z,13.41
2018-06-22T05:31:48.838Z,13.41
2018-06-22T05:32:48.733Z,13.59
2018-06-22T05:33:48.670Z,13.54
2018-06-22T05:34:48.533Z,13.59
2018-06-22T05:35:48.492Z,13.72
2018-06-22T05:36:48.340Z,13.68
2018-06-22T05:37:48.236Z,13.63
2018-06-22T05:38:48.149Z,13.75
2018-06-22T05:39:48.046Z,13.70
2018-06-22T05:40:47.958Z,13.74
2018-06-22T05:41:47.855Z,13.89
2018-06-22T05:42:47.748Z,13.92
2018-06-22T05:43:47.656Z,13.95
2018-06-22T05:44:47.555Z,14.08
2018-06-22T05:45:47.467Z,13.96
2018-06-22T05:46:47.357Z,14.04
2018-06-22T05:47:47.265Z,14.07
2018-06-22T05:48:47.166Z,14.20
2018-06-22T05:49:47.073Z,14.41
2018-06-22T05:50:46.992Z,14.47
2018-06-22T05:51:46.872Z,14.51
2018-06-22T05:52:46.777Z,14.37
2018-06-22T05:53:46.673Z,14.37
2018-06-22T05:54:46.587Z,14.37
2018-06-22T05:55:46.486Z,14.29
2018-06-22T05:56:46.437Z,14.33
2018-06-22T05:57:46.287Z,14.44
2018-06-22T05:58:46.192Z,14.40
2018-06-22T05:59:46.090Z,14.28
2018-06-22T06:00:46.004Z,14.15
2018-06-22T06:01:45.900Z,14.25
2018-06-22T06:02:45.810Z,13.99
2018-06-22T06:03:45.702Z,13.85
2018-06-22T06:04:45.608Z,13.89
2018-06-22T06:05:45.507Z,13.79
2018-06-22T06:06:45.425Z,13.72
2018-06-22T06:07:45.317Z,13.79
2018-06-22T06:08:45.222Z,13.89
2018-06-22T06:09:45.117Z,13.92
2018-06-22T06:10:45.032Z,13.95
2018-06-22T06:11:44.927Z,14.20
2018-06-22T06:12:44.841Z,14.07
2018-06-22T06:13:44.735Z,14.05
2018-06-22T06:14:44.641Z,14.03
2018-06-22T06:15:44.538Z,14.10
2018-06-22T06:16:44.448Z,14.10
2018-06-22T06:17:44.349Z,14.15
2018-06-22T06:18:44.251Z,14.29
2018-06-22T06:19:44.147Z,14.32
2018-06-22T06:20:44.062Z,14.26
2018-06-22T06:21:43.955Z,14.41
2018-06-22T06:22:43.868Z,14.62
2018-06-22T06:23:43.766Z,14.50
2018-06-22T06:24:43.669Z,14.59
2018-06-22T06:25:43.566Z,14.47
2018-06-22T06:26:43.484Z,14.44
2018-06-22T06:27:43.381Z,14.50
2018-06-22T06:28:43.283Z,14.47
2018-06-22T06:29:43.180Z,14.60
2018-06-22T06:30:43.102Z,14.78
2018-06-22T06:31:42.983Z,14.88
2018-06-22T06:32:42.897Z,14.85
2018-06-22T06:33:42.795Z,14.97
2018-06-22T06:34:42.699Z,14.99
2018-06-22T06:35:42.597Z,15.02
2018-06-22T06:36:42.506Z,14.86
2018-06-22T06:37:42.402Z,14.79
2018-06-22T06:38:42.314Z,14.72
2018-06-22T06:39:42.222Z,14.72
2018-06-22T06:40:42.117Z,14.62
2018-06-22T06:41:42.028Z,14.54
2018-06-22T06:42:41.929Z,14.44
2018-06-22T06:43:41.836Z,14.41
2018-06-22T06:44:41.736Z,14.43
2018-06-22T06:45:41.641Z,14.40
2018-06-22T06:46:41.537Z,14.44
2018-06-22T06:47:41.446Z,14.50
2018-06-22T06:48:41.368Z,14.47
2018-06-22T06:49:41.379Z,14.53
2018-06-22T06:50:41.148Z,14.58
2018-06-22T06:51:41.060Z,14.82
2018-06-22T06:52:40.950Z,14.88
2018-06-22T06:53:40.863Z,14.99
2018-06-22T06:54:40.762Z,15.04
2018-06-22T06:55:40.672Z,15.07
2018-06-22T06:56:40.566Z,15.24
2018-06-22T06:57:40.472Z,15.27
2018-06-22T06:58:40.384Z,15.33
2018-06-22T06:59:40.282Z,15.43
2018-06-22T07:00:40.193Z,15.67
2018-06-22T07:01:40.090Z,15.65
2018-06-22T07:02:40.050Z,15.77
2018-06-22T07:03:39.891Z,15.70
2018-06-22T07:04:39.803Z,15.57
2018-06-22T07:05:39.711Z,15.37
2018-06-22T07:06:39.605Z,15.28
2018-06-22T07:07:39.516Z,15.31
2018-06-22T07:08:39.414Z,15.36
2018-06-22T07:09:39.334Z,15.14
2018-06-22T07:10:39.222Z,14.89
2018-06-22T07:11:39.137Z,14.66
2018-06-22T07:12:39.037Z,14.60
2018-06-22T07:13:38.933Z,14.36
2018-06-22T07:14:38.847Z,14.40
2018-06-22T07:15:38.748Z,14.07
2018-06-22T07:16:38.650Z,13.93
2018-06-22T07:17:38.562Z,13.85
2018-06-22T07:18:38.453Z,13.85
2018-06-22T07:19:38.365Z,13.93
2018-06-22T07:20:38.263Z,13.93
2018-06-22T07:21:38.177Z,13.93
2018-06-22T07:22:38.070Z,13.99
2018-06-22T07:23:37.975Z,13.96
2018-06-22T07:24:37.870Z,14.08
2018-06-22T07:25:37.779Z,14.03
2018-06-22T07:26:37.681Z,14.17
2018-06-22T07:27:37.589Z,14.35
2018-06-22T07:28:37.486Z,14.40
2018-06-22T07:29:37.391Z,14.55
2018-06-22T07:30:37.335Z,14.69
2018-06-22T07:31:37.201Z,14.88
2018-06-22T07:32:37.101Z,14.77
2018-06-22T07:33:37.009Z,14.72
2018-06-22T07:34:36.913Z,14.89
2018-06-22T07:35:36.811Z,14.91
2018-06-22T07:36:36.723Z,14.89
2018-06-22T07:37:36.620Z,15.00
2018-06-22T07:38:36.523Z,15.17
2018-06-22T07:39:36.420Z,15.28
2018-06-22T07:40:36.332Z,15.07
2018-06-22T07:41:36.228Z,15.03
2018-06-22T07:42:36.141Z,14.91
2018-06-22T07:43:36.039Z,14.88
2018-06-22T07:44:36.046Z,14.96
2018-06-22T07:45:35.852Z,15.04
2018-06-22T07:46:35.751Z,14.99
2018-06-22T07:47:35.661Z,14.94
2018-06-22T07:48:35.560Z,14.96
2018-06-22T07:49:35.482Z,14.92
2018-06-22T07:50:35.361Z,14.86
2018-06-22T07:51:35.271Z,14.92
2018-06-22T07:52:35.169Z,14.99
2018-06-22T07:53:35.081Z,14.88
2018-06-22T07:54:34.972Z,14.92
2018-06-22T07:55:34.880Z,14.89
2018-06-22T07:56:34.790Z,14.91
2018-06-22T07:57:34.689Z,15.04
2018-06-22T07:58:34.628Z,15.22
2018-06-22T07:59:34.498Z,15.19
2018-06-22T08:00:34.404Z,15.33
2018-06-22T08:01:34.300Z,15.28
2018-06-22T08:02:34.214Z,15.28
2018-06-22T08:03:34.110Z,15.28
2018-06-22T08:04:34.016Z,15.25
2018-06-22T08:05:33.915Z,15.27
2018-06-22T08:06:33.820Z,15.14
2018-06-22T08:07:33.727Z,15.14
2018-06-22T08:08:33.630Z,15.11
2018-06-22T08:09:33.540Z,15.11
2018-06-22T08:10:33.433Z,15.10
2018-06-22T08:11:33.342Z,15.09
2018-06-22T08:12:33.236Z,15.17
2018-06-22T08:13:33.145Z,15.28
2018-06-22T08:14:33.046Z,15.44
2018-06-22T08:15:32.969Z,15.49
2018-06-22T08:16:32.860Z,15.59
2018-06-22T08:17:32.781Z,15.58
2018-06-22T08:18:32.670Z,15.51
2018-06-22T08:19:32.567Z,15.54
2018-06-22T08:20:32.479Z,15.65
2018-06-22T08:21:32.375Z,15.76
2018-06-22T08:22:32.280Z,15.64
2018-06-22T08:23:32.227Z,15.75
2018-06-22T08:24:32.088Z,15.77
2018-06-22T08:25:32.007Z,15.77
2018-06-22T08:26:31.889Z,15.61
2018-06-22T08:27:31.800Z,15.58
2018-06-22T08:28:31.697Z,15.57
2018-06-22T08:29:31.606Z,15.44
2018-06-22T08:30:31.508Z,15.28
2018-06-22T08:31:31.423Z,15.22
2018-06-22T08:32:31.321Z,15.25
2018-06-22T08:33:31.218Z,15.19
2018-06-22T08:34:31.132Z,15.22
2018-06-22T08:35:31.029Z,15.39
2018-06-22T08:36:30.935Z,15.47
2018-06-22T08:37:30.833Z,15.47
2018-06-22T08:38:30.740Z,15.70
2018-06-22T08:39:30.895Z,15.84
2018-06-22T08:40:30.550Z,16.08
2018-06-22T08:41:30.526Z,16.08
2018-06-22T08:42:30.353Z,16.16
2018-06-22T08:43:30.260Z,16.23
2018-06-22T08:44:30.168Z,16.20
2018-06-22T08:45:30.064Z,16.29
2018-06-22T08:46:29.977Z,16.31
2018-06-22T08:47:29.874Z,16.38
2018-06-22T08:48:29.782Z,16.24
2018-06-22T08:49:29.690Z,16.21
2018-06-22T08:50:29.591Z,16.08
2018-06-22T08:51:29.501Z,15.92
2018-06-22T08:52:29.395Z,15.73
2018-06-22T08:53:29.305Z,15.64
2018-06-22T08:54:29.210Z,15.58
2018-06-22T08:55:29.106Z,15.62
2018-06-22T08:56:29.022Z,15.76
2018-06-22T08:57:28.920Z,16.04
2018-06-22T08:58:28.827Z,16.36
2018-06-22T08:59:28.732Z,16.58
2018-06-22T09:00:28.626Z,16.81
2018-06-22T09:01:28.538Z,17.04
2018-06-22T09:02:28.450Z,17.33
2018-06-22T09:03:28.347Z,17.74
2018-06-22T09:04:28.251Z,17.87
2018-06-22T09:05:28.160Z,17.92
2018-06-22T09:06:28.063Z,18.31
2018-06-22T09:07:27.972Z,18.99
2018-06-22T09:08:27.881Z,19.59
2018-06-22T09:09:27.778Z,19.99
2018-06-22T09:10:27.684Z,20.09
2018-06-22T09:11:27.593Z,19.49
2018-06-22T09:12:27.524Z,19.89
2018-06-22T09:13:27.402Z,20.14
2018-06-22T09:14:27.362Z,20.25
2018-06-22T09:15:27.216Z,20.39
2018-06-22T09:16:27.127Z,20.84
2018-06-22T09:17:27.036Z,21.61
2018-06-22T09:18:26.950Z,21.45
2018-06-22T09:19:26.860Z,20.78
2018-06-22T09:20:26.762Z,20.40
2018-06-22T09:21:26.661Z,19.54
2018-06-22T09:22:26.574Z,18.08
2018-06-22T09:23:26.482Z,17.22
2018-06-22T09:24:26.389Z,16.28
2018-06-22T09:25:26.338Z,15.61
2018-06-22T09:26:26.203Z,15.09
2018-06-22T09:27:26.113Z,14.44
2018-06-22T09:28:26.029Z,14.07
2018-06-22T09:29:25.936Z,13.95
2018-06-22T09:30:25.843Z,13.87
2018-06-22T09:31:25.807Z,13.93
2018-06-22T09:32:25.658Z,13.71
2018-06-22T09:33:25.557Z,13.71
2018-06-22T09:34:25.468Z,13.72
2018-06-22T09:35:25.378Z,13.68
2018-06-22T09:36:25.285Z,13.67
2018-06-22T09:37:25.193Z,13.57
2018-06-22T09:38:25.094Z,13.57
2018-06-22T09:39:25.001Z,13.27
2018-06-22T09:40:24.914Z,13.12
2018-06-22T09:41:24.810Z,13.08
2018-06-22T09:42:24.716Z,12.86
2018-06-22T09:43:24.624Z,12.94
2018-06-22T09:44:24.531Z,12.98
2018-06-22T09:45:24.431Z,13.12
2018-06-22T09:46:24.325Z,13.16
2018-06-22T09:47:24.239Z,13.25
2018-06-22T09:48:24.203Z,13.28
2018-06-22T09:49:24.041Z,13.44
2018-06-22T09:50:23.955Z,13.50
2018-06-22T09:51:23.853Z,13.57
2018-06-22T09:52:23.761Z,13.50
2018-06-22T09:53:23.657Z,13.59
2018-06-22T09:54:23.563Z,13.62
2018-06-22T09:55:23.460Z,13.77
2018-06-22T09:56:23.366Z,13.71
2018-06-22T09:57:23.263Z,13.81
2018-06-22T09:58:23.176Z,13.90
2018-06-22T09:59:23.075Z,13.67
2018-06-22T10:00:22.982Z,13.74
2018-06-22T10:01:22.877Z,13.92
2018-06-22T10:02:22.790Z,14.03
2018-06-22T10:03:22.688Z,14.07
2018-06-22T10:04:22.599Z,14.25
2018-06-22T10:05:22.503Z,14.32
2018-06-22T10:06:22.396Z,14.48
2018-06-22T10:07:22.293Z,15.47
2018-06-22T10:08:22.252Z,16.83
2018-06-22T10:09:22.104Z,17.86
2018-06-22T10:10:22.008Z,18.53
2018-06-22T10:11:21.960Z,19.26
2018-06-22T10:12:21.815Z,19.40
2018-06-22T10:13:21.728Z,19.00
2018-06-22T10:14:21.631Z,19.41
2018-06-22T10:15:21.534Z,19.64
2018-06-22T10:16:21.437Z,19.69
2018-06-22T10:17:21.348Z,19.79
2018-06-22T10:18:21.263Z,18.71
2018-06-22T10:19:21.168Z,17.94
2018-06-22T10:20:21.081Z,17.86
2018-06-22T10:21:20.990Z,18.13
2018-06-22T10:22:20.895Z,17.98
2018-06-22T10:23:20.803Z,17.90
2018-06-22T10:24:20.717Z,17.64
2018-06-22T10:25:20.626Z,17.63
2018-06-22T10:26:20.531Z,17.49
2018-06-22T10:27:20.439Z,17.20
2018-06-22T10:28:20.337Z,17.29
2018-06-22T10:29:20.245Z,17.72
2018-06-22T10:30:20.160Z,17.65
2018-06-22T10:31:20.067Z,17.79
2018-06-22T10:32:19.974Z,17.80
2018-06-22T10:33:19.885Z,17.85
2018-06-22T10:34:19.800Z,18.23
2018-06-22T10:35:19.706Z,18.49
2018-06-22T10:36:19.612Z,19.33
2018-06-22T10:37:19.522Z,19.44
2018-06-22T10:38:19.427Z,19.54
2018-06-22T10:39:19.406Z,20.99
2018-06-22T10:40:19.249Z,21.50
2018-06-22T10:41:19.160Z,21.06
2018-06-22T10:42:19.064Z,20.67
2018-06-22T10:43:18.974Z,20.80
2018-06-22T10:44:18.884Z,21.77
2018-06-22T10:45:18.794Z,21.96
2018-06-22T10:46:18.706Z,21.58
2018-06-22T10:47:18.617Z,22.15
2018-06-22T10:48:18.533Z,21.95
2018-06-22T10:49:18.441Z,21.24
2018-06-22T10:50:18.354Z,20.93
2018-06-22T10:51:18.266Z,20.51
2018-06-22T10:52:18.186Z,21.55
2018-06-22T10:53:18.085Z,21.93
2018-06-22T10:54:18.001Z,22.69
2018-06-22T10:55:17.911Z,23.44
2018-06-22T10:56:17.822Z,24.16
2018-06-22T10:57:17.731Z,23.80
2018-06-22T10:58:17.642Z,22.69
2018-06-22T10:59:17.557Z,21.76
2018-06-22T11:00:17.469Z,21.75
2018-06-22T11:01:17.378Z,20.90
2018-06-22T11:02:17.307Z,21.07
2018-06-22T11:03:17.214Z,21.12
2018-06-22T11:04:17.116Z,21.50
2018-06-22T11:05:17.026Z,22.07
2018-06-22T11:06:16.953Z,21.93
2018-06-22T11:07:16.860Z,21.07
2018-06-22T11:08:16.773Z,20.39
2018-06-22T11:09:16.693Z,19.86
2018-06-22T11:10:16.612Z,19.34
2018-06-22T11:11:16.508Z,18.66
2018-06-22T11:12:16.421Z,17.72
2018-06-22T11:13:16.342Z,16.31
2018-06-22T11:14:16.249Z,14.86
2018-06-22T11:15:16.157Z,13.56
2018-06-22T11:16:16.066Z,12.58
2018-06-22T11:17:15.976Z,12.12
2018-06-22T11:18:15.893Z,11.84
2018-06-22T11:19:15.795Z,11.80
2018-06-22T11:20:15.703Z,11.91
2018-06-22T11:21:15.656Z,12.03
2018-06-22T11:22:15.513Z,11.94
2018-06-22T11:23:15.422Z,11.95
2018-06-22T11:24:15.330Z,12.12
2018-06-22T11:25:15.227Z,12.13
2018-06-22T11:26:15.131Z,12.27
2018-06-22T11:27:15.040Z,12.27
2018-06-22T11:28:14.940Z,12.53
2018-06-22T11:29:14.853Z,12.61
2018-06-22T11:30:14.743Z,12.73
2018-06-22T11:31:14.651Z,12.87
2018-06-22T11:32:14.562Z,13.00
2018-06-22T11:33:14.459Z,13.25
2018-06-22T11:34:14.361Z,13.33
2018-06-22T11:35:14.271Z,13.41
2018-06-22T11:36:14.164Z,13.47
2018-06-22T11:37:14.070Z,13.54
2018-06-22T11:38:13.973Z,13.72
2018-06-22T11:39:14.132Z,13.78
2018-06-22T11:40:13.778Z,13.71
2018-06-22T11:41:13.688Z,13.70
2018-06-22T11:42:13.580Z,13.79
2018-06-22T11:43:13.477Z,13.85
2018-06-22T11:44:13.389Z,13.89
2018-06-22T11:45:13.286Z,13.87
2018-06-22T11:46:13.196Z,13.89
2018-06-22T11:47:13.093Z,13.93
2018-06-22T11:48:12.995Z,14.30
2018-06-22T11:49:12.893Z,15.19
2018-06-22T11:50:12.807Z,15.68
2018-06-22T11:51:12.731Z,16.47
2018-06-22T11:52:12.609Z,17.51
2018-06-22T11:53:12.506Z,18.34
2018-06-22T11:54:12.420Z,18.90
2018-06-22T11:55:12.317Z,19.19
2018-06-22T11:56:12.223Z,19.09
2018-06-22T11:57:12.134Z,18.71
2018-06-22T11:58:12.026Z,18.62
2018-06-22T11:59:12.216Z,18.07
2018-06-22T12:00:11.845Z,17.97
2018-06-22T12:01:11.753Z,17.52
2018-06-22T12:02:11.653Z,17.36
2018-06-22T12:03:11.567Z,16.99
2018-06-22T12:04:11.474Z,16.64
2018-06-22T12:05:11.410Z,16.28
2018-06-22T12:06:11.276Z,15.79
2018-06-22T12:07:11.186Z,15.97
2018-06-22T12:08:11.097Z,15.91
2018-06-22T12:09:11.005Z,16.01
2018-06-22T12:10:10.898Z,16.00
2018-06-22T12:11:10.807Z,16.00
2018-06-22T12:12:10.720Z,16.05
2018-06-22T12:13:10.629Z,16.04
2018-06-22T12:14:10.540Z,16.01
2018-06-22T12:15:10.439Z,16.12
2018-06-22T12:16:10.355Z,16.09
2018-06-22T12:17:10.251Z,16.10
2018-06-22T12:18:10.165Z,16.29
2018-06-22T12:19:10.139Z,16.36
2018-06-22T12:20:09.987Z,16.54
2018-06-22T12:21:09.890Z,16.61
2018-06-22T12:22:09.795Z,16.46
2018-06-22T12:23:09.704Z,16.53
2018-06-22T12:24:09.620Z,16.69
2018-06-22T12:25:09.529Z,16.79
2018-06-22T12:26:09.435Z,16.76
2018-06-22T12:27:09.357Z,16.68
2018-06-22T12:28:09.251Z,16.53
2018-06-22T12:29:09.159Z,16.42
2018-06-22T12:30:09.087Z,16.23
2018-06-22T12:31:08.995Z,16.24
2018-06-22T12:32:08.888Z,16.23
2018-06-22T12:33:08.841Z,16.36
2018-06-22T12:34:08.697Z,16.56
2018-06-22T12:35:08.606Z,16.71
2018-06-22T12:36:08.517Z,17.02
2018-06-22T12:37:08.427Z,17.15
2018-06-22T12:38:08.332Z,17.01
2018-06-22T12:39:08.229Z,16.84
2018-06-22T12:40:08.140Z,16.74
2018-06-22T12:41:08.049Z,16.76
2018-06-22T12:42:07.954Z,16.79
2018-06-22T12:43:07.865Z,16.84
2018-06-22T12:44:07.763Z,16.69
2018-06-22T12:45:07.739Z,16.66
2018-06-22T12:46:07.584Z,17.06
2018-06-22T12:47:07.495Z,17.26
2018-06-22T12:48:07.398Z,17.33
2018-06-22T12:49:07.296Z,17.39
2018-06-22T12:50:07.209Z,17.64
2018-06-22T12:51:07.117Z,17.82