createdAt,value
2022-11-06T00:02:19.186Z,9.60
2022-11-06T00:04:48.411Z,8.50
2022-11-06T00:07:15.137Z,9.73
2022-11-06T00:09:41.837Z,15.27
2022-11-06T00:12:08.528Z,8.60
2022-11-06T00:14:35.408Z,8.80
2022-11-06T00:17:02.096Z,8.90
2022-11-06T00:19:28.791Z,9.00
2022-11-06T00:21:55.677Z,11.27
2022-11-06T00:24:22.388Z,8.67
2022-11-06T00:26:54.211Z,9.20
2022-11-06T00:29:21.416Z,8.83
2022-11-06T00:31:50.263Z,11.43
2022-11-06T00:34:17.066Z,8.87
2022-11-06T00:36:43.820Z,9.30
2022-11-06T00:39:11.507Z,9.53
2022-11-06T00:41:38.212Z,10.47
2022-11-06T00:44:04.985Z,9.47
2022-11-06T00:46:32.096Z,10.70
2022-11-06T00:48:58.796Z,12.27
2022-11-06T00:51:32.419Z,8.77
2022-11-06T00:54:03.739Z,8.40
2022-11-06T00:56:32.076Z,8.63
2022-11-06T00:59:01.156Z,7.47
2022-11-06T01:01:30.801Z,7.27
2022-11-06T01:04:16.745Z,10.07
2022-11-06T01:06:47.303Z,7.00
2022-11-06T01:09:18.825Z,7.70
2022-11-06T01:12:12.191Z,9.77
2022-11-06T01:14:42.375Z,8.33
2022-11-06T01:17:09.313Z,7.57
2022-11-06T01:19:36.351Z,8.50
2022-11-06T01:22:03.237Z,8.07
2022-11-06T01:24:30.396Z,7.83
2022-11-06T01:27:24.947Z,8.13
2022-11-06T01:29:44.728Z,8.33
2022-11-06T01:32:11.891Z,12.00
2022-11-06T01:34:38.964Z,7.10
2022-11-06T01:37:05.740Z,8.77
2022-11-06T01:39:32.503Z,11.40
2022-11-06T01:41:59.252Z,8.70
2022-11-06T01:44:40.865Z,7.50
2022-11-06T01:47:27.113Z,9.40
2022-11-06T01:49:59.968Z,11.07
2022-11-06T01:52:29.466Z,11.67
2022-11-06T01:55:18.057Z,8.73
2022-11-06T01:57:46.634Z,9.63
2022-11-06T02:00:14.202Z,8.13
2022-11-06T02:02:41.631Z,7.87
2022-11-06T02:05:09.136Z,9.60
2022-11-06T02:07:36.734Z,7.93
2022-11-06T02:10:03.873Z,8.00
2022-11-06T02:12:45.570Z,7.17
2022-11-06T02:15:37.265Z,8.67
2022-11-06T02:18:38.168Z,7.73
2022-11-06T02:21:34.388Z,9.00
2022-11-06T02:24:47.381Z,8.53
2022-11-06T02:27:24.783Z,9.07
2022-11-06T02:30:11.895Z,9.93
2022-11-06T02:33:01.325Z,10.77
2022-11-06T02:35:40.561Z,8.60
2022-11-06T02:38:16.778Z,8.80
2022-11-06T02:40:52.769Z,10.40
2022-11-06T02:43:23.852Z,8.77
2022-11-06T02:46:11.381Z,8.93
2022-11-06T02:48:46.782Z,8.57
2022-11-06T02:51:19.598Z,8.57
2022-11-06T02:53:48.605Z,10.37
2022-11-06T02:56:24.208Z,10.60
2022-11-06T02:59:05.060Z,9.30
2022-11-06T03:01:44.707Z,9.70
2022-11-06T03:04:27.729Z,11.33
2022-11-06T03:07:18.426Z,11.77
2022-11-06T03:09:45.605Z,8.97
2022-11-06T03:12:32.755Z,10.73
2022-11-06T03:15:27.556Z,11.23
2022-11-06T03:18:13.805Z,8.70
2022-11-06T03:20:57.021Z,10.53
2022-11-06T03:23:50.025Z,8.30
2022-11-06T03:26:33.584Z,14.70
2022-11-06T03:29:37.748Z,7.83
2022-11-06T03:32:23.997Z,12.10
2022-11-06T03:35:13.723Z,7.73
2022-11-06T03:37:51.451Z,8.30
2022-11-06T03:40:24.002Z,7.70
2022-11-06T03:42:57.006Z,8.80
2022-11-06T03:45:26.653Z,8.33
2022-11-06T03:48:13.756Z,7.90
2022-11-06T03:50:56.627Z,8.57
2022-11-06T03:53:39.787Z,9.33
2022-11-06T03:56:14.815Z,8.43
2022-11-06T03:58:47.165Z,7.70
2022-11-06T04:01:21.023Z,7.63
2022-11-06T04:04:05.642Z,7.20
2022-11-06T04:06:43.868Z,7.37
2022-11-06T04:09:33.869Z,7.03
2022-11-06T04:12:22.941Z,7.00
2022-11-06T04:14:54.644Z,7.57
2022-11-06T04:17:26.233Z,7.10
2022-11-06T04:19:59.602Z,7.23
2022-11-06T04:22:45.853Z,7.30
2022-11-06T04:25:53.351Z,9.47
2022-11-06T04:28:51.428Z,10.33
2022-11-06T04:31:50.374Z,8.63
2022-11-06T04:35:24.142Z,8.20
2022-11-06T04:38:42.108Z,8.47
2022-11-06T04:41:36.557Z,7.10
2022-11-06T04:44:33.490Z,7.90
2022-11-06T04:47:09.298Z,6.90
2022-11-06T04:49:40.854Z,8.30
2022-11-06T04:52:13.260Z,11.53
2022-11-06T04:54:40.523Z,8.37
2022-11-06T04:57:07.815Z,6.97
2022-11-06T04:59:37.088Z,7.33
2022-11-06T05:02:05.492Z,9.93
2022-11-06T05:04:33.559Z,7.87
2022-11-06T05:07:00.548Z,7.50
2022-11-06T05:09:27.369Z,7.97
2022-11-06T05:11:54.127Z,8.63
2022-11-06T05:14:20.857Z,9.27
2022-11-06T05:16:47.599Z,8.70
2022-11-06T05:19:14.309Z,5.80
2022-11-06T05:21:59.954Z,7.70
2022-11-06T05:24:26.692Z,7.80
2022-11-06T05:26:58.930Z,7.27
2022-11-06T05:29:26.553Z,6.57
2022-11-06T05:31:53.472Z,8.40
2022-11-06T05:34:20.884Z,7.83
2022-11-06T05:36:47.697Z,7.67
2022-11-06T05:39:14.389Z,8.10
2022-11-06T05:41:41.079Z,10.53
2022-11-06T05:44:07.835Z,15.47
2022-11-06T05:46:50.347Z,28.17
2022-11-06T05:49:18.769Z,25.60
2022-11-06T05:51:46.700Z,26.77
2022-11-06T05:54:14.219Z,17.97
2022-11-06T05:56:40.940Z,17.03
2022-11-06T05:59:07.677Z,13.50
2022-11-06T06:01:34.517Z,16.07
2022-11-06T06:04:01.432Z,12.97
2022-11-06T06:06:28.550Z,11.40
2022-11-06T06:08:55.253Z,13.47
2022-11-06T06:11:21.963Z,14.97
2022-11-06T06:13:48.676Z,12.97
2022-11-06T06:16:15.953Z,13.47
2022-11-06T06:18:42.880Z,14.00
2022-11-06T06:21:09.788Z,11.93
2022-11-06T06:23:36.484Z,14.63
2022-11-06T06:26:03.239Z,11.70
2022-11-06T06:28:30.051Z,8.63
2022-11-06T06:31:01.258Z,8.80
2022-11-06T06:33:28.618Z,9.77
2022-11-06T06:35:55.332Z,10.73
2022-11-06T06:38:22.553Z,9.87
2022-11-06T06:40:49.285Z,9.60
2022-11-06T06:43:15.984Z,11.10
2022-11-06T06:45:42.822Z,12.20
2022-11-06T06:48:09.516Z,10.07
2022-11-06T06:50:36.264Z,13.37
2022-11-06T06:53:03.688Z,10.47
2022-11-06T06:55:30.377Z,11.97
2022-11-06T06:58:01.577Z,13.17
2022-11-06T07:00:29.579Z,13.27
2022-11-06T07:02:56.631Z,12.20
2022-11-06T07:05:23.780Z,10.73
2022-11-06T07:07:50.730Z,9.67
2022-11-06T07:10:17.536Z,10.27
2022-11-06T07:12:44.421Z,8.07
2022-11-06T07:15:11.435Z,8.50
2022-11-06T07:17:38.267Z,7.10
2022-11-06T07:20:06.510Z,9.80
2022-11-06T07:22:37.441Z,14.60
2022-11-06T07:25:05.977Z,11.80
2022-11-06T07:27:33.429Z,9.77
2022-11-06T07:30:00.497Z,10.20
2022-11-06T07:32:27.836Z,9.07
2022-11-06T07:34:54.820Z,8.67
2022-11-06T07:37:21.937Z,9.53
2022-11-06T07:39:48.658Z,11.27
2022-11-06T07:42:15.407Z,8.43
2022-11-06T07:44:42.082Z,11.90
2022-11-06T07:47:08.783Z,10.57
2022-11-06T07:49:35.510Z,12.13
2022-11-06T07:52:02.300Z,10.33
2022-11-06T07:54:28.976Z,9.43
2022-11-06T07:56:55.692Z,8.13
2022-11-06T07:59:22.566Z,7.83
2022-11-06T08:01:49.483Z,7.53
2022-11-06T08:04:16.251Z,6.90
2022-11-06T08:06:42.981Z,9.37
2022-11-06T08:09:10.058Z,7.23
2022-11-06T08:11:37.085Z,10.60
2022-11-06T08:14:04.088Z,7.60
2022-11-06T08:16:31.495Z,7.33
2022-11-06T08:18:58.225Z,11.00
2022-11-06T08:21:24.962Z,6.80
2022-11-06T08:23:51.650Z,9.53
2022-11-06T08:26:18.412Z,9.67
2022-11-06T08:28:45.188Z,9.33
2022-11-06T08:31:12.253Z,12.00
2022-11-06T08:33:39.859Z,11.47
2022-11-06T08:36:09.171Z,8.60
2022-11-06T08:38:36.770Z,13.53
2022-11-06T08:41:12.275Z,13.10
2022-11-06T08:43:39.370Z,9.10
2022-11-06T08:46:08.676Z,10.93
2022-11-06T08:48:35.905Z,10.80
2022-11-06T08:51:05.194Z,11.50
2022-11-06T08:53:31.961Z,11.83
2022-11-06T08:55:58.865Z,11.00
2022-11-06T08:58:25.688Z,9.80
2022-11-06T09:00:52.438Z,12.30
2022-11-06T09:03:19.388Z,11.93
2022-11-06T09:05:46.700Z,10.17
2022-11-06T09:08:16.163Z,11.13
2022-11-06T09:10:43.815Z,9.77
2022-11-06T09:13:12.026Z,12.03
2022-11-06T09:15:40.572Z,10.80
2022-11-06T09:18:08.223Z,11.93
2022-11-06T09:20:35.574Z,10.40
2022-11-06T09:23:05.428Z,9.90
2022-11-06T09:25:32.619Z,10.33
2022-11-06T09:28:00.039Z,9.10
2022-11-06T09:30:30.540Z,9.53
2022-11-06T09:33:01.193Z,10.43
2022-11-06T09:35:31.677Z,14.77
2022-11-06T09:38:09.556Z,9.77
2022-11-06T09:40:51.414Z,8.33
2022-11-06T09:44:04.192Z,9.60
2022-11-06T09:46:38.362Z,16.57
2022-11-06T09:49:24.058Z,12.83
2022-11-06T09:52:35.836Z,12.27
2022-11-06T09:55:13.849Z,12.57
2022-11-06T09:57:47.861Z,14.67
2022-11-06T10:00:17.903Z,13.30
2022-11-06T10:02:52.364Z,14.60
2022-11-06T10:05:34.197Z,14.13
2022-11-06T10:08:07.231Z,13.57
2022-11-06T10:11:41.092Z,12.90
2022-11-06T10:14:28.106Z,17.87
2022-11-06T10:17:07.322Z,17.60
2022-11-06T10:19:59.562Z,14.97
2022-11-06T10:22:55.168Z,14.27
2022-11-06T10:25:40.742Z,16.77
2022-11-06T10:28:44.014Z,14.63
2022-11-06T10:31:32.862Z,10.53
2022-11-06T10:34:31.387Z,10.13
2022-11-06T10:37:13.135Z,16.07
2022-11-06T10:39:41.217Z,12.00
2022-11-06T10:42:20.411Z,12.67
2022-11-06T10:44:53.506Z,14.43
2022-11-06T10:47:24.208Z,18.07
2022-11-06T10:50:01.857Z,18.97
2022-11-06T10:52:45.824Z,18.93
2022-11-06T10:55:24.539Z,20.23
2022-11-06T10:58:33.210Z,17.43
2022-11-06T11:01:04.148Z,15.87
2022-11-06T11:04:00.359Z,16.03
2022-11-06T11:06:27.294Z,14.67
2022-11-06T11:08:54.039Z,16.90
2022-11-06T11:11:27.384Z,16.07
2022-11-06T11:13:56.760Z,14.27
2022-11-06T11:16:33.573Z,13.90
2022-11-06T11:19:39.148Z,13.73
2022-11-06T11:22:21.606Z,11.87
2022-11-06T11:25:06.531Z,12.87
2022-11-06T11:27:46.546Z,8.90
2022-11-06T11:30:26.706Z,8.70
2022-11-06T11:32:55.216Z,9.00
2022-11-06T11:35:29.314Z,8.80
2022-11-06T11:38:15.435Z,12.73
2022-11-06T11:40:43.155Z,10.07
2022-11-06T11:43:19.263Z,8.63
2022-11-06T11:46:10.311Z,12.10
2022-11-06T11:48:58.597Z,9.47
2022-11-06T11:51:37.303Z,9.97
2022-11-06T11:54:19.800Z,10.57
2022-11-06T11:57:06.895Z,8.70
2022-11-06T11:59:42.649Z,8.47
2022-11-06T12:02:28.234Z,13.07
2022-11-06T12:05:10.665Z,9.27
2022-11-06T12:07:46.141Z,9.17
2022-11-06T12:10:27.761Z,9.30
2022-11-06T12:12:56.594Z,8.83
2022-11-06T12:15:51.837Z,8.90
2022-11-06T12:18:26.988Z,13.63
2022-11-06T12:21:12.503Z,9.23
2022-11-06T12:23:41.974Z,8.27
2022-11-06T12:26:29.469Z,8.90
2022-11-06T12:29:07.506Z,10.27
2022-11-06T12:32:25.474Z,10.37
2022-11-06T12:35:09.601Z,11.13
2022-11-06T12:37:44.619Z,11.90
2022-11-06T12:40:30.051Z,11.60
2022-11-06T12:43:33.187Z,10.63
2022-11-06T12:46:44.060Z,10.70
2022-11-06T12:50:11.738Z,12.47
2022-11-06T12:53:16.039Z,12.73
2022-11-06T12:56:02.581Z,11.17
2022-11-06T12:58:42.687Z,11.37
2022-11-06T13:01:20.464Z,10.93
2022-11-06T13:04:26.247Z,12.03
2022-11-06T13:07:24.158Z,12.30
2022-11-06T13:10:11.488Z,11.73
2022-11-06T13:13:17.327Z,12.37
2022-11-06T13:16:17.396Z,12.57
2022-11-06T13:19:15.294Z,12.80
2022-11-06T13:21:50.841Z,12.00
2022-11-06T13:25:02.565Z,11.77
2022-11-06T13:28:11.973Z,12.37
2022-11-06T13:30:40.564Z,12.97
2022-11-06T13:33:24.216Z,9.70
2022-11-06T13:35:51.554Z,13.73
2022-11-06T13:38:33.950Z,9.90
2022-11-06T13:41:12.653Z,9.17
2022-11-06T13:43:45.234Z,10.27
2022-11-06T13:46:47.600Z,10.57
2022-11-06T13:49:34.037Z,8.43
2022-11-06T13:52:51.836Z,8.53
2022-11-06T13:55:57.095Z,10.30
2022-11-06T13:58:40.866Z,10.33
2022-11-06T14:01:44.181Z,9.77
2022-11-06T14:04:47.428Z,11.00
2022-11-06T14:07:20.147Z,9.77
2022-11-06T14:09:47.697Z,11.47
2022-11-06T14:12:23.052Z,10.37
2022-11-06T14:15:12.670Z,9.83
2022-11-06T14:17:39.535Z,10.13
2022-11-06T14:20:37.709Z,8.70
2022-11-06T14:23:28.968Z,7.17
2022-11-06T14:26:10.604Z,7.73
2022-11-06T14:28:43.444Z,13.57
2022-11-06T14:31:31.329Z,9.40
2022-11-06T14:34:00.864Z,11.07
2022-11-06T14:36:36.987Z,8.63
2022-11-06T14:39:10.222Z,12.47
2022-11-06T14:41:38.273Z,9.70
2022-11-06T14:44:30.607Z,10.23
2022-11-06T14:47:02.537Z,12.03
2022-11-06T14:49:46.236Z,10.47
2022-11-06T14:52:15.866Z,8.17
2022-11-06T14:55:02.077Z,9.20
2022-11-06T14:57:52.097Z,10.27
2022-11-06T15:00:51.925Z,10.80
2022-11-06T15:03:46.311Z,10.77
2022-11-06T15:06:18.974Z,11.20
2022-11-06T15:08:45.596Z,10.87
2022-11-06T15:11:30.778Z,10.20
2022-11-06T15:14:06.102Z,10.37
2022-11-06T15:17:10.196Z,10.50
2022-11-06T15:19:48.472Z,11.00
2022-11-06T15:22:31.585Z,11.20
2022-11-06T15:25:27.628Z,9.43
2022-11-06T15:28:21.911Z,8.43
2022-11-06T15:30:59.827Z,9.40
2022-11-06T15:33:47.707Z,9.87
2022-11-06T15:36:19.378Z,11.07
2022-11-06T15:38:46.188Z,10.63
2022-11-06T15:41:19.669Z,11.83
2022-11-06T15:43:50.076Z,12.37
2022-11-06T15:46:29.295Z,13.57
2022-11-06T15:49:19.110Z,12.13
2022-11-06T15:52:00.130Z,11.80
2022-11-06T15:54:44.030Z,14.27
2022-11-06T15:57:21.403Z,14.23
2022-11-06T15:59:48.629Z,14.67
2022-11-06T16:02:19.704Z,12.27
2022-11-06T16:04:48.985Z,11.07
2022-11-06T16:07:19.448Z,10.47
2022-11-06T16:09:47.384Z,9.53
2022-11-06T16:12:17.658Z,10.03
2022-11-06T16:14:45.313Z,7.83
2022-11-06T16:17:23.160Z,8.70
2022-11-06T16:19:53.880Z,8.83
2022-11-06T16:22:29.477Z,8.03
2022-11-06T16:25:17.594Z,8.20
2022-11-06T16:27:44.738Z,7.80
2022-11-06T16:30:25.441Z,9.90
2022-11-06T16:32:53.156Z,11.80
2022-11-06T16:35:37.133Z,10.87
2022-11-06T16:38:39.192Z,14.57
2022-11-06T16:41:03.756Z,13.00
2022-11-06T16:43:30.501Z,12.97
2022-11-06T16:46:07.530Z,12.57
2022-11-06T16:48:43.008Z,10.73
2022-11-06T16:51:28.429Z,14.93
2022-11-06T16:54:03.538Z,18.80
2022-11-06T16:56:34.873Z,18.97
2022-11-06T16:59:25.774Z,24.13
2022-11-06T17:01:52.793Z,19.93
2022-11-06T17:04:26.895Z,21.93
2022-11-06T17:06:54.890Z,16.97
2022-11-06T17:09:35.712Z,22.30
2022-11-06T17:12:03.635Z,18.77
2022-11-06T17:14:32.093Z,18.37
2022-11-06T17:17:01.011Z,13.77
2022-11-06T17:19:29.093Z,9.97
2022-11-06T17:21:56.693Z,16.77
2022-11-06T17:24:38.846Z,13.70
2022-11-06T17:27:06.384Z,9.97
2022-11-06T17:29:35.972Z,17.23
2022-11-06T17:32:02.880Z,18.03
2022-11-06T17:34:29.579Z,17.20
2022-11-06T17:36:56.511Z,20.47
2022-11-06T17:39:23.386Z,16.47
2022-11-06T17:41:50.108Z,14.93
2022-11-06T17:44:17.284Z,12.40
2022-11-06T17:46:46.785Z,12.53
2022-11-06T17:49:18.171Z,11.83
2022-11-06T17:51:58.563Z,12.47
2022-11-06T17:54:34.101Z,9.93
2022-11-06T17:57:06.828Z,12.47
2022-11-06T17:59:34.769Z,14.97
2022-11-06T18:02:01.965Z,13.40
2022-11-06T18:04:34.226Z,13.30
2022-11-06T18:07:01.072Z,15.90
2022-11-06T18:09:28.142Z,15.50
2022-11-06T18:11:56.028Z,14.50
2022-11-06T18:14:25.257Z,13.53
2022-11-06T18:16:53.171Z,13.33
2022-11-06T18:19:23.422Z,15.10
2022-11-06T18:21:50.169Z,15.03
2022-11-06T18:24:17.187Z,15.13
2022-11-06T18:26:44.056Z,14.90
2022-11-06T18:29:13.333Z,17.13
2022-11-06T18:31:40.980Z,15.37
2022-11-06T18:34:19.845Z,11.93
2022-11-06T18:36:51.058Z,15.00
2022-11-06T18:39:19.184Z,14.60
2022-11-06T18:41:45.920Z,21.33
2022-11-06T18:44:12.710Z,19.17
2022-11-06T18:46:39.542Z,21.17
2022-11-06T18:49:06.246Z,22.87
2022-11-06T18:51:35.551Z,26.03
2022-11-06T18:54:07.281Z,32.63
2022-11-06T18:56:36.143Z,31.57
2022-11-06T18:59:06.121Z,27.90
2022-11-06T19:01:34.864Z,34.83
2022-11-06T19:04:03.546Z,30.03
2022-11-06T19:06:31.109Z,26.37
2022-11-06T19:08:58.788Z,24.77
2022-11-06T19:11:25.596Z,25.63
2022-11-06T19:13:52.353Z,25.83
2022-11-06T19:16:19.536Z,23.70
2022-11-06T19:21:29.778Z,18.13
2022-11-06T19:24:04.156Z,16.93
2022-11-06T19:26:32.691Z,14.70
2022-11-06T19:29:00.497Z,12.27
2022-11-06T19:31:31.648Z,15.73
2022-11-06T19:33:59.462Z,12.77
2022-11-06T19:36:26.456Z,15.33
2022-11-06T19:38:53.819Z,14.20
2022-11-06T19:41:21.115Z,13.87
2022-11-06T19:43:47.849Z,17.73
2022-11-06T19:46:23.485Z,18.53
2022-11-06T19:48:52.659Z,18.17
2022-11-06T19:51:19.476Z,19.13
2022-11-06T19:53:46.230Z,18.77
2022-11-06T19:56:16.285Z,22.57
2022-11-06T19:58:43.672Z,24.33
2022-11-06T20:01:13.302Z,22.73
2022-11-06T20:03:40.583Z,20.57
2022-11-06T20:06:08.420Z,19.30
2022-11-06T20:08:38.495Z,19.30
2022-11-06T20:11:12.647Z,22.83
2022-11-06T20:13:43.829Z,19.53
2022-11-06T20:16:15.681Z,18.00
2022-11-06T20:18:44.805Z,16.13
2022-11-06T20:21:12.596Z,17.47
2022-11-06T20:23:39.553Z,15.47
2022-11-06T20:26:07.265Z,13.60
2022-11-06T20:28:34.646Z,16.50
2022-11-06T20:31:11.341Z,13.67
2022-11-06T20:33:39.083Z,13.97
2022-11-06T20:36:30.988Z,16.93
2022-11-06T20:39:00.365Z,13.43
2022-11-06T20:41:29.165Z,14.10
2022-11-06T20:43:56.033Z,15.13
2022-11-06T20:46:24.296Z,11.67
2022-11-06T20:48:51.721Z,12.70
2022-11-06T20:51:23.165Z,13.43
2022-11-06T20:53:50.871Z,11.40
2022-11-06T20:56:21.545Z,12.70
2022-11-06T20:58:48.483Z,13.40
2022-11-06T21:01:19.864Z,15.70
2022-11-06T21:03:50.095Z,14.23
2022-11-06T21:06:20.324Z,14.40
2022-11-06T21:08:47.538Z,11.67
2022-11-06T21:11:21.806Z,17.33
2022-11-06T21:13:53.283Z,18.60
2022-11-06T21:16:29.959Z,14.53
2022-11-06T21:18:58.450Z,11.00
2022-11-06T21:21:29.073Z,12.87
2022-11-06T21:23:56.427Z,12.40
2022-11-06T21:26:30.709Z,13.90
2022-11-06T21:28:58.192Z,12.77
2022-11-06T21:31:28.853Z,13.53
2022-11-06T21:33:58.576Z,12.27
2022-11-06T21:36:37.767Z,12.70
2022-11-06T21:39:09.118Z,14.47
2022-11-06T21:41:36.660Z,11.90
2022-11-06T21:44:06.054Z,13.80
2022-11-06T21:46:33.603Z,12.27
2022-11-06T21:49:00.541Z,12.23
2022-11-06T21:51:33.054Z,11.63
2022-11-06T21:54:19.509Z,11.70
2022-11-06T21:56:50.863Z,10.50
2022-11-06T21:59:23.614Z,11.63
2022-11-06T22:01:50.888Z,11.63
2022-11-06T22:04:20.571Z,13.20
2022-11-06T22:06:47.303Z,11.27
2022-11-06T22:09:14.703Z,9.23
2022-11-06T22:11:44.226Z,10.73
2022-11-06T22:14:15.184Z,11.37
2022-11-06T22:16:45.787Z,9.53
2022-11-06T22:19:13.504Z,12.73
2022-11-06T22:21:41.705Z,13.70
2022-11-06T22:24:11.047Z,14.50
2022-11-06T22:26:38.050Z,10.03
2022-11-06T22:29:12.833Z,10.57
2022-11-06T22:31:40.218Z,10.80
2022-11-06T22:34:07.129Z,12.13
2022-11-06T22:36:36.378Z,10.30
2022-11-06T22:39:09.291Z,10.80
2022-11-06T22:41:37.151Z,9.70
2022-11-06T22:44:04.958Z,9.63
2022-11-06T22:46:31.990Z,9.03
2022-11-06T22:48:58.909Z,8.97
2022-11-06T22:51:29.938Z,9.23
2022-11-06T22:53:57.450Z,9.50
2022-11-06T22:56:26.647Z,11.50
2022-11-06T22:58:56.883Z,9.30
2022-11-06T23:01:26.807Z,7.70
2022-11-06T23:03:57.708Z,7.53
2022-11-06T23:06:25.912Z,7.27
2022-11-06T23:08:53.395Z,8.53
2022-11-06T23:11:23.326Z,7.47
2022-11-06T23:13:50.204Z,7.13
2022-11-06T23:16:42.262Z,7.33
2022-11-06T23:19:11.545Z,8.90
2022-11-06T23:21:38.972Z,7.67
2022-11-06T23:24:06.592Z,7.33
2022-11-06T23:26:33.469Z,8.30
2022-11-06T23:29:00.504Z,7.87
2022-11-06T23:31:27.401Z,7.53
2022-11-06T23:33:55.916Z,7.60
2022-11-06T23:36:22.625Z,6.90
2022-11-06T23:38:53.736Z,7.10
2022-11-06T23:41:39.126Z,7.13
2022-11-06T23:44:26.020Z,6.27
2022-11-06T23:46:52.988Z,6.03
2022-11-06T23:49:19.701Z,7.00
2022-11-06T23:51:46.501Z,6.00
2022-11-06T23:54:13.336Z,5.97
2022-11-06T23:56:40.159Z,6.80
2022-11-06T23:59:06.848Z,6.90
