createdAt,value
2018-02-06T00:01:05.094Z,25.53
2018-02-06T00:03:32.558Z,26.53
2018-02-06T00:06:00.039Z,26.30
2018-02-06T00:08:27.526Z,25.70
2018-02-06T00:10:54.986Z,25.90
2018-02-06T00:13:22.470Z,26.90
2018-02-06T00:15:49.930Z,27.53
2018-02-06T00:18:17.418Z,28.13
2018-02-06T00:20:44.878Z,30.47
2018-02-06T00:23:12.386Z,25.47
2018-02-06T00:25:39.851Z,29.67
2018-02-06T00:28:07.331Z,29.27
2018-02-06T00:30:34.806Z,26.43
2018-02-06T00:33:02.298Z,28.57
2018-02-06T00:35:29.799Z,25.90
2018-02-06T00:37:57.283Z,24.00
2018-02-06T00:40:24.746Z,24.37
2018-02-06T00:42:52.229Z,28.73
2018-02-06T00:45:19.695Z,27.67
2018-02-06T00:47:47.180Z,28.73
2018-02-06T00:50:14.653Z,25.27
2018-02-06T00:52:42.159Z,27.27
2018-02-06T00:55:09.635Z,28.70
2018-02-06T00:57:37.141Z,25.03
2018-02-06T01:00:04.619Z,26.80
2018-02-06T01:02:32.103Z,28.27
2018-02-06T01:04:59.574Z,27.87
2018-02-06T01:07:27.062Z,29.47
2018-02-06T01:09:54.535Z,28.63
2018-02-06T01:12:22.015Z,30.20
2018-02-06T01:14:49.489Z,27.13
2018-02-06T01:17:16.977Z,29.00
2018-02-06T01:19:44.443Z,25.60
2018-02-06T01:22:11.932Z,29.67
2018-02-06T01:24:39.399Z,26.70
2018-02-06T01:27:11.648Z,28.67
2018-02-06T01:29:39.121Z,28.37
2018-02-06T01:32:06.740Z,27.50
2018-02-06T01:34:34.206Z,31.50
2018-02-06T01:37:01.671Z,27.40
2018-02-06T01:39:29.166Z,27.43
2018-02-06T01:41:56.674Z,27.97
2018-02-06T01:44:24.162Z,28.33
2018-02-06T01:46:51.621Z,29.83
2018-02-06T01:49:19.152Z,30.67
2018-02-06T01:51:46.664Z,28.27
2018-02-06T01:54:14.151Z,26.80
2018-02-06T01:56:41.618Z,27.57
2018-02-06T01:59:09.102Z,30.87
2018-02-06T02:01:36.575Z,27.30
2018-02-06T02:04:04.063Z,25.70
2018-02-06T02:06:31.531Z,27.23
2018-02-06T02:08:59.021Z,26.70
2018-02-06T02:11:26.495Z,25.80
2018-02-06T02:13:53.987Z,23.30
2018-02-06T02:16:21.452Z,25.20
2018-02-06T02:18:48.947Z,24.77
2018-02-06T02:21:16.422Z,25.00
2018-02-06T02:23:43.912Z,22.63
2018-02-06T02:26:11.380Z,23.60
2018-02-06T02:28:38.858Z,23.00
2018-02-06T02:31:06.322Z,25.60
2018-02-06T02:33:33.803Z,23.87
2018-02-06T02:36:01.272Z,23.23
2018-02-06T02:38:28.760Z,23.33
2018-02-06T02:40:56.227Z,22.60
2018-02-06T04:38:58.513Z,22.97
2018-02-06T04:41:26.012Z,22.57
2018-02-06T04:43:53.487Z,24.30
2018-02-06T04:46:20.979Z,25.17
2018-02-06T04:48:48.445Z,22.83
2018-02-06T04:51:15.930Z,22.53
2018-02-06T04:53:43.399Z,22.17
2018-02-06T04:56:10.886Z,20.10
2018-02-06T04:58:38.362Z,22.23
2018-02-06T05:01:08.714Z,21.93
2018-02-06T05:03:36.188Z,23.00
2018-02-06T05:06:03.673Z,22.40
2018-02-06T05:08:31.140Z,22.83
2018-02-06T05:10:58.627Z,21.73
2018-02-06T05:13:26.090Z,20.03
2018-02-06T05:15:53.575Z,22.57
2018-02-06T05:18:21.051Z,23.30
2018-02-06T05:20:48.532Z,22.70
2018-02-06T05:23:16.009Z,23.50
2018-02-06T05:25:43.498Z,21.90
2018-02-06T05:28:10.974Z,23.17
2018-02-06T05:30:38.468Z,23.17
2018-02-06T05:33:05.932Z,26.27
2018-02-06T05:35:33.417Z,23.63
2018-02-06T05:38:00.878Z,22.43
2018-02-06T05:40:28.782Z,22.83
2018-02-06T05:42:56.263Z,21.97
2018-02-06T05:45:23.739Z,22.00
2018-02-06T05:47:51.222Z,21.43
2018-02-06T05:50:18.688Z,20.67
2018-02-06T05:52:46.179Z,22.47
2018-02-06T05:55:13.652Z,21.37
2018-02-06T05:57:41.139Z,22.10
2018-02-06T06:00:08.608Z,22.53
2018-02-06T06:02:36.104Z,22.00
2018-02-06T06:05:03.663Z,20.73
2018-02-06T06:07:31.147Z,23.70
2018-02-06T06:09:58.620Z,19.63
2018-02-06T06:12:26.112Z,22.67
2018-02-06T06:14:53.570Z,23.23
2018-02-06T06:17:21.543Z,22.73
2018-02-06T06:19:49.021Z,21.70
2018-02-06T06:22:16.516Z,22.97
2018-02-06T06:24:43.982Z,21.30
2018-02-06T06:27:11.864Z,21.07
2018-02-06T06:29:39.331Z,23.03
2018-02-06T06:32:06.810Z,20.80
2018-02-06T06:34:34.272Z,28.00
2018-02-06T06:37:01.761Z,20.67
2018-02-06T06:39:29.226Z,21.47
2018-02-06T06:41:56.721Z,22.53
2018-02-06T06:44:24.191Z,23.10
2018-02-06T06:46:51.683Z,21.00
2018-02-06T06:49:19.150Z,24.53
2018-02-06T06:51:46.635Z,23.47
2018-02-06T06:54:14.103Z,23.63
2018-02-06T06:56:41.587Z,22.60
2018-02-06T06:59:09.059Z,23.67
2018-02-06T07:01:36.543Z,24.40
2018-02-06T07:04:04.015Z,23.00
2018-02-06T07:06:31.475Z,23.37
2018-02-06T07:08:58.982Z,22.90
2018-02-06T07:11:26.453Z,22.27
2018-02-06T07:13:53.946Z,23.53
2018-02-06T07:16:21.411Z,22.30
2018-02-06T07:18:48.914Z,20.07
2018-02-06T07:21:16.379Z,21.20
2018-02-06T07:23:43.869Z,21.80
2018-02-06T07:26:11.331Z,22.27
2018-02-06T07:28:38.836Z,20.00
2018-02-06T07:31:06.300Z,20.40
2018-02-06T07:33:33.794Z,22.23
2018-02-06T07:36:01.258Z,21.70
2018-02-06T07:38:28.750Z,25.33
2018-02-06T07:40:56.231Z,21.10
2018-02-06T07:43:23.721Z,22.37
2018-02-06T07:45:51.187Z,19.90
2018-02-06T07:48:18.687Z,20.90
2018-02-06T07:50:46.151Z,21.30
2018-02-06T07:53:13.645Z,21.17
2018-02-06T07:55:42.116Z,21.27
2018-02-06T07:58:09.606Z,20.33
2018-02-06T08:00:37.075Z,20.90
2018-02-06T08:03:04.565Z,28.53
2018-02-06T08:05:32.027Z,20.07
2018-02-06T08:07:59.537Z,23.00
2018-02-06T08:10:27.007Z,21.43
2018-02-06T08:12:54.483Z,21.70
2018-02-06T08:15:22.920Z,21.47
2018-02-06T08:17:50.386Z,21.03
2018-02-06T08:20:17.867Z,22.00
2018-02-06T08:22:45.390Z,20.70
2018-02-06T08:25:12.885Z,22.37
2018-02-06T08:27:40.355Z,22.63
2018-02-06T08:30:07.842Z,21.53
2018-02-06T08:32:35.318Z,18.57
2018-02-06T08:35:02.822Z,20.97
2018-02-06T08:37:30.291Z,23.10
2018-02-06T08:39:57.777Z,18.43
2018-02-06T08:42:25.312Z,19.70
2018-02-06T08:44:52.788Z,22.87
2018-02-06T08:47:20.248Z,20.33
2018-02-06T08:49:47.751Z,20.23
2018-02-06T08:52:15.212Z,22.73
2018-02-06T08:54:42.703Z,20.90
2018-02-06T08:57:10.212Z,20.73
2018-02-06T08:59:37.706Z,23.37
2018-02-06T09:02:05.162Z,20.70
2018-02-06T09:04:32.652Z,21.77
2018-02-06T09:07:00.767Z,21.27
2018-02-06T09:09:29.194Z,22.60
2018-02-06T09:11:56.722Z,26.17
2018-02-06T09:14:24.207Z,22.93
2018-02-06T09:16:51.665Z,20.07
2018-02-06T09:19:19.154Z,21.57
2018-02-06T09:21:46.616Z,22.93
2018-02-06T09:24:14.091Z,23.83
2018-02-06T09:26:41.558Z,21.83
2018-02-06T09:29:09.036Z,21.80
2018-02-06T09:31:36.491Z,26.23
2018-02-06T09:34:03.975Z,26.80
2018-02-06T09:36:31.442Z,23.43
2018-02-06T09:38:58.907Z,21.73
2018-02-06T09:41:26.399Z,24.13
2018-02-06T09:43:53.857Z,20.83
2018-02-06T09:46:22.346Z,21.93
2018-02-06T09:48:49.803Z,24.23
2018-02-06T09:51:17.283Z,22.20
2018-02-06T09:53:44.750Z,20.17
2018-02-06T09:56:12.226Z,23.47
2018-02-06T09:58:39.678Z,20.80
2018-02-06T10:01:07.162Z,22.03
2018-02-06T10:03:34.638Z,20.23
2018-02-06T10:06:02.122Z,21.43
2018-02-06T10:08:29.583Z,20.73
2018-02-06T10:10:57.064Z,20.83
2018-02-06T10:13:24.531Z,20.07
2018-02-06T10:15:52.021Z,22.40
2018-02-06T10:18:21.454Z,21.27
2018-02-06T10:20:48.927Z,22.40
2018-02-06T10:23:16.394Z,21.67
2018-02-06T10:25:43.867Z,24.30
2018-02-06T10:28:11.366Z,25.20
2018-02-06T10:30:38.840Z,20.07
2018-02-06T10:33:06.295Z,20.63
2018-02-06T10:35:33.778Z,21.70
2018-02-06T10:38:01.238Z,19.27
2018-02-06T10:40:28.718Z,21.50
2018-02-06T10:42:56.178Z,21.80
2018-02-06T10:45:23.655Z,23.23
2018-02-06T10:47:51.116Z,20.67
2018-02-06T10:50:18.897Z,22.43
2018-02-06T10:52:46.726Z,22.40
2018-02-06T10:55:14.253Z,23.53
2018-02-06T10:57:41.731Z,21.80
2018-02-06T11:00:09.190Z,23.07
2018-02-06T11:02:36.663Z,23.47
2018-02-06T11:05:04.471Z,21.60
2018-02-06T11:07:31.942Z,22.60
2018-02-06T11:09:59.398Z,21.97
2018-02-06T11:12:26.875Z,23.23
2018-02-06T11:14:56.004Z,25.00
2018-02-06T11:17:23.973Z,23.23
2018-02-06T11:19:51.729Z,24.83
2018-02-06T11:22:19.687Z,25.45
2018-02-06T11:24:47.704Z,25.83
2018-02-06T11:27:15.250Z,25.63
2018-02-06T11:29:43.175Z,24.30
2018-02-06T11:32:12.761Z,24.43
2018-02-06T11:34:40.408Z,24.90
2018-02-06T11:37:07.878Z,26.60
2018-02-06T11:39:35.340Z,26.07
2018-02-06T11:42:02.920Z,27.30
2018-02-06T11:44:30.435Z,28.20
2018-02-06T11:46:57.919Z,22.90
2018-02-06T11:49:25.451Z,23.10
2018-02-06T11:51:52.927Z,26.33
2018-02-06T11:54:20.387Z,28.80
2018-02-06T11:56:47.867Z,24.10
2018-02-06T11:59:15.324Z,25.43
2018-02-06T12:01:42.801Z,28.73
2018-02-06T12:04:10.254Z,23.80
2018-02-06T12:06:37.735Z,24.53
2018-02-06T12:09:05.198Z,26.90
2018-02-06T12:11:32.676Z,27.17
2018-02-06T12:14:00.135Z,24.63
2018-02-06T12:16:27.886Z,28.30
2018-02-06T12:18:55.342Z,25.43
2018-02-06T12:21:22.814Z,23.83
2018-02-06T12:23:50.298Z,27.00
2018-02-06T12:26:17.761Z,25.83
2018-02-06T12:28:45.242Z,26.40
2018-02-06T12:31:12.707Z,25.80
2018-02-06T12:33:40.183Z,28.10
2018-02-06T12:36:07.659Z,26.03
2018-02-06T12:38:36.118Z,26.73
2018-02-06T12:41:03.570Z,27.43
2018-02-06T12:43:31.050Z,23.93
2018-02-06T12:45:58.506Z,26.87
2018-02-06T12:48:25.979Z,26.53
2018-02-06T12:50:53.434Z,25.00
2018-02-06T12:53:20.968Z,26.17
2018-02-06T12:55:48.422Z,27.73
2018-02-06T12:58:15.901Z,29.77
2018-02-06T13:00:43.410Z,27.30
2018-02-06T13:03:10.909Z,25.27
2018-02-06T13:05:39.217Z,27.67
2018-02-06T13:08:06.702Z,26.20
2018-02-06T13:10:34.167Z,28.73
2018-02-06T13:13:01.662Z,26.53
2018-02-06T13:15:29.136Z,28.90
2018-02-06T13:17:56.619Z,27.80
2018-02-06T13:20:24.081Z,26.67
2018-02-06T13:22:51.559Z,26.10
2018-02-06T13:25:19.019Z,28.73
2018-02-06T13:27:46.499Z,28.43
2018-02-06T13:30:13.961Z,27.10
2018-02-06T13:32:41.456Z,24.27
2018-02-06T13:35:08.911Z,22.37
2018-02-06T13:37:36.403Z,25.77
2018-02-06T13:40:03.864Z,28.73
2018-02-06T13:42:31.319Z,27.33
2018-02-06T13:44:58.791Z,29.37
2018-02-06T13:47:26.250Z,27.83
2018-02-06T13:49:53.758Z,27.90
2018-02-06T13:52:21.218Z,27.43
2018-02-06T13:54:48.717Z,29.93
2018-02-06T13:57:16.274Z,32.57
2018-02-06T13:59:43.771Z,27.90
2018-02-06T14:02:11.318Z,30.37
2018-02-06T14:04:38.842Z,28.30
2018-02-06T14:07:06.314Z,26.13
2018-02-06T14:09:33.840Z,26.83
2018-02-06T14:12:01.307Z,25.80
2018-02-06T14:14:28.791Z,27.87
2018-02-06T14:16:56.402Z,29.87
2018-02-06T14:19:23.932Z,31.73
2018-02-06T14:21:51.403Z,28.43
2018-02-06T14:24:18.883Z,28.20
2018-02-06T14:26:46.340Z,28.93
2018-02-06T14:29:13.815Z,30.70
2018-02-06T14:31:41.307Z,28.43
2018-02-06T14:34:08.807Z,29.07
2018-02-06T14:36:36.267Z,28.83
2018-02-06T14:39:03.746Z,29.70
2018-02-06T14:41:31.202Z,29.27
2018-02-06T14:43:58.696Z,33.17
2018-02-06T14:46:26.159Z,33.20
2018-02-06T14:48:53.626Z,31.43
2018-02-06T14:51:21.096Z,33.00
2018-02-06T14:53:48.583Z,32.13
2018-02-06T14:56:16.049Z,35.90
2018-02-06T14:58:43.579Z,31.37
2018-02-06T15:01:11.060Z,32.07
2018-02-06T15:03:38.546Z,32.97
2018-02-06T15:06:06.021Z,32.17
2018-02-06T15:08:33.474Z,34.70
2018-02-06T15:11:00.955Z,33.13
2018-02-06T15:13:28.416Z,34.10
2018-02-06T15:15:55.932Z,31.97
2018-02-06T15:18:23.390Z,32.40
2018-02-06T15:20:50.868Z,33.30
2018-02-06T15:23:18.330Z,36.33
2018-02-06T15:25:45.809Z,36.30
2018-02-06T15:28:13.282Z,37.60
2018-02-06T15:30:40.775Z,35.27
2018-02-06T15:33:08.270Z,32.07
2018-02-06T15:35:35.748Z,36.73
2018-02-06T15:38:03.207Z,38.67
2018-02-06T15:40:30.684Z,37.20
2018-02-06T15:42:58.144Z,35.37
2018-02-06T15:45:27.782Z,32.90
2018-02-06T15:47:55.291Z,32.90
2018-02-06T15:50:22.758Z,31.83
2018-02-06T15:52:50.224Z,36.73
2018-02-06T15:55:17.703Z,38.37
2018-02-06T15:57:45.163Z,35.10
2018-02-06T16:00:12.658Z,37.13
2018-02-06T16:02:40.119Z,36.50
2018-02-06T16:05:07.603Z,41.00
2018-02-06T16:07:35.112Z,37.40
2018-02-06T16:10:02.599Z,39.13
2018-02-06T16:12:30.082Z,41.63
2018-02-06T16:14:57.638Z,41.83
2018-02-06T16:17:25.238Z,43.07
2018-02-06T16:19:52.755Z,40.87
2018-02-06T16:22:20.262Z,39.87
2018-02-06T16:24:47.720Z,41.40
2018-02-06T16:27:15.291Z,42.90
2018-02-06T16:29:42.744Z,47.53
2018-02-06T16:32:10.215Z,48.13
2018-02-06T16:34:37.780Z,45.33
2018-02-06T16:37:05.262Z,45.33
2018-02-06T16:39:32.735Z,45.53
2018-02-06T16:42:00.260Z,48.37
2018-02-06T16:44:27.755Z,45.17
2018-02-06T16:46:55.239Z,46.13
2018-02-06T16:49:22.803Z,47.30
2018-02-06T16:51:50.523Z,47.73
2018-02-06T16:54:18.029Z,46.80
2018-02-06T16:56:45.545Z,50.40
2018-02-06T16:59:13.009Z,49.60
2018-02-06T17:01:40.499Z,47.97
2018-02-06T17:04:08.010Z,50.37
2018-02-06T17:06:35.614Z,51.67
2018-02-06T17:09:03.094Z,46.83
2018-02-06T17:11:30.822Z,44.53
2018-02-06T17:13:58.314Z,48.67
2018-02-06T17:16:25.943Z,45.13
2018-02-06T17:18:53.442Z,46.27
2018-02-06T17:21:20.919Z,43.33
2018-02-06T17:23:48.411Z,41.47
2018-02-06T17:26:15.963Z,44.23
2018-02-06T17:28:43.419Z,44.90
2018-02-06T17:31:10.899Z,45.00
2018-02-06T17:33:38.451Z,46.67
2018-02-06T17:36:05.958Z,45.33
2018-02-06T17:38:33.411Z,49.60
2018-02-06T17:41:00.891Z,44.60
2018-02-06T17:43:28.354Z,44.70
2018-02-06T17:45:55.854Z,44.03
2018-02-06T17:48:23.326Z,42.70
2018-02-06T17:50:50.790Z,48.30
2018-02-06T17:53:18.296Z,43.63
2018-02-06T17:55:45.778Z,45.90
2018-02-06T17:58:13.250Z,43.60
2018-02-06T18:00:40.731Z,42.40
2018-02-06T18:03:08.220Z,42.97
2018-02-06T18:05:35.679Z,41.40
2018-02-06T18:08:03.163Z,40.70
2018-02-06T18:10:30.640Z,45.90
2018-02-06T18:12:58.124Z,46.97
2018-02-06T18:15:25.579Z,45.93
2018-02-06T18:17:53.061Z,45.03
2018-02-06T18:20:20.531Z,43.10
2018-02-06T18:22:48.016Z,44.43
2018-02-06T18:25:15.478Z,43.10
2018-02-06T18:27:42.954Z,44.50
2018-02-06T18:30:10.415Z,42.60
2018-02-06T18:32:37.902Z,46.77
2018-02-06T18:35:05.361Z,47.63
2018-02-06T18:37:32.835Z,44.87
2018-02-06T18:40:00.296Z,45.87
2018-02-06T18:42:27.778Z,43.03
2018-02-06T18:44:55.247Z,43.90
2018-02-06T18:47:22.722Z,40.97
2018-02-06T18:49:50.182Z,45.13
2018-02-06T18:52:17.661Z,45.87
2018-02-06T18:54:45.122Z,45.87
2018-02-06T18:57:12.599Z,48.33
2018-02-06T18:59:40.061Z,46.17
2018-02-06T19:02:07.546Z,44.40
2018-02-06T19:04:35.030Z,45.20
2018-02-06T19:07:02.482Z,46.77
2018-02-06T19:09:29.954Z,49.70
2018-02-06T19:11:57.418Z,48.17
2018-02-06T19:14:24.895Z,43.77
2018-02-06T19:16:52.358Z,51.17
2018-02-06T19:19:20.185Z,49.70
2018-02-06T19:21:58.317Z,49.57
2018-02-06T19:24:25.810Z,48.93
2018-02-06T19:26:53.278Z,50.97
2018-02-06T19:29:20.756Z,47.20
2018-02-06T19:31:48.223Z,51.27
2018-02-06T19:34:15.711Z,47.23
2018-02-06T19:36:43.180Z,46.87
2018-02-06T19:39:10.663Z,47.07
2018-02-06T19:41:38.175Z,51.67
2018-02-06T19:44:06.029Z,47.80
2018-02-06T19:46:33.488Z,52.43
2018-02-06T19:49:18.794Z,49.00
2018-02-06T19:51:46.256Z,48.20
2018-02-06T19:54:13.732Z,50.47
2018-02-06T19:56:41.239Z,49.77
2018-02-06T19:59:08.710Z,49.83
2018-02-06T20:01:36.171Z,49.17
2018-02-06T20:04:03.650Z,50.20
2018-02-06T20:06:31.115Z,49.97
2018-02-06T20:08:58.757Z,52.70
2018-02-06T20:11:26.221Z,52.53
2018-02-06T20:13:53.704Z,54.80
2018-02-06T20:16:21.161Z,56.10
2018-02-06T20:18:48.639Z,55.10
2018-02-06T20:21:16.100Z,56.07
2018-02-06T20:23:48.776Z,53.10
2018-02-06T20:26:16.243Z,56.20
2018-02-06T20:28:43.727Z,57.43
2018-02-06T20:31:11.182Z,55.30
2018-02-06T20:33:38.655Z,53.13
2018-02-06T20:36:06.120Z,54.50
2018-02-06T20:38:33.595Z,56.60
2018-02-06T20:41:01.055Z,54.37
2018-02-06T20:43:28.538Z,56.23
2018-02-06T20:45:55.999Z,54.37
2018-02-06T20:48:23.463Z,53.20
2018-02-06T20:50:50.948Z,56.13
2018-02-06T20:53:18.407Z,52.97
2018-02-06T20:55:45.886Z,51.97
2018-02-06T20:58:13.351Z,51.70
2018-02-06T21:00:40.826Z,50.63
2018-02-06T21:03:08.286Z,54.23
2018-02-06T21:05:35.775Z,55.73
2018-02-06T21:08:03.240Z,58.73
2018-02-06T21:10:30.718Z,54.47
2018-02-06T21:12:58.179Z,51.57
2018-02-06T21:15:25.663Z,49.47
2018-02-06T21:17:53.119Z,48.77
2018-02-06T21:20:20.738Z,54.47
2018-02-06T21:22:48.226Z,52.53
2018-02-06T21:25:15.713Z,52.83
2018-02-06T21:27:43.176Z,51.00
2018-02-06T21:30:10.667Z,48.20
2018-02-06T21:32:38.154Z,51.70
2018-02-06T21:35:05.637Z,47.73
2018-02-06T21:37:33.103Z,48.30
2018-02-06T21:40:00.634Z,51.83
2018-02-06T21:42:28.091Z,50.97
2018-02-06T21:44:55.608Z,54.97
2018-02-06T21:47:23.087Z,51.30
2018-02-06T21:49:50.544Z,52.43
2018-02-06T21:52:18.019Z,54.07
2018-02-06T21:54:45.474Z,53.63
2018-02-06T21:57:12.955Z,53.77
2018-02-06T21:59:40.414Z,54.23
2018-02-06T22:02:07.895Z,50.27
2018-02-06T22:04:35.366Z,51.33
2018-02-06T22:07:02.866Z,54.23
2018-02-06T22:09:30.328Z,55.10
2018-02-06T22:11:57.850Z,54.70
2018-02-06T22:14:25.306Z,52.47
2018-02-06T22:16:52.826Z,52.20
2018-02-06T22:19:20.283Z,50.73
2018-02-06T22:21:47.763Z,50.20
2018-02-06T22:24:15.225Z,53.70
2018-02-06T22:26:42.701Z,50.77
2018-02-06T22:29:10.182Z,52.50
2018-02-06T22:31:37.711Z,52.13
2018-02-06T22:34:05.186Z,52.83
2018-02-06T22:36:32.638Z,53.53
2018-02-06T22:39:00.118Z,51.77
2018-02-06T22:41:27.580Z,54.00
2018-02-06T22:43:55.098Z,51.97
2018-02-06T22:46:22.556Z,58.80
2018-02-06T22:48:50.035Z,58.20
2018-02-06T22:51:17.497Z,51.10
2018-02-06T22:53:44.978Z,51.57
2018-02-06T22:56:12.438Z,49.43
2018-02-06T22:58:39.920Z,55.97
2018-02-06T23:01:07.379Z,56.77
2018-02-06T23:03:34.858Z,59.53
2018-02-06T23:06:02.310Z,65.83
2018-02-06T23:08:29.783Z,59.93
2018-02-06T23:10:57.254Z,59.60
2018-02-06T23:13:24.764Z,66.07
2018-02-06T23:15:52.242Z,66.90
2018-02-06T23:18:19.703Z,58.83
2018-02-06T23:20:47.182Z,65.60
2018-02-06T23:23:14.647Z,66.30
2018-02-06T23:25:42.139Z,67.57
2018-02-06T23:28:09.634Z,69.33
2018-02-06T23:30:37.099Z,68.00
2018-02-06T23:33:04.560Z,68.23
2018-02-06T23:35:32.039Z,75.57
2018-02-06T23:37:59.491Z,73.60
2018-02-06T23:40:26.978Z,72.43
2018-02-06T23:42:54.434Z,68.47
2018-02-06T23:45:21.927Z,72.73
2018-02-06T23:47:49.383Z,73.53
2018-02-06T23:50:16.870Z,67.40
2018-02-06T23:52:44.323Z,73.97
2018-02-06T23:55:11.799Z,70.33
2018-02-06T23:57:39.262Z,66.27
