createdAt,value
2024-05-09T00:03:21.406Z,51.70
2024-05-09T00:08:19.886Z,51.45
2024-05-09T00:13:20.163Z,51.49
2024-05-09T00:18:19.228Z,51.74
2024-05-09T00:23:18.417Z,51.84
2024-05-09T00:28:17.493Z,52.10
2024-05-09T00:33:16.873Z,52.26
2024-05-09T00:38:15.950Z,52.54
2024-05-09T00:43:15.552Z,53.06
2024-05-09T00:48:20.724Z,53.37
2024-05-09T00:53:21.827Z,53.85
2024-05-09T00:58:24.245Z,54.16
2024-05-09T01:03:23.471Z,54.45
2024-05-09T01:08:23.095Z,54.87
2024-05-09T01:13:21.994Z,55.21
2024-05-09T01:18:21.936Z,55.62
2024-05-09T01:23:21.118Z,56.09
2024-05-09T01:28:19.975Z,56.36
2024-05-09T01:33:19.154Z,56.62
2024-05-09T01:38:20.279Z,56.90
2024-05-09T01:43:19.151Z,57.26
2024-05-09T01:48:18.209Z,57.59
2024-05-09T01:53:18.166Z,57.85
2024-05-09T01:58:17.529Z,58.17
2024-05-09T02:03:18.229Z,58.44
2024-05-09T02:08:21.555Z,58.72
2024-05-09T02:13:21.203Z,58.99
2024-05-09T02:18:20.643Z,59.24
2024-05-09T02:23:19.985Z,59.48
2024-05-09T02:28:21.652Z,59.74
2024-05-09T02:33:21.097Z,60.01
2024-05-09T02:38:22.564Z,60.19
2024-05-09T02:43:21.147Z,60.39
2024-05-09T02:48:20.467Z,60.54
2024-05-09T02:53:20.441Z,60.74
2024-05-09T02:58:19.889Z,60.98
2024-05-09T03:03:18.966Z,61.22
2024-05-09T03:08:19.214Z,61.49
2024-05-09T03:13:18.898Z,61.74
2024-05-09T03:18:18.294Z,62.01
2024-05-09T03:23:17.231Z,62.34
2024-05-09T03:28:16.424Z,62.52
2024-05-09T03:33:19.132Z,62.65
2024-05-09T03:38:18.859Z,62.83
2024-05-09T03:43:19.811Z,63.03
2024-05-09T03:48:20.258Z,63.06
2024-05-09T03:53:19.658Z,63.06
2024-05-09T03:58:19.224Z,62.97
2024-05-09T04:03:20.341Z,62.87
2024-05-09T04:08:23.139Z,62.85
2024-05-09T04:13:21.982Z,62.76
2024-05-09T04:18:23.144Z,62.63
2024-05-09T04:23:21.658Z,62.63
2024-05-09T04:28:23.916Z,62.85
2024-05-09T04:33:24.830Z,62.91
2024-05-09T04:38:24.033Z,62.94
2024-05-09T04:43:23.146Z,63.04
2024-05-09T04:48:22.314Z,62.76
2024-05-09T04:53:21.546Z,62.35
2024-05-09T04:58:20.156Z,62.02
2024-05-09T05:03:19.191Z,62.13
2024-05-09T05:08:20.106Z,61.76
2024-05-09T05:13:21.473Z,61.56
2024-05-09T05:18:22.868Z,61.35
2024-05-09T05:23:24.476Z,60.96
2024-05-09T05:28:25.605Z,60.46
2024-05-09T05:33:24.711Z,60.09
2024-05-09T05:38:27.276Z,59.55
2024-05-09T05:43:26.627Z,58.95
2024-05-09T05:48:25.645Z,58.22
2024-05-09T05:53:24.836Z,57.38
2024-05-09T05:58:23.498Z,56.58
2024-05-09T06:03:22.981Z,56.45
2024-05-09T06:08:21.909Z,55.32
2024-05-09T06:13:20.824Z,54.87
2024-05-09T06:18:20.634Z,54.19
2024-05-09T06:23:19.545Z,54.00
2024-05-09T06:28:18.261Z,52.27
2024-05-09T06:33:17.571Z,52.36
2024-05-09T06:38:16.970Z,51.56
2024-05-09T06:43:19.392Z,50.95
2024-05-09T06:48:21.587Z,50.12
2024-05-09T06:53:24.123Z,50.06
2024-05-09T06:58:23.906Z,49.24
2024-05-09T07:03:22.792Z,49.64
2024-05-09T07:08:22.867Z,49.25
2024-05-09T07:13:21.678Z,48.41
2024-05-09T07:18:21.148Z,47.62
2024-05-09T07:23:20.304Z,46.72
2024-05-09T07:28:21.930Z,46.31
2024-05-09T07:33:24.981Z,44.72
2024-05-09T07:38:24.054Z,43.24
2024-05-09T07:43:22.287Z,42.33
2024-05-09T07:53:39.837Z,40.33
2024-05-09T07:58:46.579Z,38.90
2024-05-09T08:03:45.971Z,38.99
2024-05-09T08:08:46.776Z,39.40
2024-05-09T08:13:45.757Z,39.17
2024-05-09T08:18:43.979Z,39.20
2024-05-09T08:23:42.655Z,38.99
2024-05-09T08:28:42.633Z,38.82
2024-05-09T08:33:47.956Z,37.48
2024-05-09T08:38:47.294Z,36.99
2024-05-09T08:43:47.363Z,37.76
2024-05-09T08:48:49.294Z,37.74
2024-05-09T08:53:48.524Z,37.26
2024-05-09T08:58:50.124Z,36.75
2024-05-09T09:03:50.508Z,36.24
2024-05-09T09:08:50.366Z,36.37
2024-05-09T09:13:49.631Z,35.33
2024-05-09T09:18:51.214Z,34.66
2024-05-09T09:23:50.517Z,35.03
2024-05-09T09:28:49.877Z,35.97
2024-05-09T09:33:49.027Z,36.79
2024-05-09T09:38:48.761Z,35.64
2024-05-09T09:43:47.862Z,35.13
2024-05-09T09:48:49.126Z,33.72
2024-05-09T09:53:50.386Z,33.13
2024-05-09T09:58:51.694Z,32.08
2024-05-09T10:03:50.647Z,32.40
2024-05-09T10:08:52.267Z,32.35
2024-05-09T10:13:55.107Z,33.03
2024-05-09T10:18:56.807Z,31.60
2024-05-09T10:24:07.144Z,31.05
2024-05-09T10:29:17.092Z,28.99
2024-05-09T10:34:23.821Z,28.80
2024-05-09T10:39:26.172Z,30.35
2024-05-09T10:44:25.724Z,29.56
2024-05-09T10:49:25.923Z,29.31
2024-05-09T10:59:56.214Z,29.72
2024-05-09T11:04:56.051Z,28.78
2024-05-09T11:09:56.330Z,28.09
2024-05-09T11:14:58.777Z,27.11
2024-05-09T11:19:57.148Z,26.75
2024-05-09T11:24:56.957Z,28.12
2024-05-09T11:29:57.751Z,28.29
2024-05-09T11:34:56.734Z,26.96
2024-05-09T11:39:55.760Z,27.06
2024-05-09T11:44:54.595Z,27.64
2024-05-09T11:49:54.158Z,28.84
2024-05-09T11:54:53.236Z,27.93
2024-05-09T11:59:52.053Z,27.13
2024-05-09T12:04:50.859Z,26.04
2024-05-09T12:09:50.013Z,25.21
2024-05-09T12:14:49.138Z,25.52
2024-05-09T12:19:48.449Z,24.98
2024-05-09T12:24:47.639Z,24.41
2024-05-09T12:29:46.804Z,23.67
2024-05-09T12:34:46.318Z,24.42
2024-05-09T12:39:44.910Z,23.16
2024-05-09T12:44:48.966Z,23.95
2024-05-09T12:49:48.071Z,23.44
2024-05-09T12:54:46.548Z,22.45
2024-05-09T12:59:48.365Z,21.98
2024-05-09T13:04:47.216Z,21.98
2024-05-09T13:09:46.893Z,21.61
2024-05-09T13:14:45.676Z,22.60
2024-05-09T13:19:44.965Z,21.26
2024-05-09T13:24:45.037Z,21.64
2024-05-09T13:29:44.530Z,21.67
2024-05-09T13:34:43.642Z,22.24
2024-05-09T13:39:42.972Z,22.91
2024-05-09T13:44:41.976Z,21.70
2024-05-09T13:49:41.225Z,20.38
2024-05-09T13:54:39.455Z,20.81
2024-05-09T13:59:37.810Z,21.27
2024-05-09T14:04:36.641Z,21.27
2024-05-09T14:09:37.361Z,20.69
2024-05-09T14:14:37.022Z,21.40
2024-05-09T14:19:36.071Z,21.23
2024-05-09T14:24:35.127Z,20.99
2024-05-09T14:29:35.468Z,20.90
2024-05-09T14:34:35.169Z,20.11
2024-05-09T14:39:33.952Z,20.25
2024-05-09T14:44:32.751Z,19.51
2024-05-09T14:49:32.121Z,19.87
2024-05-09T14:54:31.240Z,20.34
2024-05-09T14:59:30.277Z,20.69
2024-05-09T15:04:30.002Z,20.53
2024-05-09T15:09:28.448Z,19.78
2024-05-09T15:14:27.606Z,19.14
2024-05-09T15:19:27.270Z,19.92
2024-05-09T15:24:28.972Z,20.78
2024-05-09T15:29:29.592Z,20.41
2024-05-09T15:34:30.058Z,20.43
2024-05-09T15:39:30.459Z,20.33
2024-05-09T15:44:30.266Z,19.45
2024-05-09T15:49:29.630Z,17.88
2024-05-09T15:55:19.304Z,17.80
2024-05-09T16:00:28.474Z,17.84
2024-05-09T16:05:33.558Z,16.79
2024-05-09T16:10:34.324Z,16.29
2024-05-09T16:15:33.933Z,16.56
2024-05-09T16:20:39.044Z,16.39
2024-05-09T16:25:42.186Z,15.88
2024-05-09T16:30:41.563Z,16.21
2024-05-09T16:35:41.142Z,15.68
2024-05-09T16:40:41.712Z,14.84
2024-05-09T16:45:43.725Z,15.34
2024-05-09T16:50:43.005Z,15.60
2024-05-09T16:55:42.080Z,16.39
2024-05-09T17:00:43.700Z,16.14
2024-05-09T17:05:46.198Z,15.63
2024-05-09T17:10:49.202Z,15.72
2024-05-09T17:15:50.035Z,15.90
2024-05-09T17:20:52.170Z,16.01
2024-05-09T17:25:51.721Z,16.34
2024-05-09T17:30:50.970Z,16.53
2024-05-09T17:35:52.597Z,17.06
2024-05-09T17:40:53.257Z,17.92
2024-05-09T17:45:52.993Z,19.05
2024-05-09T17:50:53.576Z,20.31
2024-05-09T17:55:56.410Z,21.51
2024-05-09T18:00:55.653Z,22.72
2024-05-09T18:05:55.895Z,23.77
2024-05-09T18:10:55.731Z,24.79
2024-05-09T18:15:54.883Z,25.85
2024-05-09T18:20:56.227Z,26.97
2024-05-09T18:25:56.460Z,28.06
2024-05-09T18:30:55.539Z,29.06
2024-05-09T18:35:54.391Z,30.12
2024-05-09T18:40:53.258Z,30.92
2024-05-09T18:45:52.438Z,31.77
2024-05-09T18:50:52.162Z,32.65
2024-05-09T18:55:53.187Z,34.95
2024-05-09T19:00:54.972Z,37.42
2024-05-09T19:05:54.937Z,36.46
2024-05-09T19:10:54.287Z,36.40
2024-05-09T19:15:53.274Z,40.20
2024-05-09T19:20:52.546Z,41.74
2024-05-09T19:25:51.783Z,42.35
2024-05-09T19:30:50.808Z,43.10
2024-05-09T19:35:49.538Z,42.08
2024-05-09T19:40:49.700Z,41.31
2024-05-09T19:45:49.655Z,41.30
2024-05-09T19:50:52.290Z,42.54
2024-05-09T19:55:55.636Z,45.31
2024-05-09T20:00:55.189Z,46.13
2024-05-09T20:05:53.686Z,47.46
2024-05-09T20:10:52.758Z,48.54
2024-05-09T20:15:52.770Z,49.06
2024-05-09T20:20:53.918Z,49.62
2024-05-09T20:25:53.717Z,49.75
2024-05-09T20:30:54.966Z,50.18
2024-05-09T20:35:57.978Z,50.78
2024-05-09T20:40:57.502Z,51.49
2024-05-09T20:46:00.657Z,51.99
2024-05-09T20:51:08.472Z,52.05
2024-05-09T20:56:08.979Z,52.94
2024-05-09T21:01:08.584Z,53.07
2024-05-09T21:06:08.758Z,53.50
2024-05-09T21:11:07.954Z,53.67
2024-05-09T21:16:07.727Z,53.17
2024-05-09T21:21:07.045Z,53.93
2024-05-09T21:26:07.107Z,54.81
2024-05-09T21:31:06.311Z,55.35
2024-05-09T21:36:06.514Z,55.47
2024-05-09T21:41:06.011Z,55.81
2024-05-09T21:46:05.377Z,56.01
2024-05-09T21:51:05.898Z,56.33
2024-05-09T21:56:05.916Z,56.47
2024-05-09T22:01:06.079Z,56.77
2024-05-09T22:06:05.202Z,57.12
2024-05-09T22:11:03.609Z,57.51
2024-05-09T22:16:03.795Z,57.85
2024-05-09T22:21:02.284Z,58.31
2024-05-09T22:26:01.571Z,58.54
2024-05-09T22:31:00.601Z,58.88
2024-05-09T22:35:59.789Z,58.83
2024-05-09T22:40:58.601Z,58.54
2024-05-09T22:45:58.186Z,58.91
2024-05-09T22:50:56.929Z,59.52
2024-05-09T22:55:56.206Z,59.84
2024-05-09T23:00:55.455Z,60.06
2024-05-09T23:05:54.741Z,60.37
2024-05-09T23:10:54.201Z,60.54
2024-05-09T23:15:53.166Z,60.72
2024-05-09T23:20:52.639Z,60.74
2024-05-09T23:25:52.721Z,60.83
2024-05-09T23:30:50.958Z,61.18
2024-05-09T23:35:50.018Z,61.64
2024-05-09T23:40:48.970Z,61.89
2024-05-09T23:45:47.875Z,62.49
2024-05-09T23:50:47.136Z,62.60
2024-05-09T23:55:46.542Z,62.92
