createdAt,value
2022-09-25T00:02:10.248Z,18.80
2022-09-25T00:04:39.414Z,18.90
2022-09-25T00:07:08.318Z,18.90
2022-09-25T00:09:37.265Z,19.10
2022-09-25T00:12:06.400Z,19.20
2022-09-25T00:14:35.385Z,19.20
2022-09-25T00:17:05.879Z,19.00
2022-09-25T00:19:53.343Z,18.90
2022-09-25T00:22:23.930Z,18.80
2022-09-25T00:24:53.092Z,18.80
2022-09-25T00:27:22.328Z,18.70
2022-09-25T00:29:51.461Z,18.80
2022-09-25T00:32:22.002Z,18.80
2022-09-25T00:34:51.052Z,18.90
2022-09-25T00:37:20.094Z,18.80
2022-09-25T00:39:48.974Z,18.90
2022-09-25T00:42:21.444Z,18.80
2022-09-25T00:44:57.683Z,18.80
2022-09-25T00:47:32.835Z,18.80
2022-09-25T00:50:04.094Z,18.90
2022-09-25T00:52:33.927Z,18.80
2022-09-25T00:55:07.150Z,18.80
2022-09-25T00:57:39.558Z,18.80
2022-09-25T01:00:12.820Z,18.70
2022-09-25T01:02:47.167Z,18.60
2022-09-25T01:05:19.632Z,18.50
2022-09-25T01:07:50.582Z,18.50
2022-09-25T01:10:21.615Z,18.40
2022-09-25T01:12:53.475Z,18.20
2022-09-25T01:15:26.813Z,18.20
2022-09-25T01:18:08.290Z,18.20
2022-09-25T01:21:09.152Z,18.20
2022-09-25T01:23:59.484Z,18.20
2022-09-25T01:26:45.548Z,18.30
2022-09-25T01:29:20.554Z,18.30
2022-09-25T01:31:55.418Z,18.40
2022-09-25T01:34:30.679Z,18.40
2022-09-25T01:37:07.203Z,18.30
2022-09-25T01:39:40.353Z,18.30
2022-09-25T01:42:17.349Z,18.20
2022-09-25T01:44:53.039Z,18.20
2022-09-25T01:47:25.758Z,18.20
2022-09-25T01:49:58.487Z,18.30
2022-09-25T01:52:33.085Z,18.30
2022-09-25T01:55:07.828Z,18.30
2022-09-25T01:57:42.294Z,18.20
2022-09-25T02:00:15.912Z,18.20
2022-09-25T02:02:51.299Z,18.10
2022-09-25T02:05:25.264Z,18.20
2022-09-25T02:07:58.663Z,18.20
2022-09-25T02:10:37.900Z,18.20
2022-09-25T02:13:11.333Z,18.20
2022-09-25T02:15:45.143Z,18.30
2022-09-25T02:18:34.914Z,18.40
2022-09-25T02:21:14.440Z,18.40
2022-09-25T02:23:51.094Z,18.40
2022-09-25T02:26:27.428Z,18.40
2022-09-25T02:28:56.896Z,18.50
2022-09-25T02:31:31.228Z,18.40
2022-09-25T02:34:00.480Z,18.40
2022-09-25T02:36:29.456Z,18.30
2022-09-25T02:38:58.305Z,18.20
2022-09-25T02:41:39.939Z,18.20
2022-09-25T02:44:17.327Z,18.20
2022-09-25T02:46:57.065Z,18.30
2022-09-25T02:49:31.382Z,18.40
2022-09-25T02:52:08.093Z,18.30
2022-09-25T02:54:44.476Z,18.40
2022-09-25T02:57:21.036Z,18.40
2022-09-25T02:59:54.326Z,18.50
2022-09-25T03:02:26.027Z,18.60
2022-09-25T03:04:56.921Z,18.80
2022-09-25T03:07:26.429Z,18.80
2022-09-25T03:09:58.289Z,19.00
2022-09-25T03:12:27.140Z,19.10
2022-09-25T03:14:56.113Z,19.10
2022-09-25T03:17:26.813Z,19.00
2022-09-25T03:19:55.910Z,19.20
2022-09-25T03:22:24.894Z,19.20
2022-09-25T03:24:54.269Z,19.30
2022-09-25T03:27:23.216Z,19.30
2022-09-25T03:29:52.134Z,19.20
2022-09-25T03:32:21.548Z,19.20
2022-09-25T03:34:51.939Z,19.30
2022-09-25T03:37:21.050Z,19.30
2022-09-25T03:39:49.970Z,19.20
2022-09-25T03:42:20.248Z,19.10
2022-09-25T03:44:49.079Z,19.10
2022-09-25T03:47:18.406Z,19.00
2022-09-25T03:49:47.239Z,18.90
2022-09-25T03:52:18.683Z,18.90
2022-09-25T03:54:47.786Z,18.90
2022-09-25T03:57:16.556Z,18.80
2022-09-25T03:59:45.561Z,18.80
2022-09-25T04:02:14.472Z,18.80
2022-09-25T04:04:45.543Z,18.80
2022-09-25T04:07:14.641Z,18.90
2022-09-25T04:09:45.116Z,18.90
2022-09-25T04:12:15.320Z,18.80
2022-09-25T04:14:45.446Z,18.90
2022-09-25T04:17:14.609Z,18.90
2022-09-25T04:19:43.353Z,19.00
2022-09-25T04:22:12.209Z,18.90
2022-09-25T04:24:50.026Z,18.90
2022-09-25T04:27:22.344Z,19.00
2022-09-25T04:29:52.135Z,19.00
2022-09-25T04:32:38.488Z,19.00
2022-09-25T04:35:08.000Z,19.00
2022-09-25T04:37:36.823Z,19.10
2022-09-25T04:40:06.503Z,19.00
2022-09-25T04:42:36.717Z,18.90
2022-09-25T04:45:06.240Z,18.90
2022-09-25T04:47:35.351Z,18.80
2022-09-25T04:50:04.543Z,18.80
2022-09-25T04:52:33.411Z,18.70
2022-09-25T04:55:03.799Z,18.70
2022-09-25T04:57:57.158Z,18.70
2022-09-25T05:00:25.231Z,18.70
2022-09-25T05:02:54.201Z,18.70
2022-09-25T05:05:23.219Z,18.60
2022-09-25T05:07:56.313Z,18.40
2022-09-25T05:10:27.438Z,18.30
2022-09-25T05:12:57.559Z,18.20
2022-09-25T05:15:29.267Z,18.20
2022-09-25T05:18:02.177Z,18.20
2022-09-25T05:20:31.231Z,18.20
2022-09-25T05:23:01.613Z,18.20
2022-09-25T05:25:30.853Z,18.20
2022-09-25T05:28:00.917Z,18.30
2022-09-25T05:30:33.045Z,18.30
2022-09-25T05:33:02.431Z,18.30
2022-09-25T05:35:33.228Z,18.30
2022-09-25T05:38:02.521Z,18.30
2022-09-25T05:40:31.412Z,18.20
2022-09-25T05:43:00.403Z,18.10
2022-09-25T05:45:30.730Z,18.10
2022-09-25T05:48:04.079Z,18.00
2022-09-25T05:50:33.550Z,18.20
2022-09-25T05:53:03.823Z,18.10
2022-09-25T05:55:32.952Z,18.10
2022-09-25T05:58:02.921Z,18.20
2022-09-25T06:00:33.981Z,18.20
2022-09-25T06:03:04.032Z,18.20
2022-09-25T06:05:33.071Z,18.30
2022-09-25T06:08:02.007Z,18.40
2022-09-25T06:10:32.216Z,18.30
2022-09-25T06:13:02.130Z,18.20
2022-09-25T06:15:36.970Z,18.20
2022-09-25T06:18:06.799Z,18.20
2022-09-25T06:20:36.177Z,18.20
2022-09-25T06:23:05.121Z,18.30
2022-09-25T06:25:34.349Z,18.30
2022-09-25T06:28:03.778Z,18.30
2022-09-25T06:30:38.516Z,18.30
2022-09-25T06:33:12.859Z,18.30
2022-09-25T06:35:44.181Z,18.20
2022-09-25T06:38:13.882Z,18.20
2022-09-25T06:40:43.484Z,18.20
2022-09-25T06:43:14.630Z,18.30
2022-09-25T06:45:48.023Z,18.30
2022-09-25T06:48:17.065Z,18.30
2022-09-25T06:50:48.328Z,18.20
2022-09-25T06:53:18.696Z,18.30
2022-09-25T06:55:48.091Z,18.20
2022-09-25T06:58:18.975Z,18.20
2022-09-25T07:00:49.914Z,18.40
2022-09-25T07:03:36.933Z,18.40
2022-09-25T07:06:08.373Z,18.40
2022-09-25T07:08:37.306Z,18.40
2022-09-25T07:11:07.088Z,18.50
2022-09-25T07:13:37.438Z,18.50
2022-09-25T07:16:09.319Z,18.50
2022-09-25T07:18:38.564Z,18.40
2022-09-25T07:21:09.047Z,18.50
2022-09-25T07:23:38.631Z,18.50
2022-09-25T07:26:09.330Z,18.60
2022-09-25T07:28:39.553Z,18.70
2022-09-25T07:31:19.363Z,18.80
2022-09-25T07:33:48.747Z,18.90
2022-09-25T07:36:19.269Z,18.90
2022-09-25T07:38:51.573Z,18.90
2022-09-25T07:41:22.763Z,19.00
2022-09-25T07:44:02.031Z,19.00
2022-09-25T07:46:46.320Z,19.10
2022-09-25T07:49:15.519Z,19.20
2022-09-25T07:51:44.633Z,19.10
2022-09-25T07:54:13.809Z,19.10
2022-09-25T07:56:42.811Z,19.30
2022-09-25T07:59:12.158Z,19.40
2022-09-25T08:01:44.683Z,19.50
2022-09-25T08:04:16.893Z,19.60
2022-09-25T08:06:45.835Z,19.50
2022-09-25T08:09:14.831Z,19.60
2022-09-25T08:11:44.251Z,19.50
2022-09-25T08:14:14.795Z,19.50
2022-09-25T08:16:44.199Z,19.50
2022-09-25T08:19:14.163Z,19.70
2022-09-25T08:21:44.609Z,19.90
2022-09-25T08:24:13.611Z,20.00
2022-09-25T08:26:42.985Z,20.20
2022-09-25T08:29:12.215Z,20.30
2022-09-25T08:31:41.286Z,20.40
2022-09-25T08:34:38.922Z,20.30
2022-09-25T08:37:01.547Z,20.60
2022-09-25T08:39:30.570Z,20.80
2022-09-25T08:42:00.810Z,20.90
2022-09-25T08:44:36.586Z,20.90
2022-09-25T08:47:28.650Z,20.90
2022-09-25T08:50:04.264Z,21.10
2022-09-25T08:52:35.915Z,21.10
2022-09-25T08:55:05.089Z,20.90
2022-09-25T08:57:37.830Z,20.70
2022-09-25T09:00:10.871Z,20.80
2022-09-25T09:02:44.110Z,20.90
2022-09-25T09:05:19.404Z,21.00
2022-09-25T09:07:55.850Z,21.00
2022-09-25T09:10:34.883Z,21.20
2022-09-25T09:13:11.238Z,21.40
2022-09-25T09:15:45.279Z,21.50
2022-09-25T09:18:22.693Z,21.40
2022-09-25T09:20:54.607Z,21.50
2022-09-25T09:23:28.977Z,21.70
2022-09-25T09:26:03.752Z,21.60
2022-09-25T09:29:02.687Z,21.70
2022-09-25T09:31:45.115Z,21.60
2022-09-25T09:35:04.686Z,21.80
2022-09-25T09:37:46.443Z,21.60
2022-09-25T09:40:27.535Z,21.80
2022-09-25T09:43:04.989Z,21.90
2022-09-25T09:45:45.954Z,22.00
2022-09-25T09:48:20.143Z,22.00
2022-09-25T09:50:52.979Z,22.10
2022-09-25T09:53:32.594Z,22.00
2022-09-25T09:56:09.276Z,21.90
2022-09-25T09:58:53.233Z,21.70
2022-09-25T10:01:42.172Z,21.70
2022-09-25T10:04:14.186Z,21.80
2022-09-25T10:06:48.072Z,21.70
2022-09-25T10:09:18.291Z,21.70
2022-09-25T10:11:55.751Z,21.70
2022-09-25T10:14:31.647Z,21.70
2022-09-25T10:17:01.374Z,21.60
2022-09-25T10:19:33.128Z,21.70
2022-09-25T10:22:08.098Z,21.70
2022-09-25T10:24:55.477Z,21.70
2022-09-25T10:27:30.774Z,21.70
2022-09-25T10:30:15.969Z,21.70
2022-09-25T10:32:49.113Z,21.60
2022-09-25T10:35:22.678Z,21.80
2022-09-25T10:37:55.214Z,22.00
2022-09-25T10:40:28.350Z,22.00
2022-09-25T10:43:18.282Z,22.50
2022-09-25T10:45:49.055Z,22.50
2022-09-25T10:48:48.856Z,22.70
2022-09-25T10:51:21.449Z,22.80
2022-09-25T10:53:52.136Z,22.70
2022-09-25T10:56:24.477Z,23.10
2022-09-25T10:58:59.240Z,23.30
2022-09-25T11:01:33.681Z,23.00
2022-09-25T11:04:07.388Z,22.60
2022-09-25T11:06:37.433Z,22.60
2022-09-25T11:09:10.517Z,22.40
2022-09-25T11:11:41.123Z,22.60
2022-09-25T11:14:22.719Z,23.00
2022-09-25T11:16:54.844Z,22.90
2022-09-25T11:19:29.244Z,23.00
2022-09-25T11:22:08.195Z,23.30
2022-09-25T11:24:47.323Z,23.10
2022-09-25T11:27:20.142Z,23.10
2022-09-25T11:30:01.600Z,22.90
2022-09-25T11:32:36.719Z,23.20
2022-09-25T11:35:30.591Z,23.50
2022-09-25T11:38:09.834Z,23.40
2022-09-25T11:41:11.275Z,23.40
2022-09-25T11:43:57.686Z,23.80
2022-09-25T11:46:37.430Z,24.20
2022-09-25T11:49:16.469Z,24.30
2022-09-25T11:52:06.248Z,24.40
2022-09-25T11:54:47.947Z,24.30
2022-09-25T11:57:28.578Z,24.50
2022-09-25T12:00:13.115Z,24.40
2022-09-25T12:03:01.282Z,24.20
2022-09-25T12:05:52.926Z,23.40
2022-09-25T12:08:32.908Z,23.30
2022-09-25T12:11:12.113Z,23.50
2022-09-25T12:13:46.322Z,23.20
2022-09-25T12:16:22.389Z,23.20
2022-09-25T12:19:05.661Z,23.20
2022-09-25T12:21:41.749Z,23.30
2022-09-25T12:24:19.262Z,23.60
2022-09-25T12:26:56.801Z,23.20
2022-09-25T12:29:40.174Z,22.80
2022-09-25T12:32:21.031Z,22.70
2022-09-25T12:35:11.196Z,22.60
2022-09-25T12:37:44.513Z,22.60
2022-09-25T12:40:22.400Z,22.60
2022-09-25T12:42:57.312Z,22.80
2022-09-25T12:45:33.329Z,22.90
2022-09-25T12:48:10.281Z,23.00
2022-09-25T12:50:48.750Z,23.10
2022-09-25T12:53:27.237Z,23.40
2022-09-25T12:56:01.395Z,23.40
2022-09-25T12:58:45.801Z,23.40
2022-09-25T13:01:25.013Z,23.70
2022-09-25T13:04:06.422Z,24.00
2022-09-25T13:06:48.567Z,24.50
2022-09-25T13:09:29.961Z,24.50
2022-09-25T13:12:07.055Z,24.50
2022-09-25T13:14:40.141Z,24.40
2022-09-25T13:17:13.712Z,24.50
2022-09-25T13:19:43.006Z,24.50
2022-09-25T13:22:15.523Z,24.30
2022-09-25T13:24:47.475Z,24.30
2022-09-25T13:27:21.999Z,24.40
2022-09-25T13:30:01.090Z,24.00
2022-09-25T13:32:35.047Z,23.90
2022-09-25T13:35:06.186Z,24.20
2022-09-25T13:37:38.617Z,24.10
2022-09-25T13:40:49.577Z,24.00
2022-09-25T13:43:21.041Z,23.60
2022-09-25T13:45:52.061Z,23.70
2022-09-25T13:48:37.969Z,23.80
2022-09-25T13:51:35.259Z,23.90
2022-09-25T13:54:25.086Z,23.90
2022-09-25T13:56:55.622Z,24.00
2022-09-25T13:59:39.942Z,23.90
2022-09-25T14:02:37.194Z,24.00
2022-09-25T14:05:07.736Z,24.00
2022-09-25T14:07:37.115Z,24.00
2022-09-25T14:10:12.845Z,24.00
2022-09-25T14:12:45.948Z,23.90
2022-09-25T14:15:28.525Z,23.80
2022-09-25T14:17:59.234Z,23.80
2022-09-25T14:20:33.826Z,23.50
2022-09-25T14:23:06.863Z,23.40
2022-09-25T14:25:40.807Z,23.60
2022-09-25T14:28:21.173Z,23.60
2022-09-25T14:30:55.408Z,23.30
2022-09-25T14:33:45.427Z,23.60
2022-09-25T14:36:22.965Z,24.20
2022-09-25T14:39:29.144Z,24.50
2022-09-25T14:42:42.380Z,25.00
2022-09-25T14:45:46.951Z,25.40
2022-09-25T14:48:18.752Z,25.90
2022-09-25T14:50:50.863Z,25.70
2022-09-25T14:53:26.041Z,25.90
2022-09-25T14:55:58.514Z,25.50
2022-09-25T14:58:32.985Z,25.80
2022-09-25T15:01:12.089Z,24.90
2022-09-25T15:03:47.125Z,25.10
2022-09-25T15:06:26.353Z,25.20
2022-09-25T15:08:57.386Z,25.30
2022-09-25T15:11:29.820Z,25.70
2022-09-25T15:14:13.104Z,26.10
2022-09-25T15:17:00.940Z,25.60
2022-09-25T15:19:34.593Z,25.80
2022-09-25T15:22:09.246Z,25.70
2022-09-25T15:24:39.461Z,26.50
2022-09-25T15:27:09.478Z,26.00
2022-09-25T15:29:44.829Z,25.90
2022-09-25T15:32:19.483Z,25.90
2022-09-25T15:34:49.155Z,25.80
2022-09-25T15:37:29.658Z,26.30
2022-09-25T15:40:11.185Z,26.50
2022-09-25T15:42:46.284Z,25.50
2022-09-25T15:45:38.028Z,24.90
2022-09-25T15:48:33.169Z,24.10
2022-09-25T15:51:07.226Z,23.80
2022-09-25T15:53:44.085Z,23.50
2022-09-25T15:56:20.928Z,23.20
2022-09-25T15:58:53.740Z,23.00
2022-09-25T16:01:44.940Z,23.00
2022-09-25T16:04:38.950Z,22.90
2022-09-25T16:07:36.575Z,22.80
2022-09-25T16:10:28.339Z,22.60
2022-09-25T16:12:57.544Z,22.60
2022-09-25T16:15:47.021Z,22.60
2022-09-25T16:18:32.442Z,22.50
2022-09-25T16:21:14.939Z,22.40
2022-09-25T16:23:45.362Z,22.30
2022-09-25T16:26:22.528Z,22.40
2022-09-25T16:29:02.874Z,22.30
2022-09-25T16:31:32.806Z,22.20
2022-09-25T16:34:04.642Z,22.20
2022-09-25T16:36:41.478Z,22.20
2022-09-25T16:39:33.346Z,22.30
2022-09-25T16:42:27.781Z,22.20
2022-09-25T16:45:05.385Z,22.10
2022-09-25T16:47:35.215Z,22.00
2022-09-25T16:50:06.207Z,22.00
2022-09-25T16:52:36.498Z,22.10
2022-09-25T16:55:09.269Z,21.90
2022-09-25T16:57:42.467Z,21.90
2022-09-25T17:00:20.050Z,22.00
2022-09-25T17:02:50.539Z,22.00
2022-09-25T17:05:23.537Z,21.90
2022-09-25T17:07:54.865Z,21.90
2022-09-25T17:10:28.773Z,22.00
2022-09-25T17:13:00.953Z,21.90
2022-09-25T17:15:33.499Z,21.80
2022-09-25T17:18:03.319Z,21.80
2022-09-25T17:20:34.314Z,21.70
2022-09-25T17:23:03.369Z,21.80
2022-09-25T17:25:41.119Z,21.70
2022-09-25T17:28:12.042Z,21.70
2022-09-25T17:30:41.742Z,21.60
2022-09-25T17:33:17.001Z,21.50
2022-09-25T17:35:50.331Z,21.40
2022-09-25T17:38:20.066Z,21.30
2022-09-25T17:40:52.537Z,21.40
2022-09-25T17:43:22.335Z,21.50
2022-09-25T17:45:52.800Z,21.40
2022-09-25T17:48:24.789Z,21.30
2022-09-25T17:50:57.117Z,21.40
2022-09-25T17:53:28.123Z,21.50
2022-09-25T17:55:57.651Z,21.60
2022-09-25T17:58:27.622Z,21.70
2022-09-25T18:00:58.704Z,21.60
2022-09-25T18:03:28.599Z,21.40
2022-09-25T18:05:59.156Z,21.40
2022-09-25T18:08:28.342Z,21.30
2022-09-25T18:10:59.890Z,21.20
2022-09-25T18:13:29.089Z,21.30
2022-09-25T18:16:01.831Z,21.30
2022-09-25T18:18:51.064Z,21.30
2022-09-25T18:21:39.050Z,21.30
2022-09-25T18:24:08.205Z,21.30
2022-09-25T18:26:37.154Z,21.20
2022-09-25T18:29:06.087Z,21.30
2022-09-25T18:31:35.798Z,21.30
2022-09-25T18:34:05.098Z,21.40
2022-09-25T18:36:35.625Z,21.50
2022-09-25T18:39:05.158Z,21.50
2022-09-25T18:41:38.077Z,21.50
2022-09-25T18:44:07.575Z,21.50
2022-09-25T18:46:37.628Z,21.50
2022-09-25T18:49:07.541Z,21.50
2022-09-25T18:51:38.460Z,21.50
2022-09-25T18:54:08.961Z,21.40
2022-09-25T18:56:37.899Z,21.40
2022-09-25T18:59:07.834Z,21.40
2022-09-25T19:01:37.762Z,21.40
2022-09-25T19:04:07.397Z,21.30
2022-09-25T19:06:37.869Z,21.30
2022-09-25T19:09:07.015Z,21.10
2022-09-25T19:11:35.904Z,21.20
2022-09-25T19:14:04.891Z,21.30
2022-09-25T19:16:38.151Z,21.30
2022-09-25T19:19:07.751Z,21.20
2022-09-25T19:21:41.056Z,21.00
2022-09-25T19:24:10.722Z,21.00
2022-09-25T19:26:41.743Z,21.00
2022-09-25T19:29:10.745Z,21.10
2022-09-25T19:31:39.849Z,21.10
2022-09-25T19:34:09.484Z,21.10
2022-09-25T19:36:39.774Z,21.20
2022-09-25T19:39:08.971Z,21.20
2022-09-25T19:41:40.985Z,21.20
2022-09-25T19:44:14.085Z,21.10
2022-09-25T19:46:43.838Z,21.10
2022-09-25T19:49:13.765Z,21.00
2022-09-25T19:51:44.878Z,21.00
2022-09-25T19:54:15.609Z,21.00
2022-09-25T19:56:46.443Z,21.10
2022-09-25T19:59:17.513Z,21.10
2022-09-25T20:01:46.926Z,21.00
2022-09-25T20:04:19.007Z,21.00
2022-09-25T20:06:50.006Z,21.00
2022-09-25T20:09:19.255Z,20.90
2022-09-25T20:11:48.307Z,20.90
2022-09-25T20:14:17.307Z,20.80
2022-09-25T20:16:47.126Z,20.70
2022-09-25T20:19:16.281Z,20.80
2022-09-25T20:21:45.493Z,20.70
2022-09-25T20:24:15.961Z,20.80
2022-09-25T20:26:44.926Z,20.80
2022-09-25T20:29:15.459Z,20.90
2022-09-25T20:31:46.425Z,20.90
2022-09-25T20:34:17.051Z,20.90
2022-09-25T20:36:46.730Z,20.90
2022-09-25T20:39:21.145Z,20.80
2022-09-25T20:41:50.985Z,20.90
2022-09-25T20:44:19.809Z,21.00
2022-09-25T20:46:48.546Z,21.00
2022-09-25T20:49:20.323Z,21.00
2022-09-25T20:51:49.669Z,21.00
2022-09-25T20:54:19.954Z,21.10
2022-09-25T20:56:48.893Z,21.10
2022-09-25T20:59:17.923Z,21.00
2022-09-25T21:01:47.197Z,20.90
2022-09-25T21:04:18.365Z,20.80
2022-09-25T21:06:47.502Z,20.90
2022-09-25T21:09:22.759Z,20.90
2022-09-25T21:11:52.063Z,20.80
2022-09-25T21:14:22.917Z,20.70
2022-09-25T21:16:53.136Z,20.60
2022-09-25T21:19:23.541Z,20.50
2022-09-25T21:21:52.822Z,20.40
2022-09-25T21:24:23.546Z,20.40
2022-09-25T21:26:52.827Z,20.40
2022-09-25T21:29:21.913Z,20.30
2022-09-25T21:31:51.370Z,20.20
2022-09-25T21:34:20.776Z,20.20
2022-09-25T21:36:50.396Z,20.20
2022-09-25T21:39:21.208Z,20.40
2022-09-25T21:41:52.549Z,20.30
2022-09-25T21:44:25.026Z,20.30
2022-09-25T21:46:54.110Z,20.30
2022-09-25T21:49:23.928Z,20.30
2022-09-25T21:51:52.931Z,20.20
2022-09-25T21:54:22.327Z,20.30
2022-09-25T21:56:52.852Z,20.20
2022-09-25T21:59:21.761Z,20.20
2022-09-25T22:01:50.813Z,20.30
2022-09-25T22:04:19.638Z,20.10
2022-09-25T22:06:49.747Z,20.00
2022-09-25T22:09:21.322Z,19.90
2022-09-25T22:11:52.593Z,19.90
2022-09-25T22:14:22.616Z,19.90
2022-09-25T22:16:53.401Z,19.80
2022-09-25T22:19:24.705Z,19.80
2022-09-25T22:21:56.963Z,19.70
2022-09-25T22:24:26.208Z,19.70
2022-09-25T22:26:57.407Z,19.80
2022-09-25T22:29:26.662Z,19.80
2022-09-25T22:31:55.530Z,19.80
2022-09-25T22:34:27.082Z,19.80
2022-09-25T22:37:00.061Z,19.80
2022-09-25T22:39:30.350Z,19.80
2022-09-25T22:42:00.561Z,19.70
2022-09-25T22:44:29.512Z,19.60
2022-09-25T22:47:02.415Z,19.60
2022-09-25T22:49:32.982Z,19.60
2022-09-25T22:52:02.540Z,19.50
2022-09-25T22:54:31.753Z,19.50
2022-09-25T22:57:01.894Z,19.50
2022-09-25T22:59:31.005Z,19.50
2022-09-25T23:01:59.999Z,19.60
2022-09-25T23:04:29.089Z,19.50
2022-09-25T23:06:58.082Z,19.50
2022-09-25T23:09:27.228Z,19.40
2022-09-25T23:11:57.185Z,19.40
2022-09-25T23:14:31.659Z,19.30
2022-09-25T23:17:01.023Z,19.40
2022-09-25T23:19:30.203Z,19.30
2022-09-25T23:21:59.509Z,19.30
2022-09-25T23:24:28.606Z,19.20
2022-09-25T23:26:57.946Z,19.20
2022-09-25T23:29:28.310Z,19.10
2022-09-25T23:31:57.285Z,19.20
2022-09-25T23:34:26.219Z,19.20
2022-09-25T23:36:55.184Z,19.10
2022-09-25T23:39:24.044Z,19.00
2022-09-25T23:41:53.029Z,19.10
2022-09-25T23:44:22.282Z,19.10
2022-09-25T23:46:52.592Z,19.10
2022-09-25T23:49:21.480Z,19.10
2022-09-25T23:51:50.898Z,19.10
2022-09-25T23:54:19.839Z,19.10
2022-09-25T23:56:49.025Z,19.10
2022-09-25T23:59:18.107Z,19.10
