createdAt,value
2017-08-27T00:01:42.615Z,4.50
2017-08-27T00:06:29.301Z,5.17
2017-08-27T00:11:15.986Z,5.07
2017-08-27T00:16:02.732Z,5.43
2017-08-27T00:20:49.411Z,5.93
2017-08-27T00:25:36.164Z,5.07
2017-08-27T00:30:22.834Z,5.33
2017-08-27T00:35:09.497Z,6.20
2017-08-27T00:39:56.207Z,5.17
2017-08-27T00:44:42.944Z,5.23
2017-08-27T00:49:29.643Z,5.80
2017-08-27T00:54:17.030Z,5.60
2017-08-27T00:59:03.757Z,4.90
2017-08-27T01:03:50.460Z,5.70
2017-08-27T01:08:37.148Z,4.40
2017-08-27T01:13:24.552Z,5.43
2017-08-27T01:18:11.241Z,5.30
2017-08-27T01:22:58.042Z,5.90
2017-08-27T01:27:44.721Z,5.73
2017-08-27T01:32:31.620Z,4.97
2017-08-27T01:37:18.276Z,6.10
2017-08-27T01:42:04.990Z,5.67
2017-08-27T01:46:51.922Z,5.37
2017-08-27T01:51:38.725Z,5.97
2017-08-27T01:56:25.416Z,5.53
2017-08-27T02:01:12.124Z,5.80
2017-08-27T02:05:58.925Z,5.30
2017-08-27T02:10:45.643Z,5.90
2017-08-27T02:15:32.387Z,5.13
2017-08-27T02:20:19.068Z,5.23
2017-08-27T02:25:05.982Z,5.63
2017-08-27T02:29:52.630Z,5.23
2017-08-27T02:34:39.902Z,5.73
2017-08-27T02:39:26.554Z,5.77
2017-08-27T02:44:13.228Z,5.50
2017-08-27T02:48:59.878Z,6.27
2017-08-27T02:53:46.560Z,5.43
2017-08-27T02:58:33.226Z,5.80
2017-08-27T03:03:20.193Z,5.20
2017-08-27T03:08:06.842Z,6.83
2017-08-27T03:12:53.522Z,5.37
2017-08-27T03:17:40.145Z,5.00
2017-08-27T03:22:26.861Z,5.60
2017-08-27T03:27:13.641Z,5.43
2017-08-27T03:32:00.421Z,5.50
2017-08-27T03:36:47.582Z,5.50
2017-08-27T03:41:34.208Z,6.10
2017-08-27T03:46:21.004Z,5.70
2017-08-27T03:51:07.664Z,5.10
2017-08-27T03:55:54.365Z,6.53
2017-08-27T04:00:41.029Z,6.10
2017-08-27T04:05:27.665Z,5.73
2017-08-27T04:10:14.294Z,6.53
2017-08-27T04:15:00.964Z,6.43
2017-08-27T04:19:47.599Z,5.93
2017-08-27T04:24:34.290Z,6.17
2017-08-27T04:29:20.954Z,5.80
2017-08-27T04:34:07.984Z,6.70
2017-08-27T04:38:54.691Z,7.33
2017-08-27T04:43:41.329Z,6.40
2017-08-27T04:48:28.092Z,6.17
2017-08-27T04:53:14.745Z,6.23
2017-08-27T04:58:01.560Z,6.40
2017-08-27T05:02:48.258Z,6.60
2017-08-27T05:07:35.106Z,6.53
2017-08-27T05:12:22.216Z,5.87
2017-08-27T05:17:08.906Z,5.77
2017-08-27T05:21:55.623Z,6.70
2017-08-27T05:26:42.361Z,7.20
2017-08-27T05:31:29.131Z,7.17
2017-08-27T05:36:16.037Z,6.30
2017-08-27T05:41:02.698Z,5.10
2017-08-27T05:45:49.374Z,6.73
2017-08-27T05:50:36.200Z,5.73
2017-08-27T05:55:22.912Z,6.00
2017-08-27T06:00:09.576Z,6.17
2017-08-27T06:04:56.586Z,5.60
2017-08-27T06:09:43.238Z,5.87
2017-08-27T06:14:29.881Z,6.13
2017-08-27T06:19:16.509Z,6.90
2017-08-27T06:24:03.127Z,6.47
2017-08-27T06:28:50.168Z,6.27
2017-08-27T06:33:36.783Z,6.10
2017-08-27T06:38:23.492Z,6.27
2017-08-27T06:43:10.229Z,5.97
2017-08-27T06:47:56.938Z,5.20
2017-08-27T06:52:43.557Z,5.30
2017-08-27T06:57:30.234Z,6.40
2017-08-27T07:02:16.863Z,5.87
2017-08-27T07:07:03.607Z,5.10
2017-08-27T07:11:50.574Z,5.27
2017-08-27T07:16:37.229Z,5.53
2017-08-27T07:21:23.937Z,5.13
2017-08-27T07:26:10.602Z,4.40
2017-08-27T07:30:57.267Z,4.93
2017-08-27T07:35:43.893Z,5.80
2017-08-27T07:40:30.504Z,6.63
2017-08-27T07:45:17.165Z,6.37
2017-08-27T07:50:03.794Z,5.47
2017-08-27T07:54:50.432Z,5.60
2017-08-27T07:59:37.081Z,5.40
2017-08-27T08:04:23.724Z,6.07
2017-08-27T08:09:10.328Z,6.10
2017-08-27T08:13:57.014Z,5.97
2017-08-27T08:18:43.969Z,5.37
2017-08-27T08:23:30.560Z,5.50
2017-08-27T08:28:17.181Z,4.80
2017-08-27T08:33:03.803Z,4.47
2017-08-27T08:37:50.423Z,4.70
2017-08-27T08:42:37.037Z,4.17
2017-08-27T08:47:23.703Z,5.27
2017-08-27T08:52:10.722Z,4.70
2017-08-27T08:56:57.315Z,4.93
2017-08-27T09:01:43.951Z,4.97
2017-08-27T09:06:30.598Z,4.30
2017-08-27T09:11:17.228Z,5.10
2017-08-27T09:16:03.879Z,4.70
2017-08-27T09:20:50.555Z,4.50
2017-08-27T09:25:37.998Z,5.27
2017-08-27T09:30:24.666Z,4.43
2017-08-27T09:35:11.323Z,4.70
2017-08-27T09:39:57.926Z,5.17
2017-08-27T09:44:44.553Z,5.33
2017-08-27T09:49:31.279Z,5.30
2017-08-27T09:54:18.312Z,5.43
2017-08-27T09:59:05.106Z,4.87
2017-08-27T10:03:51.721Z,5.63
2017-08-27T10:08:38.387Z,5.53
2017-08-27T10:13:25.044Z,5.87
2017-08-27T10:18:11.709Z,5.60
2017-08-27T10:22:58.657Z,5.00
2017-08-27T10:27:45.274Z,4.80
2017-08-27T10:32:31.912Z,5.37
2017-08-27T10:37:18.590Z,5.40
2017-08-27T10:42:05.242Z,5.40
2017-08-27T10:46:52.905Z,5.60
2017-08-27T10:51:39.701Z,5.57
2017-08-27T10:56:26.728Z,6.23
2017-08-27T11:01:13.368Z,6.03
2017-08-27T11:06:00.006Z,5.90
2017-08-27T11:10:46.687Z,5.77
2017-08-27T11:15:33.364Z,5.77
2017-08-27T11:20:20.032Z,6.57
2017-08-27T11:25:06.950Z,6.50
2017-08-27T11:29:53.601Z,5.50
2017-08-27T11:34:40.292Z,6.70
2017-08-27T11:39:27.054Z,6.37
2017-08-27T11:44:13.736Z,6.10
2017-08-27T11:49:00.362Z,5.80
2017-08-27T11:53:47.316Z,6.30
2017-08-27T11:58:33.939Z,5.30
2017-08-27T12:03:20.699Z,5.47
2017-08-27T12:08:07.441Z,5.70
2017-08-27T12:12:54.223Z,5.30
2017-08-27T12:17:40.896Z,6.50
2017-08-27T12:22:27.833Z,7.40
2017-08-27T12:27:14.562Z,6.20
2017-08-27T12:32:01.209Z,6.47
2017-08-27T12:36:47.888Z,5.80
2017-08-27T12:41:34.544Z,6.67
2017-08-27T12:46:21.178Z,7.67
2017-08-27T12:51:07.828Z,8.13
2017-08-27T12:55:54.466Z,7.27
2017-08-27T13:00:41.087Z,6.40
2017-08-27T13:05:28.333Z,7.03
2017-08-27T13:10:14.993Z,6.67
2017-08-27T13:15:01.611Z,6.00
2017-08-27T13:19:48.229Z,6.80
2017-08-27T13:24:35.174Z,6.13
2017-08-27T13:29:21.811Z,5.50
2017-08-27T13:34:08.863Z,6.67
2017-08-27T13:38:55.618Z,5.90
2017-08-27T13:43:42.341Z,6.30
2017-08-27T13:48:29.037Z,5.40
2017-08-27T13:53:15.717Z,5.13
2017-08-27T13:58:02.634Z,5.77
2017-08-27T14:02:49.272Z,6.47
2017-08-27T14:07:35.896Z,7.20
2017-08-27T14:12:22.575Z,7.27
2017-08-27T14:17:10.005Z,8.17
2017-08-27T14:21:56.711Z,8.63
2017-08-27T14:26:43.435Z,13.37
2017-08-27T14:31:30.155Z,12.23
2017-08-27T14:36:16.874Z,10.00
2017-08-27T14:41:03.634Z,8.80
2017-08-27T14:45:50.352Z,8.27
2017-08-27T14:50:37.014Z,8.27
2017-08-27T14:55:23.664Z,7.77
2017-08-27T15:00:10.350Z,7.27
2017-08-27T15:04:57.408Z,6.73
2017-08-27T15:09:44.048Z,8.20
2017-08-27T15:14:30.718Z,8.00
2017-08-27T15:19:17.370Z,6.57
2017-08-27T15:24:04.118Z,6.03
2017-08-27T15:28:51.037Z,6.40
2017-08-27T15:33:37.734Z,6.10
2017-08-27T15:38:24.418Z,5.80
2017-08-27T15:43:11.088Z,5.50
2017-08-27T15:47:57.731Z,5.47
2017-08-27T15:52:44.845Z,6.50
2017-08-27T15:57:31.456Z,7.57
2017-08-27T16:02:18.111Z,6.27
2017-08-27T16:07:04.798Z,6.30
2017-08-27T16:11:51.439Z,5.40
2017-08-27T16:16:38.541Z,5.63
2017-08-27T16:21:25.469Z,5.17
2017-08-27T16:26:12.191Z,6.23
2017-08-27T16:30:59.059Z,5.83
2017-08-27T16:35:45.782Z,6.13
2017-08-27T16:40:32.785Z,5.60
2017-08-27T16:45:19.440Z,6.30
2017-08-27T16:50:06.519Z,5.77
2017-08-27T16:54:53.193Z,6.90
2017-08-27T16:59:39.848Z,6.30
2017-08-27T17:04:26.515Z,6.20
2017-08-27T17:09:13.490Z,5.43
2017-08-27T17:14:00.206Z,6.20
2017-08-27T17:18:47.001Z,5.87
2017-08-27T17:23:33.644Z,7.17
2017-08-27T17:28:20.294Z,7.43
2017-08-27T17:33:06.938Z,6.27
2017-08-27T17:37:53.603Z,6.43
2017-08-27T17:42:40.610Z,6.40
2017-08-27T17:47:27.233Z,7.57
2017-08-27T17:52:13.881Z,6.87
2017-08-27T17:57:00.546Z,5.83
2017-08-27T18:01:47.557Z,6.40
2017-08-27T18:06:34.224Z,6.77
2017-08-27T18:11:20.916Z,8.73
2017-08-27T18:16:07.641Z,6.80
2017-08-27T18:20:54.330Z,6.33
2017-08-27T18:25:41.057Z,6.50
2017-08-27T18:30:27.827Z,7.10
2017-08-27T18:35:14.621Z,8.00
2017-08-27T18:40:01.767Z,8.10
2017-08-27T18:44:48.464Z,7.53
2017-08-27T18:49:35.180Z,7.23
2017-08-27T18:54:21.893Z,7.50
2017-08-27T18:59:09.408Z,7.57
2017-08-27T19:03:58.068Z,8.00
2017-08-27T19:08:45.051Z,7.50
2017-08-27T19:13:32.198Z,8.30
2017-08-27T19:18:19.097Z,8.83
2017-08-27T19:23:05.785Z,7.60
2017-08-27T19:27:52.485Z,7.57
2017-08-27T19:32:39.168Z,7.40
2017-08-27T19:37:26.180Z,8.13
2017-08-27T19:42:12.886Z,7.90
2017-08-27T19:46:59.638Z,8.10
2017-08-27T19:51:46.356Z,8.30
2017-08-27T19:56:33.217Z,7.90
2017-08-27T20:01:19.964Z,8.00
2017-08-27T20:06:07.023Z,7.67
2017-08-27T20:10:53.849Z,7.33
2017-08-27T20:15:40.601Z,9.37
2017-08-27T20:20:27.328Z,7.77
2017-08-27T20:25:14.289Z,9.00
2017-08-27T20:30:01.297Z,7.00
2017-08-27T20:34:48.019Z,9.47
2017-08-27T20:39:34.735Z,8.63
2017-08-27T20:44:21.417Z,7.77
2017-08-27T20:49:08.175Z,8.77
2017-08-27T20:53:55.462Z,9.87
2017-08-27T20:58:42.156Z,10.50
2017-08-27T21:03:28.801Z,10.37
2017-08-27T21:08:15.441Z,11.43
2017-08-27T21:13:02.081Z,12.17
2017-08-27T21:17:48.725Z,12.90
2017-08-27T21:22:35.654Z,11.50
2017-08-27T21:27:22.291Z,10.50
2017-08-27T21:32:08.953Z,11.17
2017-08-27T21:36:55.575Z,11.37
2017-08-27T21:41:42.217Z,10.00
2017-08-27T21:46:28.870Z,9.43
2017-08-27T21:51:15.500Z,11.30
2017-08-27T21:56:02.456Z,11.83
2017-08-27T22:00:49.126Z,11.00
2017-08-27T22:05:35.797Z,11.90
2017-08-27T22:10:22.425Z,11.20
2017-08-27T22:15:09.076Z,11.83
2017-08-27T22:19:55.720Z,13.00
2017-08-27T22:24:42.717Z,12.87
2017-08-27T22:29:29.356Z,12.30
2017-08-27T22:34:15.982Z,12.17
2017-08-27T22:39:02.576Z,13.17
2017-08-27T22:43:49.233Z,14.33
2017-08-27T22:48:35.881Z,15.23
2017-08-27T22:53:22.580Z,15.57
2017-08-27T22:58:09.673Z,19.57
2017-08-27T23:02:56.653Z,16.90
2017-08-27T23:07:43.321Z,13.90
2017-08-27T23:12:29.986Z,12.80
2017-08-27T23:17:16.768Z,13.50
2017-08-27T23:22:03.507Z,12.27
2017-08-27T23:26:50.160Z,13.63
2017-08-27T23:31:37.154Z,13.83
2017-08-27T23:36:23.760Z,13.07
2017-08-27T23:41:10.440Z,14.20
2017-08-27T23:45:57.071Z,12.83
2017-08-27T23:50:43.760Z,13.30
2017-08-27T23:55:30.426Z,14.67
