createdAt,value
2022-11-28T00:00:31.611Z,13.23
2022-11-28T00:01:52.810Z,12.05
2022-11-28T00:03:13.841Z,12.00
2022-11-28T00:04:34.825Z,11.40
2022-11-28T00:05:56.182Z,12.45
2022-11-28T00:07:17.298Z,17.08
2022-11-28T00:08:38.634Z,21.50
2022-11-28T00:09:59.753Z,19.75
2022-11-28T00:11:21.162Z,19.20
2022-11-28T00:12:42.288Z,21.85
2022-11-28T00:14:03.606Z,26.33
2022-11-28T00:15:24.465Z,21.58
2022-11-28T00:16:46.754Z,20.23
2022-11-28T00:18:07.662Z,15.60
2022-11-28T00:19:29.322Z,17.05
2022-11-28T00:20:50.493Z,12.52
2022-11-28T00:22:11.779Z,11.98
2022-11-28T00:23:33.965Z,12.55
2022-11-28T00:24:55.865Z,11.52
2022-11-28T00:26:26.006Z,11.32
2022-11-28T00:27:49.698Z,11.38
2022-11-28T00:29:11.632Z,11.82
2022-11-28T00:30:37.091Z,12.13
2022-11-28T00:31:58.127Z,13.20
2022-11-28T00:33:19.308Z,15.35
2022-11-28T00:34:40.715Z,18.58
2022-11-28T00:36:05.880Z,21.60
2022-11-28T00:37:27.052Z,22.67
2022-11-28T00:38:48.973Z,20.67
2022-11-28T00:40:10.253Z,20.80
2022-11-28T00:41:34.023Z,18.08
2022-11-28T00:42:55.099Z,16.63
2022-11-28T00:44:16.318Z,16.85
2022-11-28T00:45:37.459Z,15.82
2022-11-28T00:46:58.557Z,15.52
2022-11-28T00:48:19.679Z,13.98
2022-11-28T00:49:41.285Z,13.55
2022-11-28T00:51:15.497Z,13.45
2022-11-28T00:52:36.424Z,12.85
2022-11-28T00:53:59.695Z,13.80
2022-11-28T00:55:20.847Z,13.38
2022-11-28T00:56:41.978Z,12.65
2022-11-28T00:58:03.374Z,11.45
2022-11-28T00:59:24.458Z,10.95
2022-11-28T01:00:45.593Z,10.90
2022-11-28T01:02:06.760Z,11.52
2022-11-28T01:03:28.227Z,12.88
2022-11-28T01:04:49.405Z,12.88
2022-11-28T01:06:11.770Z,14.55
2022-11-28T01:07:33.434Z,14.10
2022-11-28T01:08:55.282Z,13.88
2022-11-28T01:10:16.278Z,13.63
2022-11-28T01:11:39.648Z,13.63
2022-11-28T01:13:00.387Z,13.55
2022-11-28T01:14:24.033Z,12.35
2022-11-28T01:15:45.287Z,11.75
2022-11-28T01:17:06.182Z,10.13
2022-11-28T01:18:27.107Z,12.13
2022-11-28T01:19:48.335Z,10.45
2022-11-28T01:21:09.919Z,11.07
2022-11-28T01:22:31.113Z,10.90
2022-11-28T01:23:52.245Z,10.43
2022-11-28T01:25:13.455Z,9.98
2022-11-28T01:26:35.349Z,9.23
2022-11-28T01:27:56.342Z,9.57
2022-11-28T01:29:17.481Z,9.88
2022-11-28T01:30:39.061Z,9.52
2022-11-28T01:31:59.930Z,10.10
2022-11-28T01:33:21.219Z,10.93
2022-11-28T01:34:42.725Z,11.65
2022-11-28T01:36:04.403Z,12.05
2022-11-28T01:37:25.253Z,10.80
2022-11-28T01:38:46.935Z,14.88
2022-11-28T01:40:10.572Z,14.73
2022-11-28T01:41:31.677Z,12.73
2022-11-28T01:42:52.909Z,11.32
2022-11-28T01:44:14.568Z,11.65
2022-11-28T01:45:36.221Z,10.80
2022-11-28T01:46:57.623Z,12.13
2022-11-28T01:48:23.580Z,9.65
2022-11-28T01:49:46.590Z,10.10
2022-11-28T01:51:10.266Z,10.98
2022-11-28T01:52:34.042Z,11.73
2022-11-28T01:53:55.968Z,10.27
2022-11-28T01:55:20.762Z,9.93
2022-11-28T01:56:56.662Z,11.65
2022-11-28T01:58:17.876Z,11.48
2022-11-28T02:00:02.698Z,12.38
2022-11-28T02:01:33.804Z,10.48
2022-11-28T02:03:10.448Z,11.25
2022-11-28T02:04:32.306Z,10.65
2022-11-28T02:05:54.066Z,10.10
2022-11-28T02:07:15.245Z,10.27
2022-11-28T02:08:37.098Z,10.25
2022-11-28T02:09:57.969Z,11.98
2022-11-28T02:11:26.990Z,10.27
2022-11-28T02:12:48.259Z,11.65
2022-11-28T02:14:24.681Z,10.70
2022-11-28T02:16:23.166Z,10.80
2022-11-28T02:17:53.013Z,13.30
2022-11-28T02:19:45.024Z,12.85
2022-11-28T02:21:31.010Z,13.35
2022-11-28T02:23:22.066Z,10.52
2022-11-28T02:24:49.119Z,11.85
2022-11-28T02:26:30.961Z,15.50
2022-11-28T02:28:10.036Z,15.55
2022-11-28T02:30:02.335Z,12.93
2022-11-28T02:32:10.158Z,21.20
2022-11-28T02:33:35.950Z,20.98
2022-11-28T02:35:12.179Z,16.80
2022-11-28T02:36:51.113Z,11.50
2022-11-28T02:38:44.145Z,12.23
2022-11-28T02:40:26.596Z,13.88
2022-11-28T02:41:56.691Z,12.18
2022-11-28T02:44:50.313Z,15.65
2022-11-28T02:46:22.172Z,15.05
2022-11-28T02:47:54.617Z,16.60
2022-11-28T02:49:37.098Z,15.93
2022-11-28T02:51:26.005Z,14.07
2022-11-28T02:52:55.699Z,12.68
2022-11-28T02:54:18.672Z,13.32
2022-11-28T02:55:41.523Z,11.38
2022-11-28T02:57:03.304Z,12.20
2022-11-28T02:58:24.262Z,10.95
2022-11-28T02:59:49.119Z,10.70
2022-11-28T03:01:20.970Z,10.68
2022-11-28T03:02:44.743Z,9.90
2022-11-28T03:04:08.735Z,10.15
2022-11-28T03:05:43.278Z,9.35
2022-11-28T03:07:19.337Z,9.40
2022-11-28T03:09:13.647Z,9.27
2022-11-28T03:10:56.317Z,8.60
2022-11-28T03:12:32.151Z,8.35
2022-11-28T03:14:01.781Z,8.30
2022-11-28T03:15:28.825Z,8.95
2022-11-28T03:17:15.057Z,8.07
2022-11-28T03:18:45.870Z,7.85
2022-11-28T03:20:22.230Z,8.00
2022-11-28T03:21:52.377Z,8.23
2022-11-28T03:23:21.086Z,7.60
2022-11-28T03:25:06.177Z,7.80
2022-11-28T03:26:35.135Z,8.27
2022-11-28T03:28:25.031Z,10.50
2022-11-28T03:29:54.645Z,9.77
2022-11-28T03:31:20.972Z,11.13
2022-11-28T03:32:43.613Z,14.77
2022-11-28T03:34:06.884Z,13.98
2022-11-28T03:35:33.105Z,16.13
2022-11-28T03:37:00.123Z,17.40
2022-11-28T03:38:36.378Z,21.88
2022-11-28T03:40:05.246Z,37.38
2022-11-28T03:41:54.675Z,25.75
2022-11-28T03:43:21.287Z,17.20
2022-11-28T03:44:52.001Z,12.75
2022-11-28T03:46:18.396Z,13.20
2022-11-28T03:47:44.570Z,11.00
2022-11-28T03:49:09.551Z,13.15
2022-11-28T03:50:40.958Z,13.68
2022-11-28T03:52:05.803Z,17.42
2022-11-28T03:53:34.863Z,16.17
2022-11-28T03:55:00.555Z,15.13
2022-11-28T03:56:37.526Z,16.67
2022-11-28T03:58:09.762Z,11.77
2022-11-28T03:59:49.423Z,12.13
2022-11-28T04:01:25.825Z,10.60
2022-11-28T04:03:03.861Z,12.23
2022-11-28T04:04:50.872Z,14.55
2022-11-28T04:06:24.127Z,15.63
2022-11-28T04:07:47.959Z,17.95
2022-11-28T04:09:18.122Z,17.73
2022-11-28T04:10:44.584Z,14.10
2022-11-28T04:12:34.992Z,11.45
2022-11-28T04:14:06.867Z,9.93
2022-11-28T04:15:56.441Z,10.43
2022-11-28T04:17:32.622Z,11.95
2022-11-28T04:19:24.442Z,10.38
2022-11-28T04:20:49.623Z,11.30
2022-11-28T04:22:31.784Z,14.60
2022-11-28T04:23:57.013Z,16.35
2022-11-28T04:25:21.688Z,17.35
2022-11-28T04:26:51.817Z,17.48
2022-11-28T04:28:18.649Z,15.23
2022-11-28T04:29:46.273Z,15.43
2022-11-28T04:31:10.043Z,15.30
2022-11-28T04:32:36.568Z,18.27
2022-11-28T04:34:02.232Z,16.83
2022-11-28T04:35:31.459Z,21.05
2022-11-28T04:36:54.349Z,20.98
2022-11-28T04:38:16.310Z,18.75
2022-11-28T04:39:40.857Z,17.25
2022-11-28T04:41:10.685Z,15.85
2022-11-28T04:42:42.472Z,13.85
2022-11-28T04:44:13.310Z,16.58
2022-11-28T04:45:46.655Z,10.73
2022-11-28T04:47:08.305Z,10.95
2022-11-28T04:48:34.111Z,10.77
2022-11-28T04:49:55.639Z,11.32
2022-11-28T04:51:32.270Z,11.98
2022-11-28T04:53:10.073Z,12.48
2022-11-28T04:54:31.211Z,10.15
2022-11-28T04:56:01.717Z,9.82
2022-11-28T04:57:36.745Z,9.80
2022-11-28T04:58:58.668Z,10.68
2022-11-28T05:00:21.626Z,11.65
2022-11-28T05:01:46.816Z,13.70
2022-11-28T05:03:09.817Z,14.65
2022-11-28T05:04:31.182Z,15.70
2022-11-28T05:05:52.319Z,15.95
2022-11-28T05:07:14.088Z,15.25
2022-11-28T05:08:35.258Z,18.45
2022-11-28T05:09:57.780Z,28.92
2022-11-28T05:11:19.005Z,26.67
2022-11-28T05:12:40.266Z,25.55
2022-11-28T05:14:01.293Z,27.30
2022-11-28T05:15:22.562Z,24.02
2022-11-28T05:16:43.660Z,18.65
2022-11-28T05:18:05.665Z,16.10
2022-11-28T05:19:26.753Z,14.02
2022-11-28T05:20:48.648Z,13.02
2022-11-28T05:22:09.827Z,12.38
2022-11-28T05:23:30.864Z,16.75
2022-11-28T05:24:52.370Z,19.50
2022-11-28T05:26:17.463Z,20.15
2022-11-28T05:27:38.644Z,21.40
2022-11-28T05:28:59.842Z,19.88
2022-11-28T05:30:21.297Z,19.35
2022-11-28T05:31:42.748Z,25.70
2022-11-28T05:33:03.819Z,28.98
2022-11-28T05:34:25.042Z,33.03
2022-11-28T05:35:45.989Z,36.55
2022-11-28T05:37:07.168Z,37.78
2022-11-28T05:38:28.281Z,38.10
2022-11-28T05:39:49.521Z,33.75
2022-11-28T05:41:18.652Z,32.28
2022-11-28T05:42:42.453Z,29.52
2022-11-28T05:44:03.580Z,25.95
2022-11-28T05:45:24.704Z,24.50
2022-11-28T05:46:46.078Z,22.50
2022-11-28T05:48:07.340Z,25.50
2022-11-28T05:49:28.979Z,17.85
2022-11-28T05:50:50.958Z,14.18
2022-11-28T05:52:12.516Z,17.48
2022-11-28T05:53:33.649Z,20.40
2022-11-28T05:54:54.661Z,25.33
2022-11-28T05:56:18.030Z,25.83
2022-11-28T05:57:39.033Z,23.35
2022-11-28T05:59:00.230Z,24.58
2022-11-28T06:00:21.515Z,27.67
2022-11-28T06:01:42.381Z,23.77
2022-11-28T06:03:04.789Z,18.85
2022-11-28T06:04:25.572Z,21.88
2022-11-28T06:05:46.892Z,26.08
2022-11-28T06:07:08.745Z,24.42
2022-11-28T06:08:29.778Z,30.38
2022-11-28T06:09:50.787Z,37.85
2022-11-28T06:11:14.590Z,32.05
2022-11-28T06:12:35.419Z,28.92
2022-11-28T06:13:56.908Z,26.52
2022-11-28T06:15:17.746Z,23.13
2022-11-28T06:16:38.929Z,23.25
2022-11-28T06:18:00.149Z,33.08
2022-11-28T06:19:21.413Z,46.03
2022-11-28T06:20:42.691Z,33.70
2022-11-28T06:22:04.302Z,49.60
2022-11-28T06:23:25.387Z,58.00
2022-11-28T06:24:46.641Z,43.63
2022-11-28T06:26:13.099Z,49.55
2022-11-28T06:27:35.742Z,54.97
2022-11-28T06:28:57.278Z,99.45
2022-11-28T06:30:18.354Z,81.88
2022-11-28T06:31:39.600Z,45.13
2022-11-28T06:33:01.121Z,45.33
2022-11-28T06:34:23.087Z,63.15
2022-11-28T06:35:44.160Z,46.65
2022-11-28T06:37:05.367Z,39.42
2022-11-28T06:38:28.410Z,28.48
2022-11-28T06:39:51.247Z,37.03
2022-11-28T06:41:15.532Z,39.33
2022-11-28T06:42:37.327Z,34.92
2022-11-28T06:44:02.821Z,44.35
2022-11-28T06:45:24.120Z,39.05
2022-11-28T06:46:45.213Z,37.58
2022-11-28T06:48:06.483Z,44.55
2022-11-28T06:49:27.510Z,51.47
2022-11-28T06:50:48.868Z,53.92
2022-11-28T06:52:09.969Z,37.30
2022-11-28T06:53:31.835Z,31.33
2022-11-28T06:54:53.094Z,68.00
2022-11-28T06:56:16.929Z,40.00
2022-11-28T06:57:39.374Z,44.58
2022-11-28T06:59:01.253Z,50.33
2022-11-28T07:00:22.170Z,34.60
2022-11-28T07:01:43.389Z,31.77
2022-11-28T07:03:04.945Z,25.17
2022-11-28T07:04:26.021Z,21.33
2022-11-28T07:05:48.185Z,22.83
2022-11-28T07:07:13.665Z,20.55
2022-11-28T07:08:38.137Z,20.10
2022-11-28T07:09:58.949Z,22.75
2022-11-28T07:11:28.505Z,32.72
2022-11-28T07:12:59.295Z,44.58
2022-11-28T07:14:22.391Z,45.30
2022-11-28T07:15:51.086Z,50.33
2022-11-28T07:17:12.314Z,41.22
2022-11-28T07:18:33.764Z,24.77
2022-11-28T07:19:55.503Z,26.65
2022-11-28T07:21:18.114Z,24.52
2022-11-28T07:22:39.295Z,24.30
2022-11-28T07:24:00.536Z,24.15
2022-11-28T07:25:21.646Z,25.55
2022-11-28T07:26:42.779Z,27.17
2022-11-28T07:28:04.087Z,30.50
2022-11-28T07:29:25.130Z,42.55
2022-11-28T07:30:46.200Z,27.40
2022-11-28T07:32:08.109Z,27.05
2022-11-28T07:33:29.686Z,24.10
2022-11-28T07:34:50.535Z,32.70
2022-11-28T07:36:15.415Z,16.67
2022-11-28T07:37:36.519Z,19.63
2022-11-28T07:39:02.712Z,18.65
2022-11-28T07:40:24.028Z,16.23
2022-11-28T07:41:45.563Z,18.80
2022-11-28T07:43:06.315Z,18.95
2022-11-28T07:44:27.738Z,16.52
2022-11-28T07:46:00.485Z,16.35
2022-11-28T07:47:22.749Z,18.42
2022-11-28T07:48:44.543Z,15.50
2022-11-28T07:50:06.206Z,16.30
2022-11-28T07:51:30.265Z,16.40
2022-11-28T07:52:51.953Z,20.50
2022-11-28T07:54:12.897Z,17.40
2022-11-28T07:55:36.448Z,17.92
2022-11-28T07:57:11.755Z,12.98
2022-11-28T07:58:35.329Z,12.55
2022-11-28T07:59:56.150Z,12.32
2022-11-28T08:01:19.768Z,16.00
2022-11-28T08:02:40.910Z,14.65
2022-11-28T08:04:05.441Z,18.52
2022-11-28T08:05:27.717Z,21.42
2022-11-28T08:06:49.110Z,19.83
2022-11-28T08:08:10.267Z,20.15
2022-11-28T08:09:32.667Z,17.48
2022-11-28T08:10:59.078Z,17.73
2022-11-28T08:12:20.423Z,14.70
2022-11-28T08:13:42.277Z,17.30
2022-11-28T08:15:03.812Z,19.63
2022-11-28T08:16:26.908Z,23.05
2022-11-28T08:17:48.062Z,18.13
2022-11-28T08:19:09.185Z,15.48
2022-11-28T08:20:30.190Z,10.15
2022-11-28T08:21:51.353Z,11.00
2022-11-28T08:23:12.695Z,11.85
2022-11-28T08:24:33.590Z,11.15
2022-11-28T08:25:54.942Z,8.90
2022-11-28T08:27:15.739Z,10.70
2022-11-28T08:28:37.110Z,10.57
2022-11-28T08:29:58.180Z,17.75
2022-11-28T08:31:22.547Z,19.33
2022-11-28T08:32:43.746Z,25.17
2022-11-28T08:34:08.246Z,17.60
2022-11-28T08:35:29.467Z,19.55
2022-11-28T08:36:50.862Z,24.58
2022-11-28T08:38:12.130Z,18.98
2022-11-28T08:39:34.091Z,24.95
2022-11-28T08:41:04.914Z,26.08
2022-11-28T08:42:25.878Z,31.35
2022-11-28T08:43:47.148Z,49.97
2022-11-28T08:45:11.145Z,73.30
2022-11-28T08:46:32.727Z,57.85
2022-11-28T08:47:53.870Z,46.40
2022-11-28T08:49:14.956Z,49.00
2022-11-28T08:50:36.293Z,48.10
2022-11-28T08:51:57.396Z,102.53
2022-11-28T08:53:18.800Z,37.55
2022-11-28T08:54:41.098Z,26.55
2022-11-28T08:56:02.254Z,31.80
2022-11-28T08:57:23.466Z,33.58
2022-11-28T08:58:45.134Z,56.15
2022-11-28T09:00:08.718Z,70.63
2022-11-28T09:01:31.024Z,40.42
2022-11-28T09:02:52.471Z,8.48
2022-11-28T09:04:13.459Z,17.30
2022-11-28T09:05:34.893Z,57.22
2022-11-28T09:06:55.939Z,24.42
2022-11-28T09:08:18.802Z,19.77
2022-11-28T09:09:39.961Z,12.25
2022-11-28T09:11:01.157Z,66.10
2022-11-28T09:12:22.530Z,65.88
2022-11-28T09:13:43.845Z,38.30
2022-11-28T09:15:05.667Z,23.27
2022-11-28T09:16:26.931Z,16.38
2022-11-28T09:17:48.442Z,23.40
2022-11-28T09:19:10.825Z,30.33
2022-11-28T09:20:32.910Z,21.33
2022-11-28T09:21:57.671Z,12.40
2022-11-28T09:23:19.180Z,34.53
2022-11-28T09:24:40.272Z,37.97
2022-11-28T09:26:01.278Z,27.23
2022-11-28T09:27:22.551Z,34.10
2022-11-28T09:28:44.309Z,25.27
2022-11-28T09:30:06.284Z,35.47
2022-11-28T09:31:27.386Z,16.65
2022-11-28T09:32:50.054Z,16.63
2022-11-28T09:34:11.279Z,15.02
2022-11-28T09:35:32.389Z,12.00
2022-11-28T09:36:53.509Z,13.20
2022-11-28T09:38:14.612Z,19.05
2022-11-28T09:39:57.039Z,17.08
2022-11-28T09:41:43.245Z,26.42
2022-11-28T09:43:15.336Z,16.65
2022-11-28T09:44:45.529Z,24.05
2022-11-28T09:46:13.616Z,18.83
2022-11-28T09:47:37.354Z,22.20
2022-11-28T09:49:02.733Z,27.08
2022-11-28T09:50:34.620Z,16.73
2022-11-28T09:52:15.522Z,28.60
2022-11-28T09:53:50.825Z,27.57
2022-11-28T09:55:14.666Z,26.20
2022-11-28T09:56:36.053Z,15.68
2022-11-28T09:57:58.015Z,24.30
2022-11-28T09:59:29.029Z,23.58
2022-11-28T10:01:23.043Z,20.52
2022-11-28T10:02:58.554Z,16.38
2022-11-28T10:04:48.426Z,19.35
2022-11-28T10:06:26.050Z,19.52
2022-11-28T10:07:54.624Z,17.33
2022-11-28T10:09:35.191Z,7.93
2022-11-28T10:11:04.683Z,12.32
2022-11-28T10:14:26.858Z,9.02
2022-11-28T10:16:12.373Z,15.52
2022-11-28T10:17:44.419Z,10.07
2022-11-28T10:19:20.645Z,9.15
2022-11-28T10:20:59.310Z,12.95
2022-11-28T10:22:31.435Z,14.55
2022-11-28T10:23:58.470Z,11.15
2022-11-28T10:25:36.258Z,11.18
2022-11-28T10:27:04.424Z,16.20
2022-11-28T10:28:41.557Z,32.40
2022-11-28T10:30:12.630Z,20.92
2022-11-28T10:31:44.783Z,14.07
2022-11-28T10:33:14.663Z,17.77
2022-11-28T10:34:45.492Z,12.35
2022-11-28T10:36:07.125Z,16.95
2022-11-28T10:37:32.948Z,13.05
2022-11-28T10:38:53.868Z,17.20
2022-11-28T10:40:36.070Z,16.50
2022-11-28T10:42:14.149Z,17.45
2022-11-28T10:43:46.768Z,18.65
2022-11-28T10:45:41.737Z,29.73
2022-11-28T10:47:24.624Z,32.15
2022-11-28T10:48:47.982Z,17.20
2022-11-28T10:50:46.393Z,27.65
2022-11-28T10:53:05.844Z,22.15
2022-11-28T10:54:55.068Z,41.25
2022-11-28T10:56:51.140Z,17.33
2022-11-28T10:58:44.550Z,12.43
2022-11-28T11:00:14.057Z,11.90
2022-11-28T11:01:43.761Z,11.23
2022-11-28T11:03:13.776Z,9.80
2022-11-28T11:04:38.010Z,11.23
2022-11-28T11:06:00.163Z,13.68
2022-11-28T11:07:29.691Z,17.40
2022-11-28T11:08:50.985Z,25.25
2022-11-28T11:10:22.962Z,40.25
2022-11-28T11:11:55.311Z,43.70
2022-11-28T11:13:23.682Z,40.22
2022-11-28T11:14:44.860Z,29.50
2022-11-28T11:16:11.675Z,29.05
2022-11-28T11:17:36.641Z,23.10
2022-11-28T11:18:58.039Z,14.23
2022-11-28T11:20:27.440Z,21.63
2022-11-28T11:22:02.432Z,35.08
2022-11-28T11:23:23.365Z,42.83
2022-11-28T11:24:44.880Z,42.53
2022-11-28T11:26:10.189Z,30.85
2022-11-28T11:27:32.142Z,35.47
2022-11-28T11:28:53.385Z,27.30
2022-11-28T11:30:18.371Z,22.60
2022-11-28T11:31:44.347Z,36.38
2022-11-28T11:33:12.398Z,19.40
2022-11-28T11:34:44.894Z,31.45
2022-11-28T11:36:24.258Z,24.02
2022-11-28T11:37:45.275Z,22.48
2022-11-28T11:39:08.173Z,18.48
2022-11-28T11:40:29.643Z,14.70
2022-11-28T11:42:10.569Z,14.95
2022-11-28T11:43:35.816Z,24.50
2022-11-28T11:44:57.887Z,16.13
2022-11-28T11:46:18.744Z,13.90
2022-11-28T11:47:42.763Z,14.68
2022-11-28T11:49:03.751Z,15.20
2022-11-28T11:50:27.767Z,14.95
2022-11-28T11:51:56.865Z,15.95
2022-11-28T11:53:19.262Z,16.23
2022-11-28T11:54:52.555Z,14.95
2022-11-28T11:56:14.979Z,11.05
2022-11-28T11:57:42.664Z,13.80
2022-11-28T11:59:13.756Z,32.88
2022-11-28T12:00:42.166Z,15.70
2022-11-28T12:02:19.617Z,35.92
2022-11-28T12:03:52.339Z,30.58
2022-11-28T12:05:21.724Z,49.47
2022-11-28T12:06:48.885Z,25.83
2022-11-28T12:08:25.701Z,17.02
2022-11-28T12:09:49.635Z,21.08
2022-11-28T12:11:18.809Z,20.23
2022-11-28T12:12:42.037Z,19.30
2022-11-28T12:14:35.357Z,15.38
2022-11-28T12:16:17.806Z,29.08
2022-11-28T12:17:50.061Z,23.75
2022-11-28T12:19:17.820Z,36.03
2022-11-28T12:20:53.933Z,33.08
2022-11-28T12:22:50.609Z,37.20
2022-11-28T12:24:21.051Z,17.75
2022-11-28T12:26:00.099Z,28.98
2022-11-28T12:27:33.292Z,13.38
2022-11-28T12:29:13.060Z,29.70
2022-11-28T12:30:57.623Z,33.67
2022-11-28T12:32:32.589Z,26.45
2022-11-28T12:34:30.732Z,14.48
2022-11-28T12:36:46.606Z,16.60
2022-11-28T12:38:26.148Z,11.15
2022-11-28T12:40:05.893Z,38.75
2022-11-28T12:41:38.293Z,23.33
2022-11-28T12:43:05.178Z,15.20
2022-11-28T12:45:04.131Z,24.45
2022-11-28T12:46:24.994Z,22.30
2022-11-28T12:48:01.781Z,26.60
2022-11-28T12:49:22.642Z,22.58
2022-11-28T12:50:47.985Z,24.77
2022-11-28T12:52:21.375Z,26.80
2022-11-28T12:54:28.847Z,22.98
2022-11-28T12:55:55.743Z,21.10
2022-11-28T12:59:19.131Z,17.08
2022-11-28T13:01:25.276Z,20.40
2022-11-28T13:03:14.451Z,10.30
2022-11-28T13:04:53.052Z,10.65
2022-11-28T13:06:36.795Z,10.93
2022-11-28T13:08:25.768Z,10.43
2022-11-28T13:10:12.893Z,16.90
2022-11-28T13:11:49.890Z,30.73
2022-11-28T13:13:19.570Z,26.95
2022-11-28T13:15:03.132Z,20.77
2022-11-28T13:16:47.745Z,12.35
2022-11-28T13:18:34.815Z,13.57
2022-11-28T13:20:21.491Z,13.23
2022-11-28T13:22:04.839Z,21.15
2022-11-28T13:23:36.623Z,61.22
2022-11-28T13:25:35.311Z,34.35
2022-11-28T13:27:33.319Z,21.08
2022-11-28T13:29:27.924Z,25.33
2022-11-28T13:31:24.631Z,135.68
2022-11-28T13:32:48.030Z,22.10
2022-11-28T13:34:15.912Z,16.52
2022-11-28T13:35:46.523Z,16.38
2022-11-28T13:39:13.273Z,20.25
2022-11-28T13:40:49.930Z,21.95
2022-11-28T13:44:42.187Z,36.60
2022-11-28T13:46:04.521Z,41.97
2022-11-28T13:47:29.865Z,31.48
2022-11-28T13:49:13.774Z,18.65
2022-11-28T13:50:39.399Z,31.98
2022-11-28T13:52:18.728Z,31.80
2022-11-28T13:53:41.380Z,36.60
2022-11-28T13:55:02.581Z,27.40
2022-11-28T13:56:27.145Z,32.25
2022-11-28T13:57:48.964Z,34.38
2022-11-28T13:59:19.570Z,36.40
2022-11-28T14:00:40.727Z,49.38
2022-11-28T14:02:05.264Z,50.38
2022-11-28T14:03:28.723Z,37.63
2022-11-28T14:04:50.539Z,36.65
2022-11-28T14:06:14.819Z,34.38
2022-11-28T14:07:36.649Z,34.67
2022-11-28T14:09:18.285Z,34.42
2022-11-28T14:11:07.380Z,33.50
2022-11-28T14:12:51.788Z,40.50
2022-11-28T14:14:27.714Z,45.15
2022-11-28T14:16:15.462Z,50.53
2022-11-28T14:17:49.424Z,49.08
2022-11-28T14:19:44.728Z,52.67
2022-11-28T14:21:20.247Z,60.85
2022-11-28T14:22:46.770Z,31.50
2022-11-28T14:24:33.962Z,26.42
2022-11-28T14:25:56.531Z,22.45
2022-11-28T14:27:28.273Z,25.25
2022-11-28T14:28:49.880Z,22.95
2022-11-28T14:30:26.557Z,50.65
2022-11-28T14:32:13.786Z,38.85
2022-11-28T14:33:42.622Z,55.60
2022-11-28T14:35:06.725Z,58.55
2022-11-28T14:36:33.786Z,48.58
2022-11-28T14:37:55.598Z,47.45
2022-11-28T14:39:17.145Z,51.20
2022-11-28T14:40:59.676Z,52.60
2022-11-28T14:42:59.079Z,49.60
2022-11-28T14:44:45.545Z,48.88
2022-11-28T14:46:16.059Z,33.20
2022-11-28T14:47:42.858Z,25.42
2022-11-28T14:49:17.079Z,42.97
2022-11-28T14:50:38.098Z,33.08
2022-11-28T14:52:41.598Z,49.78
2022-11-28T14:54:04.665Z,64.38
2022-11-28T14:55:26.100Z,46.58
2022-11-28T14:56:47.186Z,77.60
2022-11-28T14:58:16.543Z,72.00
2022-11-28T14:59:42.267Z,36.92
2022-11-28T15:01:16.555Z,46.40
2022-11-28T15:02:52.847Z,65.55
2022-11-28T15:04:45.047Z,59.58
2022-11-28T15:06:23.560Z,62.38
2022-11-28T15:07:59.786Z,60.13
2022-11-28T15:09:21.304Z,58.92
2022-11-28T15:10:57.805Z,49.45
2022-11-28T15:12:26.585Z,43.40
2022-11-28T15:15:13.915Z,82.93
2022-11-28T15:16:41.092Z,128.95
2022-11-28T15:18:06.475Z,63.38
2022-11-28T15:19:43.241Z,61.67
2022-11-28T15:21:11.611Z,64.10
2022-11-28T15:22:43.725Z,71.57
2022-11-28T15:24:16.304Z,80.60
2022-11-28T15:25:38.153Z,107.90
2022-11-28T15:27:21.518Z,171.77
2022-11-28T15:28:43.645Z,142.38
2022-11-28T15:30:26.756Z,123.53
2022-11-28T15:31:50.365Z,92.78
2022-11-28T15:33:13.204Z,92.10
2022-11-28T15:34:37.413Z,98.55
2022-11-28T15:36:11.177Z,92.82
2022-11-28T15:37:34.728Z,87.90
2022-11-28T15:38:57.692Z,67.28
2022-11-28T15:40:31.628Z,67.68
2022-11-28T15:41:52.894Z,61.08
2022-11-28T15:43:14.818Z,60.38
2022-11-28T15:44:37.794Z,54.08
2022-11-28T15:46:02.730Z,57.58
2022-11-28T15:47:24.628Z,56.92
2022-11-28T15:48:52.466Z,66.63
2022-11-28T15:50:17.905Z,61.45
2022-11-28T15:51:39.136Z,66.50
2022-11-28T15:53:03.558Z,67.18
2022-11-28T15:54:42.258Z,59.60
2022-11-28T15:56:13.734Z,72.43
2022-11-28T15:57:35.134Z,109.07
2022-11-28T15:58:56.470Z,129.25
2022-11-28T16:00:21.933Z,139.63
2022-11-28T16:01:42.986Z,148.32
2022-11-28T16:03:07.369Z,139.18
2022-11-28T16:04:30.792Z,162.52
2022-11-28T16:05:54.351Z,137.27
2022-11-28T16:07:16.292Z,129.68
2022-11-28T16:08:49.193Z,131.35
2022-11-28T16:10:48.773Z,120.47
2022-11-28T16:12:14.370Z,108.57
2022-11-28T16:13:38.317Z,120.65
2022-11-28T16:15:04.801Z,198.52
2022-11-28T16:16:29.968Z,166.77
2022-11-28T16:17:54.158Z,151.15
2022-11-28T16:19:28.310Z,176.52
2022-11-28T16:20:49.617Z,154.23
2022-11-28T16:22:17.239Z,159.30
2022-11-28T16:23:38.577Z,151.13
2022-11-28T16:25:23.418Z,121.72
2022-11-28T16:26:54.305Z,70.57
2022-11-28T16:28:33.979Z,61.22
2022-11-28T16:31:23.837Z,52.08
2022-11-28T16:32:45.049Z,62.80
2022-11-28T16:34:12.187Z,68.20
2022-11-28T16:35:41.710Z,92.38
2022-11-28T16:37:11.932Z,67.10
2022-11-28T16:38:33.350Z,71.00
2022-11-28T16:40:13.230Z,81.68
2022-11-28T16:42:56.608Z,67.75
2022-11-28T16:44:22.321Z,74.00
2022-11-28T16:45:43.369Z,72.97
2022-11-28T16:47:04.218Z,68.13
2022-11-28T16:48:28.761Z,64.50
2022-11-28T16:50:16.404Z,65.75
2022-11-28T16:51:40.004Z,83.30
2022-11-28T16:53:02.605Z,87.40
2022-11-28T16:54:30.249Z,75.63
2022-11-28T16:55:51.533Z,74.20
2022-11-28T16:57:17.341Z,62.95
2022-11-28T16:58:38.153Z,79.93
2022-11-28T16:59:59.776Z,86.95
2022-11-28T17:01:21.739Z,81.90
2022-11-28T17:02:42.945Z,90.43
2022-11-28T17:04:04.802Z,64.55
2022-11-28T17:05:25.815Z,97.03
2022-11-28T17:06:47.074Z,68.50
2022-11-28T17:08:08.440Z,71.43
2022-11-28T17:09:34.008Z,95.95
2022-11-28T17:10:58.175Z,69.05
2022-11-28T17:12:34.252Z,75.95
2022-11-28T17:13:57.654Z,77.55
2022-11-28T17:15:21.986Z,87.05
2022-11-28T17:16:43.162Z,68.57
2022-11-28T17:18:04.213Z,59.60
2022-11-28T17:19:29.277Z,64.97
2022-11-28T17:20:51.025Z,50.95
2022-11-28T17:22:17.314Z,52.97
2022-11-28T17:23:39.063Z,63.00
2022-11-28T17:25:01.750Z,55.33
2022-11-28T17:26:22.755Z,57.67
2022-11-28T17:27:44.702Z,60.15
2022-11-28T17:29:07.654Z,128.45
2022-11-28T17:30:28.928Z,88.18
2022-11-28T17:31:50.330Z,94.45
2022-11-28T17:33:16.594Z,81.85
2022-11-28T17:34:37.785Z,70.72
2022-11-28T17:36:00.317Z,75.18
2022-11-28T17:37:21.079Z,74.53
2022-11-28T17:38:42.472Z,78.00
2022-11-28T17:40:22.101Z,98.53
2022-11-28T17:41:43.341Z,107.43
2022-11-28T17:43:04.958Z,103.47
2022-11-28T17:44:29.411Z,108.75
2022-11-28T17:45:50.855Z,104.28
2022-11-28T17:47:12.169Z,104.43
2022-11-28T17:48:33.214Z,116.05
2022-11-28T17:49:54.246Z,126.65
2022-11-28T17:51:15.358Z,125.05
2022-11-28T17:52:37.844Z,126.07
2022-11-28T17:53:58.783Z,104.80
2022-11-28T17:55:20.937Z,96.53
2022-11-28T17:56:42.559Z,91.72
2022-11-28T17:58:03.440Z,72.57
2022-11-28T17:59:27.029Z,82.78
2022-11-28T18:00:48.976Z,79.47
2022-11-28T18:02:11.098Z,74.97
2022-11-28T18:03:32.466Z,53.67
2022-11-28T18:04:53.701Z,57.58
2022-11-28T18:06:18.503Z,54.45
2022-11-28T18:07:40.170Z,75.53
2022-11-28T18:09:11.615Z,59.50
2022-11-28T18:10:33.289Z,42.25
2022-11-28T18:11:54.498Z,36.92
2022-11-28T18:13:17.443Z,51.65
2022-11-28T18:14:39.935Z,39.45
2022-11-28T18:16:02.921Z,46.72
2022-11-28T18:17:23.803Z,60.60
2022-11-28T18:18:45.792Z,53.20
2022-11-28T18:20:07.927Z,69.47
2022-11-28T18:21:29.450Z,70.43
2022-11-28T18:22:50.426Z,60.47
2022-11-28T18:24:11.909Z,42.58
2022-11-28T18:25:35.817Z,40.83
2022-11-28T18:26:57.117Z,37.08
2022-11-28T18:28:20.517Z,50.88
2022-11-28T18:29:42.569Z,70.88
2022-11-28T18:31:18.743Z,57.22
2022-11-28T18:32:39.960Z,76.75
2022-11-28T18:34:03.777Z,50.97
2022-11-28T18:35:27.356Z,54.60
2022-11-28T18:36:48.726Z,47.75
2022-11-28T18:38:11.955Z,95.97
2022-11-28T18:39:33.458Z,48.47
2022-11-28T18:40:54.395Z,35.30
2022-11-28T18:42:15.596Z,32.53
2022-11-28T18:43:37.130Z,25.50
2022-11-28T18:44:58.641Z,27.92
2022-11-28T18:46:19.890Z,28.63
2022-11-28T18:47:42.085Z,35.60
2022-11-28T18:49:03.426Z,38.58
2022-11-28T18:50:24.979Z,36.72
2022-11-28T18:51:46.177Z,27.55
2022-11-28T18:53:07.208Z,41.33
2022-11-28T18:54:31.066Z,30.25
2022-11-28T18:56:03.074Z,37.38
2022-11-28T18:57:29.638Z,41.03
2022-11-28T18:58:52.935Z,41.78
2022-11-28T19:00:15.198Z,48.08