createdAt,value
2018-01-27T00:00:48.382Z,7.39
2018-01-27T00:01:48.353Z,7.42
2018-01-27T00:02:48.323Z,7.34
2018-01-27T00:03:48.292Z,7.31
2018-01-27T00:04:48.287Z,7.40
2018-01-27T00:05:48.235Z,7.40
2018-01-27T00:06:48.204Z,7.42
2018-01-27T00:07:48.193Z,7.39
2018-01-27T00:08:48.146Z,7.43
2018-01-27T00:09:50.955Z,7.40
2018-01-27T00:10:48.117Z,7.34
2018-01-27T00:11:48.059Z,7.37
2018-01-27T00:12:48.030Z,7.34
2018-01-27T00:13:48.015Z,7.34
2018-01-27T00:14:47.971Z,7.33
2018-01-27T00:15:47.946Z,7.26
2018-01-27T00:16:47.938Z,7.40
2018-01-27T00:17:50.454Z,7.43
2018-01-27T00:18:47.849Z,7.37
2018-01-27T00:19:47.856Z,7.36
2018-01-27T00:20:47.796Z,7.40
2018-01-27T00:21:47.763Z,7.49
2018-01-27T00:22:47.748Z,7.44
2018-01-27T00:23:47.702Z,7.47
2018-01-27T00:24:47.675Z,7.40
2018-01-27T00:25:47.672Z,7.39
2018-01-27T00:26:49.467Z,7.37
2018-01-27T00:27:47.586Z,7.40
2018-01-27T00:28:47.577Z,7.33
2018-01-27T00:29:47.528Z,7.39
2018-01-27T00:30:47.500Z,7.43
2018-01-27T00:31:47.488Z,7.46
2018-01-27T00:32:47.434Z,7.49
2018-01-27T00:33:47.406Z,7.50
2018-01-27T00:34:47.398Z,7.50
2018-01-27T00:35:47.349Z,7.58
2018-01-27T00:36:47.322Z,7.58
2018-01-27T00:37:47.300Z,7.50
2018-01-27T00:38:47.263Z,7.54
2018-01-27T00:39:47.233Z,7.47
2018-01-27T00:40:47.204Z,7.46
2018-01-27T00:41:47.178Z,7.50
2018-01-27T00:42:47.145Z,7.50
2018-01-27T00:43:47.112Z,7.47
2018-01-27T00:44:47.084Z,7.46
2018-01-27T00:45:47.053Z,7.42
2018-01-27T00:46:47.045Z,7.37
2018-01-27T00:47:47.026Z,7.50
2018-01-27T00:48:46.968Z,7.42
2018-01-27T00:49:46.961Z,7.39
2018-01-27T00:50:46.911Z,7.47
2018-01-27T00:51:46.883Z,7.54
2018-01-27T00:52:46.863Z,7.54
2018-01-27T00:53:46.824Z,7.43
2018-01-27T00:54:46.800Z,7.54
2018-01-27T00:55:46.779Z,7.44
2018-01-27T00:56:46.757Z,7.39
2018-01-27T00:57:46.702Z,7.39
2018-01-27T00:58:46.692Z,7.43
2018-01-27T00:59:46.642Z,7.40
2018-01-27T01:00:46.615Z,7.42
2018-01-27T01:01:46.583Z,7.44
2018-01-27T01:02:46.557Z,7.42
2018-01-27T01:03:46.522Z,7.37
2018-01-27T01:04:46.507Z,7.33
2018-01-27T01:05:46.467Z,7.43
2018-01-27T01:06:46.437Z,7.29
2018-01-27T01:07:46.411Z,7.37
2018-01-27T01:08:46.379Z,7.29
2018-01-27T01:09:46.350Z,7.28
2018-01-27T01:10:46.323Z,7.28
2018-01-27T01:11:46.292Z,7.15
2018-01-27T01:12:46.265Z,7.25
2018-01-27T01:13:46.228Z,7.28
2018-01-27T01:14:46.201Z,7.28
2018-01-27T01:15:46.170Z,7.33
2018-01-27T01:16:46.141Z,7.31
2018-01-27T01:17:46.111Z,7.28
2018-01-27T01:18:46.086Z,7.28
2018-01-27T01:19:46.054Z,7.36
2018-01-27T01:20:46.029Z,7.34
2018-01-27T01:21:45.996Z,7.42
2018-01-27T01:22:45.969Z,7.39
2018-01-27T01:23:45.936Z,7.39
2018-01-27T01:24:45.908Z,7.34
2018-01-27T01:25:45.881Z,7.39
2018-01-27T01:26:45.852Z,7.37
2018-01-27T01:27:45.818Z,7.34
2018-01-27T01:28:45.784Z,7.40
2018-01-27T01:29:45.760Z,7.42
2018-01-27T01:30:45.729Z,7.37
2018-01-27T01:31:45.699Z,7.37
2018-01-27T01:32:45.681Z,7.42
2018-01-27T01:33:45.636Z,7.40
2018-01-27T01:34:45.607Z,7.39
2018-01-27T01:35:45.578Z,7.43
2018-01-27T01:36:45.553Z,7.40
2018-01-27T01:37:45.528Z,7.37
2018-01-27T01:38:45.495Z,7.54
2018-01-27T01:39:45.467Z,7.46
2018-01-27T01:40:45.439Z,7.44
2018-01-27T01:41:45.406Z,7.50
2018-01-27T01:42:45.376Z,7.50
2018-01-27T01:43:45.346Z,7.50
2018-01-27T01:44:45.314Z,7.47
2018-01-27T01:45:45.285Z,7.43
2018-01-27T01:46:45.256Z,7.46
2018-01-27T01:47:45.228Z,7.50
2018-01-27T01:48:45.194Z,7.54
2018-01-27T01:49:45.172Z,7.57
2018-01-27T01:50:45.136Z,7.55
2018-01-27T01:51:45.112Z,7.55
2018-01-27T01:52:45.081Z,7.55
2018-01-27T01:53:45.055Z,7.57
2018-01-27T01:54:45.024Z,7.57
2018-01-27T01:55:45.001Z,7.57
2018-01-27T01:56:44.967Z,7.60
2018-01-27T01:57:44.938Z,7.69
2018-01-27T01:58:44.908Z,7.52
2018-01-27T01:59:44.876Z,7.57
2018-01-27T02:00:46.468Z,7.58
2018-01-27T02:01:44.819Z,7.52
2018-01-27T02:02:44.784Z,7.52
2018-01-27T02:03:44.778Z,7.57
2018-01-27T02:04:44.730Z,7.54
2018-01-27T02:05:44.699Z,7.58
2018-01-27T02:06:44.667Z,7.60
2018-01-27T02:07:46.467Z,7.61
2018-01-27T02:08:44.613Z,7.54
2018-01-27T02:09:44.581Z,7.54
2018-01-27T02:10:44.553Z,7.60
2018-01-27T02:11:44.528Z,7.57
2018-01-27T02:12:44.494Z,7.60
2018-01-27T02:13:44.470Z,7.58
2018-01-27T02:14:44.435Z,7.54
2018-01-27T02:15:44.403Z,7.60
2018-01-27T02:16:44.373Z,7.58
2018-01-27T02:17:44.375Z,7.66
2018-01-27T02:18:44.313Z,7.58
2018-01-27T02:19:44.285Z,7.62
2018-01-27T02:20:44.254Z,7.60
2018-01-27T02:21:44.225Z,7.61
2018-01-27T02:22:44.196Z,7.57
2018-01-27T02:23:44.171Z,7.49
2018-01-27T02:24:44.139Z,7.58
2018-01-27T02:25:44.114Z,7.54
2018-01-27T02:26:44.085Z,7.55
2018-01-27T02:27:44.051Z,7.54
2018-01-27T02:28:44.022Z,7.50
2018-01-27T02:29:43.992Z,7.43
2018-01-27T02:30:43.965Z,7.54
2018-01-27T02:31:43.939Z,7.39
2018-01-27T02:32:43.913Z,7.39
2018-01-27T02:33:43.871Z,7.43
2018-01-27T02:34:43.843Z,7.39
2018-01-27T02:35:43.822Z,7.44
2018-01-27T02:36:43.788Z,7.47
2018-01-27T02:37:43.758Z,7.43
2018-01-27T02:38:43.726Z,7.42
2018-01-27T02:39:43.693Z,7.49
2018-01-27T02:40:43.670Z,7.36
2018-01-27T02:41:43.638Z,7.42
2018-01-27T02:42:43.610Z,7.43
2018-01-27T02:43:43.579Z,7.42
2018-01-27T02:44:43.551Z,7.39
2018-01-27T02:45:43.517Z,7.39
2018-01-27T02:46:43.493Z,7.36
2018-01-27T02:47:43.458Z,7.37
2018-01-27T02:48:52.007Z,7.34
2018-01-27T02:49:43.473Z,7.36
2018-01-27T02:50:43.400Z,7.40
2018-01-27T02:51:43.350Z,7.37
2018-01-27T02:52:43.378Z,7.31
2018-01-27T02:53:43.336Z,7.31
2018-01-27T02:54:43.327Z,7.24
2018-01-27T02:55:43.347Z,7.25
2018-01-27T02:56:43.195Z,7.28
2018-01-27T02:57:43.161Z,7.26
2018-01-27T02:58:43.159Z,7.13
2018-01-27T02:59:43.108Z,7.21
2018-01-27T03:00:43.126Z,7.24
2018-01-27T03:01:45.982Z,7.11
2018-01-27T03:02:43.022Z,7.22
2018-01-27T03:03:42.988Z,7.19
2018-01-27T03:04:42.963Z,7.15
2018-01-27T03:05:42.927Z,7.11
2018-01-27T03:06:42.897Z,7.03
2018-01-27T03:07:42.868Z,7.08
2018-01-27T03:08:42.837Z,7.07
2018-01-27T03:09:42.809Z,7.08
2018-01-27T03:10:42.782Z,7.18
2018-01-27T03:11:42.748Z,7.15
2018-01-27T03:12:42.714Z,7.04
2018-01-27T03:13:42.686Z,7.01
2018-01-27T03:14:42.656Z,7.04
2018-01-27T03:15:42.624Z,7.06
2018-01-27T03:16:42.739Z,7.07
2018-01-27T03:17:42.565Z,7.06
2018-01-27T03:18:42.539Z,7.08
2018-01-27T03:19:42.516Z,7.07
2018-01-27T03:20:42.481Z,7.10
2018-01-27T03:21:42.451Z,7.07
2018-01-27T03:22:42.425Z,7.07
2018-01-27T03:23:42.426Z,7.11
2018-01-27T03:24:42.360Z,7.13
2018-01-27T03:25:42.332Z,7.07
2018-01-27T03:26:42.302Z,7.07
2018-01-27T03:27:42.272Z,7.11
2018-01-27T03:28:42.240Z,7.15
2018-01-27T03:29:42.212Z,7.21
2018-01-27T03:30:42.183Z,7.21
2018-01-27T03:31:42.146Z,7.15
2018-01-27T03:32:42.118Z,7.10
2018-01-27T03:33:42.089Z,7.13
2018-01-27T03:34:42.064Z,7.21
2018-01-27T03:35:42.030Z,7.10
2018-01-27T03:36:42.001Z,7.07
2018-01-27T03:37:41.974Z,7.08
2018-01-27T03:38:41.942Z,7.18
2018-01-27T03:39:41.913Z,7.21
2018-01-27T03:40:41.884Z,7.10
2018-01-27T03:41:41.872Z,7.13
2018-01-27T03:42:41.825Z,7.18
2018-01-27T03:43:41.794Z,7.07
2018-01-27T03:44:41.762Z,7.01
2018-01-27T03:45:41.733Z,7.01
2018-01-27T03:46:41.702Z,7.00
2018-01-27T03:47:41.671Z,6.93
2018-01-27T03:48:41.645Z,6.88
2018-01-27T03:49:41.620Z,6.92
2018-01-27T03:50:41.586Z,6.97
2018-01-27T03:51:41.558Z,6.92
2018-01-27T03:52:41.522Z,6.96
2018-01-27T03:53:41.494Z,7.06
2018-01-27T03:54:41.466Z,7.03
2018-01-27T03:55:41.433Z,7.01
2018-01-27T03:56:41.403Z,7.06
2018-01-27T03:57:41.375Z,7.07
2018-01-27T03:58:41.344Z,7.18
2018-01-27T03:59:41.318Z,7.04
2018-01-27T04:00:41.290Z,7.04
2018-01-27T04:01:41.263Z,7.01
2018-01-27T04:02:41.231Z,6.93
2018-01-27T04:03:41.201Z,7.11
2018-01-27T04:04:41.168Z,7.01
2018-01-27T04:05:41.137Z,6.99
2018-01-27T04:06:41.108Z,6.97
2018-01-27T04:07:41.079Z,7.00
2018-01-27T04:08:41.046Z,6.92
2018-01-27T04:09:41.014Z,6.88
2018-01-27T04:10:40.984Z,6.86
2018-01-27T04:11:40.954Z,6.91
2018-01-27T04:12:40.925Z,6.93
2018-01-27T04:13:40.897Z,6.83
2018-01-27T04:14:40.865Z,7.04
2018-01-27T04:15:40.836Z,6.88
2018-01-27T04:16:40.814Z,6.83
2018-01-27T04:17:40.779Z,6.96
2018-01-27T04:18:40.752Z,6.89
2018-01-27T04:19:40.717Z,6.93
2018-01-27T04:20:40.690Z,7.04
2018-01-27T04:21:40.660Z,6.99
2018-01-27T04:22:40.633Z,7.00
2018-01-27T04:23:40.602Z,6.96
2018-01-27T04:24:40.567Z,7.06
2018-01-27T04:25:40.539Z,7.03
2018-01-27T04:26:40.505Z,7.07
2018-01-27T04:27:40.476Z,7.03
2018-01-27T04:28:40.446Z,7.00
2018-01-27T04:29:40.418Z,6.96
2018-01-27T04:30:40.387Z,6.96
2018-01-27T04:31:40.355Z,7.00
2018-01-27T04:32:40.342Z,7.03
2018-01-27T04:33:40.302Z,6.96
2018-01-27T04:34:40.271Z,6.89
2018-01-27T04:35:40.241Z,6.93
2018-01-27T04:36:40.211Z,6.99
2018-01-27T04:37:40.185Z,7.04
2018-01-27T04:38:40.154Z,7.07
2018-01-27T04:39:40.121Z,7.01
2018-01-27T04:40:40.091Z,7.04
2018-01-27T04:41:40.057Z,7.07
2018-01-27T04:42:40.029Z,7.03
2018-01-27T04:43:39.999Z,7.03
2018-01-27T04:44:39.976Z,7.06
2018-01-27T04:45:39.939Z,6.93
2018-01-27T04:46:39.913Z,6.91
2018-01-27T04:47:39.879Z,6.82
2018-01-27T04:48:39.854Z,6.83
2018-01-27T04:49:39.823Z,6.75
2018-01-27T04:50:39.793Z,6.82
2018-01-27T04:51:39.762Z,6.74
2018-01-27T04:52:39.730Z,6.68
2018-01-27T04:53:39.703Z,6.60
2018-01-27T04:54:39.676Z,6.61
2018-01-27T04:55:39.639Z,6.57
2018-01-27T04:56:39.615Z,6.61
2018-01-27T04:57:39.581Z,6.60
2018-01-27T04:58:39.557Z,6.49
2018-01-27T04:59:39.524Z,6.47
2018-01-27T05:00:39.492Z,6.50
2018-01-27T05:01:39.465Z,6.52
2018-01-27T05:02:39.489Z,6.49
2018-01-27T05:03:39.404Z,6.31
2018-01-27T05:04:39.379Z,6.35
2018-01-27T05:05:39.340Z,6.30
2018-01-27T05:06:39.313Z,6.30
2018-01-27T05:07:39.278Z,6.19
2018-01-27T05:08:39.247Z,6.34
2018-01-27T05:09:39.216Z,6.11
2018-01-27T05:10:39.186Z,6.19
2018-01-27T05:11:39.158Z,6.19
2018-01-27T05:12:39.132Z,6.16
2018-01-27T05:13:39.119Z,6.18
2018-01-27T05:14:41.993Z,6.19
2018-01-27T05:15:39.037Z,6.15
2018-01-27T05:16:39.008Z,6.02
2018-01-27T05:17:41.490Z,6.00
2018-01-27T05:18:38.947Z,6.13
2018-01-27T05:19:38.918Z,6.06
2018-01-27T05:20:38.888Z,6.09
2018-01-27T05:21:38.852Z,6.13
2018-01-27T05:22:38.824Z,6.12
2018-01-27T05:23:38.792Z,6.02
2018-01-27T05:24:38.759Z,6.05
2018-01-27T05:25:38.730Z,6.03
2018-01-27T05:26:38.700Z,6.03
2018-01-27T05:27:38.686Z,5.95
2018-01-27T05:28:38.645Z,5.87
2018-01-27T05:29:38.612Z,5.77
2018-01-27T05:30:38.581Z,5.82
2018-01-27T05:31:38.556Z,5.77
2018-01-27T05:32:38.522Z,5.67
2018-01-27T05:33:38.493Z,5.67
2018-01-27T05:34:38.459Z,5.55
2018-01-27T05:35:38.428Z,5.62
2018-01-27T05:36:38.397Z,5.61
2018-01-27T05:37:38.366Z,5.67
2018-01-27T05:38:38.342Z,5.66
2018-01-27T05:39:38.300Z,5.59
2018-01-27T05:40:38.288Z,5.62
2018-01-27T05:41:38.256Z,5.70
2018-01-27T05:42:38.211Z,5.69
2018-01-27T05:43:38.180Z,5.61
2018-01-27T05:44:38.154Z,5.59
2018-01-27T05:45:38.123Z,5.55
2018-01-27T05:46:38.092Z,5.66
2018-01-27T05:47:38.064Z,5.58
2018-01-27T05:48:38.029Z,5.62
2018-01-27T05:49:38.000Z,5.73
2018-01-27T05:50:40.494Z,5.76
2018-01-27T05:51:37.937Z,5.79
2018-01-27T05:52:37.911Z,5.73
2018-01-27T05:53:37.872Z,5.79
2018-01-27T05:54:37.844Z,5.84
2018-01-27T05:55:37.812Z,5.87
2018-01-27T05:56:37.787Z,5.75
2018-01-27T05:57:37.759Z,5.85
2018-01-27T05:58:37.730Z,5.85
2018-01-27T05:59:37.695Z,5.82
2018-01-27T06:00:37.670Z,5.88
2018-01-27T06:01:37.629Z,5.85
2018-01-27T06:02:37.606Z,5.79
2018-01-27T06:03:40.496Z,5.95
2018-01-27T06:04:37.540Z,5.95
2018-01-27T06:05:37.519Z,5.98
2018-01-27T06:06:37.479Z,6.02
2018-01-27T06:07:37.446Z,6.03
2018-01-27T06:08:37.419Z,6.12
2018-01-27T06:09:38.996Z,6.19
2018-01-27T06:10:37.361Z,6.15
2018-01-27T06:11:37.331Z,6.19
2018-01-27T06:12:37.299Z,6.18
2018-01-27T06:13:37.269Z,6.19
2018-01-27T06:14:37.239Z,6.15
2018-01-27T06:15:37.208Z,6.18
2018-01-27T06:16:37.176Z,6.19
2018-01-27T06:17:37.154Z,6.15
2018-01-27T06:18:37.115Z,6.21
2018-01-27T06:19:37.083Z,6.15
2018-01-27T06:20:37.054Z,6.13
2018-01-27T06:21:37.023Z,6.16
2018-01-27T06:22:38.551Z,6.00
2018-01-27T06:23:36.962Z,6.00
2018-01-27T06:24:36.942Z,5.98
2018-01-27T06:25:36.904Z,6.02
2018-01-27T06:26:36.872Z,6.06
2018-01-27T06:27:36.848Z,5.91
2018-01-27T06:28:36.815Z,5.91
2018-01-27T06:29:36.781Z,5.93
2018-01-27T06:30:36.761Z,5.94
2018-01-27T06:31:36.720Z,5.98
2018-01-27T06:32:36.688Z,5.91
2018-01-27T06:33:36.657Z,6.00
2018-01-27T06:34:36.626Z,5.97
2018-01-27T06:35:36.607Z,5.90
2018-01-27T06:36:36.566Z,5.85
2018-01-27T06:37:36.535Z,5.94
2018-01-27T06:38:36.503Z,5.94
2018-01-27T06:39:36.476Z,6.03
2018-01-27T06:40:36.467Z,6.06
2018-01-27T06:41:36.421Z,6.02
2018-01-27T06:42:36.391Z,6.00
2018-01-27T06:43:36.368Z,6.02
2018-01-27T06:44:38.000Z,6.08
2018-01-27T06:45:36.296Z,6.06
2018-01-27T06:46:36.264Z,6.18
2018-01-27T06:47:36.234Z,6.15
2018-01-27T06:48:36.205Z,6.16
2018-01-27T06:49:36.173Z,6.24
2018-01-27T06:50:36.172Z,6.18
2018-01-27T06:51:36.107Z,6.18
2018-01-27T06:52:36.077Z,6.18
2018-01-27T06:53:36.071Z,6.16
2018-01-27T06:54:36.018Z,6.27
2018-01-27T06:55:35.992Z,6.19
2018-01-27T06:56:35.965Z,6.31
2018-01-27T06:57:35.931Z,6.25
2018-01-27T06:58:35.900Z,6.16
2018-01-27T06:59:35.869Z,6.40
2018-01-27T07:00:35.854Z,6.27
2018-01-27T07:01:35.805Z,6.15
2018-01-27T07:02:35.775Z,6.18
2018-01-27T07:03:35.752Z,6.24
2018-01-27T07:04:35.720Z,6.30
2018-01-27T07:05:35.687Z,6.25
2018-01-27T07:06:35.657Z,6.21
2018-01-27T07:07:35.629Z,6.31
2018-01-27T07:08:35.597Z,6.30
2018-01-27T07:09:35.566Z,6.18
2018-01-27T07:10:35.577Z,6.15
2018-01-27T07:11:35.505Z,6.21
2018-01-27T07:12:37.001Z,6.25
2018-01-27T07:13:35.471Z,6.27
2018-01-27T07:14:35.415Z,6.28
2018-01-27T07:15:35.407Z,6.15
2018-01-27T07:16:35.350Z,6.15
2018-01-27T07:17:35.327Z,6.18
2018-01-27T07:18:35.291Z,6.16
2018-01-27T07:19:37.186Z,6.21
2018-01-27T07:20:35.235Z,6.16
2018-01-27T07:21:35.203Z,6.16
2018-01-27T07:22:35.174Z,6.24
2018-01-27T07:23:35.141Z,6.15
2018-01-27T07:24:35.114Z,6.24
2018-01-27T07:25:35.140Z,6.11
2018-01-27T07:26:35.123Z,6.21
2018-01-27T07:27:35.102Z,6.34
2018-01-27T07:28:34.988Z,6.25
2018-01-27T07:29:34.955Z,6.13
2018-01-27T07:30:34.927Z,6.21
2018-01-27T07:31:34.896Z,6.18
2018-01-27T07:32:34.865Z,6.19
2018-01-27T07:33:34.835Z,6.27
2018-01-27T07:34:34.804Z,6.25
2018-01-27T07:35:34.805Z,6.19
2018-01-27T07:36:34.811Z,6.27
2018-01-27T07:37:34.721Z,6.35
2018-01-27T07:38:34.687Z,6.27
2018-01-27T07:39:34.657Z,6.38
2018-01-27T07:40:34.627Z,6.45
2018-01-27T07:41:34.595Z,6.49
2018-01-27T07:42:34.576Z,6.52
2018-01-27T07:43:34.535Z,6.49
2018-01-27T07:44:34.503Z,6.40
2018-01-27T07:45:34.474Z,6.37
2018-01-27T07:46:34.441Z,6.30
2018-01-27T07:47:34.422Z,6.37
2018-01-27T07:48:34.390Z,6.25
2018-01-27T07:49:34.349Z,6.21
2018-01-27T07:50:34.318Z,6.31
2018-01-27T07:51:36.004Z,6.16
2018-01-27T07:52:34.337Z,6.31
2018-01-27T07:53:34.235Z,6.34
2018-01-27T07:54:36.007Z,6.35
2018-01-27T07:55:34.173Z,6.34
2018-01-27T07:56:34.142Z,6.28
2018-01-27T07:57:34.112Z,6.35
2018-01-27T07:58:34.082Z,6.42
2018-01-27T07:59:34.059Z,6.47
2018-01-27T08:00:34.018Z,6.47
2018-01-27T08:01:33.998Z,6.43
2018-01-27T08:02:33.957Z,6.47
2018-01-27T08:03:33.926Z,6.56
2018-01-27T08:04:33.900Z,6.64
2018-01-27T08:05:33.869Z,6.63
2018-01-27T08:06:33.840Z,6.47
2018-01-27T08:07:33.808Z,6.47
2018-01-27T08:08:33.778Z,6.40
2018-01-27T08:09:33.746Z,6.45
2018-01-27T08:10:33.718Z,6.49
2018-01-27T08:11:33.685Z,6.50
2018-01-27T08:12:33.652Z,6.32
2018-01-27T08:13:33.624Z,6.35
2018-01-27T08:14:33.596Z,6.37
2018-01-27T08:15:33.565Z,6.49
2018-01-27T08:16:33.537Z,6.55
2018-01-27T08:17:33.507Z,6.53
2018-01-27T08:18:33.478Z,6.46
2018-01-27T08:19:33.447Z,6.46
2018-01-27T08:20:33.418Z,6.53
2018-01-27T08:21:33.386Z,6.52
2018-01-27T08:22:33.357Z,6.64
2018-01-27T08:23:33.325Z,6.65
2018-01-27T08:24:33.292Z,6.61
2018-01-27T08:25:33.262Z,6.50
2018-01-27T08:26:33.259Z,6.64
2018-01-27T08:27:33.204Z,6.70
2018-01-27T08:28:33.171Z,6.67
2018-01-27T08:29:33.145Z,6.78
2018-01-27T08:30:33.109Z,6.73
2018-01-27T08:31:33.081Z,6.65
2018-01-27T08:32:35.011Z,6.68
2018-01-27T08:33:33.030Z,6.55
2018-01-27T08:34:32.998Z,6.56
2018-01-27T08:35:32.965Z,6.65
2018-01-27T08:36:32.935Z,6.60
2018-01-27T08:37:32.905Z,6.61
2018-01-27T08:38:32.876Z,6.50
2018-01-27T08:39:32.843Z,6.52
2018-01-27T08:40:32.839Z,6.53
2018-01-27T08:41:32.790Z,6.55
2018-01-27T08:42:32.754Z,6.55
2018-01-27T08:43:32.766Z,6.57
2018-01-27T08:44:32.737Z,6.53
2018-01-27T08:45:32.739Z,6.53
2018-01-27T08:46:32.632Z,6.52
2018-01-27T08:47:32.656Z,6.49
2018-01-27T08:48:32.577Z,6.70
2018-01-27T08:49:32.544Z,6.68
2018-01-27T08:50:34.013Z,6.75
2018-01-27T08:51:32.489Z,6.68
2018-01-27T08:52:32.454Z,6.65
2018-01-27T08:53:32.424Z,6.67
2018-01-27T08:54:32.476Z,6.63
2018-01-27T08:55:32.368Z,6.74
2018-01-27T08:56:34.011Z,6.73
2018-01-27T08:57:32.373Z,6.73
2018-01-27T08:58:32.332Z,6.68
2018-01-27T08:59:32.297Z,6.68
2018-01-27T09:00:32.265Z,6.74
2018-01-27T09:01:32.221Z,6.74
2018-01-27T09:02:32.203Z,6.70
2018-01-27T09:03:35.060Z,6.79
2018-01-27T09:04:35.046Z,6.82
2018-01-27T09:05:32.107Z,6.82
2018-01-27T09:06:32.097Z,6.71
2018-01-27T09:07:32.080Z,6.70
2018-01-27T09:08:32.027Z,6.64
2018-01-27T09:09:31.961Z,6.53
2018-01-27T09:10:32.016Z,6.56
2018-01-27T09:11:31.885Z,6.68
2018-01-27T09:12:31.862Z,6.70
2018-01-27T09:13:31.860Z,6.64
2018-01-27T09:14:31.798Z,6.65
2018-01-27T09:15:31.764Z,6.68
2018-01-27T09:16:31.737Z,6.64
2018-01-27T09:17:31.706Z,6.61
2018-01-27T09:18:31.675Z,6.65
2018-01-27T09:19:31.712Z,6.70
2018-01-27T09:20:31.670Z,6.75
2018-01-27T09:21:31.586Z,6.83
2018-01-27T09:22:31.552Z,6.83
2018-01-27T09:23:31.531Z,6.89
2018-01-27T09:24:31.495Z,6.91
2018-01-27T09:25:31.470Z,6.92
2018-01-27T09:26:31.435Z,6.83
2018-01-27T09:27:31.405Z,6.78
2018-01-27T09:28:31.380Z,6.79
2018-01-27T09:29:31.370Z,6.71
2018-01-27T09:30:31.315Z,6.71
2018-01-27T09:31:31.285Z,6.73
2018-01-27T09:32:31.261Z,6.74
2018-01-27T09:33:31.242Z,6.71
2018-01-27T09:34:31.206Z,6.71
2018-01-27T09:35:31.175Z,6.75
2018-01-27T09:36:31.131Z,6.64
2018-01-27T09:37:31.104Z,6.57
2018-01-27T09:38:31.075Z,6.67
2018-01-27T09:39:31.053Z,6.68
2018-01-27T09:40:31.029Z,6.74
2018-01-27T09:41:30.987Z,6.75
2018-01-27T09:42:30.959Z,6.73
2018-01-27T09:43:30.930Z,6.86
2018-01-27T09:44:30.895Z,6.83
2018-01-27T09:45:30.878Z,6.86
2018-01-27T09:46:30.836Z,6.88
2018-01-27T09:47:30.807Z,7.04
2018-01-27T09:48:30.775Z,7.07
2018-01-27T09:49:30.748Z,7.13
2018-01-27T09:50:32.520Z,7.19
2018-01-27T09:51:30.689Z,7.18
2018-01-27T09:52:30.661Z,7.21
2018-01-27T09:53:30.622Z,7.21
2018-01-27T09:54:30.663Z,7.06
2018-01-27T09:55:30.569Z,7.04
2018-01-27T09:56:30.534Z,7.16
2018-01-27T09:57:30.510Z,7.18
2018-01-27T09:58:32.018Z,7.28
2018-01-27T09:59:30.443Z,7.37
2018-01-27T10:00:30.424Z,7.25
2018-01-27T10:01:31.473Z,7.26
2018-01-27T10:02:30.366Z,7.34
2018-01-27T10:03:30.445Z,7.31
2018-01-27T10:04:30.400Z,7.26
2018-01-27T10:05:30.347Z,7.26
2018-01-27T10:06:30.336Z,7.29
2018-01-27T10:07:33.123Z,7.33
2018-01-27T10:08:30.284Z,7.39
2018-01-27T10:09:33.081Z,7.49
2018-01-27T10:10:30.229Z,7.57
2018-01-27T10:11:32.022Z,7.58
2018-01-27T10:12:30.064Z,7.66
2018-01-27T10:13:30.030Z,7.55
2018-01-27T10:14:30.000Z,7.54
2018-01-27T10:15:29.982Z,7.54
2018-01-27T10:16:29.945Z,7.43
2018-01-27T10:17:29.922Z,7.54
2018-01-27T10:18:32.524Z,7.54
2018-01-27T10:19:29.856Z,7.47
2018-01-27T10:20:29.832Z,7.50
2018-01-27T10:21:29.811Z,7.66
2018-01-27T10:22:29.773Z,7.52
2018-01-27T10:23:29.737Z,7.57
2018-01-27T10:24:29.709Z,7.57
2018-01-27T10:25:29.677Z,7.60
2018-01-27T10:26:29.648Z,7.68
2018-01-27T10:27:29.623Z,7.57
2018-01-27T10:28:29.591Z,7.64
2018-01-27T10:29:32.522Z,7.52
2018-01-27T10:30:29.529Z,7.60
2018-01-27T10:31:31.023Z,7.61
2018-01-27T10:32:29.474Z,7.66
2018-01-27T10:33:29.451Z,7.46
2018-01-27T10:34:29.423Z,7.57
2018-01-27T10:35:29.386Z,7.57
2018-01-27T10:36:29.360Z,7.66
2018-01-27T10:37:29.333Z,7.76
2018-01-27T10:38:29.302Z,7.74
2018-01-27T10:39:29.270Z,7.83
2018-01-27T10:40:29.279Z,7.83
2018-01-27T10:41:29.204Z,7.92
2018-01-27T10:42:29.189Z,7.84
2018-01-27T10:43:29.145Z,7.91
2018-01-27T10:44:29.118Z,7.96
2018-01-27T10:45:29.093Z,7.83
2018-01-27T10:46:29.069Z,7.91
2018-01-27T10:47:29.033Z,8.17
2018-01-27T10:48:29.004Z,8.13
2018-01-27T10:49:28.976Z,8.12
2018-01-27T10:50:28.950Z,8.26
2018-01-27T10:51:28.915Z,8.21
2018-01-27T10:52:28.911Z,8.41
2018-01-27T10:53:28.882Z,8.56
2018-01-27T10:54:28.834Z,8.77
2018-01-27T10:55:30.532Z,8.92
2018-01-27T10:56:28.832Z,8.70
2018-01-27T10:57:30.526Z,8.68
2018-01-27T10:58:28.709Z,8.83
2018-01-27T10:59:30.526Z,8.89
2018-01-27T11:00:28.650Z,8.98
2018-01-27T11:01:30.527Z,9.08
2018-01-27T11:02:30.526Z,8.88
2018-01-27T11:03:28.564Z,8.95
2018-01-27T11:04:28.541Z,9.08
2018-01-27T11:05:28.513Z,9.15
2018-01-27T11:06:28.491Z,9.23
2018-01-27T11:07:28.456Z,9.24
2018-01-27T11:08:28.433Z,8.99
2018-01-27T11:09:28.398Z,9.03
2018-01-27T11:10:28.371Z,9.01
2018-01-27T11:11:28.356Z,9.01
2018-01-27T11:12:28.310Z,8.72
2018-01-27T11:13:28.283Z,8.67
2018-01-27T11:14:28.250Z,8.50
2018-01-27T11:15:28.225Z,8.49
2018-01-27T11:16:28.199Z,8.49
2018-01-27T11:17:28.231Z,8.47
2018-01-27T11:18:28.146Z,8.55
2018-01-27T11:19:28.118Z,8.55
2018-01-27T11:20:28.082Z,8.52
2018-01-27T11:21:28.054Z,8.44
2018-01-27T11:22:28.023Z,8.65
2018-01-27T11:23:28.119Z,8.96
2018-01-27T11:24:27.969Z,9.16
2018-01-27T11:25:27.972Z,9.19
2018-01-27T11:26:27.953Z,9.16
2018-01-27T11:27:27.878Z,9.03
2018-01-27T11:28:27.903Z,9.16
2018-01-27T11:29:27.868Z,9.27
2018-01-27T11:30:27.802Z,9.47
2018-01-27T11:31:27.769Z,9.85
2018-01-27T11:32:29.544Z,9.87
2018-01-27T11:33:27.733Z,9.93
2018-01-27T11:34:27.724Z,10.02
2018-01-27T11:35:27.670Z,9.91
2018-01-27T11:36:27.738Z,9.84
2018-01-27T11:37:27.603Z,9.85
2018-01-27T11:38:27.571Z,9.98
2018-01-27T11:39:27.559Z,9.88
2018-01-27T11:40:27.539Z,9.81
2018-01-27T11:41:27.552Z,9.42
2018-01-27T11:42:27.486Z,9.22
2018-01-27T11:43:27.479Z,9.22
2018-01-27T11:44:27.466Z,9.16
2018-01-27T11:45:27.432Z,9.23
2018-01-27T11:46:27.368Z,9.16
2018-01-27T11:47:27.336Z,9.18
2018-01-27T11:48:27.322Z,9.16
2018-01-27T11:49:29.085Z,9.24
2018-01-27T11:50:27.343Z,9.27
2018-01-27T11:51:27.217Z,9.45
2018-01-27T11:52:27.187Z,9.50
2018-01-27T11:53:27.173Z,9.50
2018-01-27T11:54:27.134Z,9.50
2018-01-27T11:55:27.218Z,9.42
2018-01-27T11:56:28.127Z,9.42
2018-01-27T11:57:27.061Z,9.47
2018-01-27T11:58:27.041Z,9.48
2018-01-27T11:59:27.050Z,9.42
2018-01-27T12:00:27.022Z,9.34
2018-01-27T12:01:26.976Z,9.48
2018-01-27T12:02:26.997Z,9.33
2018-01-27T12:03:26.929Z,9.18
2018-01-27T12:04:26.916Z,9.27
2018-01-27T12:05:26.875Z,9.06
2018-01-27T12:06:26.828Z,9.04
2018-01-27T12:07:26.816Z,9.18
2018-01-27T12:08:26.780Z,9.11
2018-01-27T12:09:26.759Z,9.12
2018-01-27T12:10:26.778Z,9.26
2018-01-27T12:11:26.703Z,9.34
2018-01-27T12:12:26.685Z,9.29
2018-01-27T12:13:26.589Z,9.33
2018-01-27T12:14:26.563Z,9.32
2018-01-27T12:15:41.106Z,9.32
2018-01-27T12:16:26.566Z,9.32
2018-01-27T12:17:26.532Z,9.44
2018-01-27T12:18:26.494Z,9.24
2018-01-27T12:19:26.455Z,9.27
2018-01-27T12:20:28.105Z,9.26
2018-01-27T12:21:28.038Z,9.36
2018-01-27T12:22:26.336Z,9.41
2018-01-27T12:23:26.309Z,9.23
2018-01-27T12:24:26.284Z,9.27
2018-01-27T12:25:26.257Z,9.41
2018-01-27T12:26:26.229Z,9.47
2018-01-27T12:27:26.218Z,9.52
2018-01-27T12:28:29.041Z,9.50
2018-01-27T12:29:28.042Z,9.33
2018-01-27T12:30:26.114Z,9.33
2018-01-27T12:31:26.091Z,9.32
2018-01-27T12:32:26.059Z,9.16
2018-01-27T12:33:26.026Z,9.32
2018-01-27T12:34:26.005Z,9.45
2018-01-27T12:35:26.006Z,9.32
2018-01-27T12:36:25.947Z,9.27
2018-01-27T12:37:25.916Z,9.40
2018-01-27T12:38:27.556Z,9.36
2018-01-27T12:39:25.866Z,9.34
2018-01-27T12:40:25.837Z,9.33
2018-01-27T12:41:25.814Z,9.50
2018-01-27T12:42:25.783Z,9.45
2018-01-27T12:43:25.754Z,9.42
2018-01-27T12:44:25.765Z,9.54
2018-01-27T12:45:25.696Z,9.69
2018-01-27T12:46:27.549Z,9.57
2018-01-27T12:47:25.640Z,9.47
2018-01-27T12:48:25.625Z,9.51
2018-01-27T12:49:25.579Z,9.44
2018-01-27T12:50:25.551Z,9.34
2018-01-27T12:51:25.525Z,9.40
2018-01-27T12:52:25.494Z,9.34
2018-01-27T12:53:25.470Z,9.29
2018-01-27T12:54:25.441Z,9.19
2018-01-27T12:55:25.412Z,9.33
2018-01-27T12:56:25.387Z,9.45
2018-01-27T12:57:25.363Z,9.55
2018-01-27T12:58:25.331Z,9.81
2018-01-27T12:59:25.305Z,9.72
2018-01-27T13:00:25.278Z,9.69
2018-01-27T13:01:25.246Z,9.51
2018-01-27T13:02:25.219Z,9.50
2018-01-27T13:03:25.195Z,9.44
2018-01-27T13:04:25.160Z,9.42
2018-01-27T13:05:25.139Z,9.44
2018-01-27T13:06:25.106Z,9.55
2018-01-27T13:07:25.076Z,9.98
2018-01-27T13:08:25.060Z,9.73
2018-01-27T13:09:25.022Z,10.52
2018-01-27T13:10:25.003Z,11.41
2018-01-27T13:11:24.964Z,10.54
2018-01-27T13:12:24.942Z,10.21
2018-01-27T13:13:24.915Z,10.17
2018-01-27T13:14:24.896Z,10.17
2018-01-27T13:15:24.857Z,11.49
2018-01-27T13:16:24.829Z,11.71
2018-01-27T13:17:24.861Z,10.95
2018-01-27T13:18:24.782Z,10.60