createdAt,value
2017-09-01T00:01:23.710Z,76.70
2017-09-01T00:03:49.794Z,76.90
2017-09-01T00:06:15.847Z,77.20
2017-09-01T00:08:41.860Z,76.90
2017-09-01T00:11:08.054Z,76.30
2017-09-01T00:13:34.116Z,76.40
2017-09-01T00:16:00.155Z,76.40
2017-09-01T00:18:26.533Z,76.80
2017-09-01T00:20:52.662Z,76.80
2017-09-01T00:23:18.686Z,76.70
2017-09-01T00:25:44.754Z,76.90
2017-09-01T00:28:11.592Z,77.10
2017-09-01T00:30:37.646Z,77.20
2017-09-01T00:33:03.728Z,76.80
2017-09-01T00:35:29.795Z,77.30
2017-09-01T00:37:55.886Z,77.10
2017-09-01T00:40:21.962Z,77.70
2017-09-01T00:42:47.978Z,77.90
2017-09-01T00:45:14.065Z,77.60
2017-09-01T00:47:40.107Z,77.60
2017-09-01T00:50:06.153Z,77.80
2017-09-01T00:52:32.485Z,77.90
2017-09-01T00:54:58.518Z,77.70
2017-09-01T00:57:24.653Z,77.50
2017-09-01T00:59:50.883Z,77.90
2017-09-01T01:02:16.934Z,77.50
2017-09-01T01:04:43.011Z,77.30
2017-09-01T01:07:09.111Z,78.00
2017-09-01T01:09:35.173Z,78.40
2017-09-01T01:12:01.190Z,78.20
2017-09-01T01:14:27.298Z,78.50
2017-09-01T01:16:53.326Z,78.30
2017-09-01T01:19:19.358Z,78.50
2017-09-01T01:21:45.421Z,79.20
2017-09-01T01:24:11.457Z,78.60
2017-09-01T01:26:37.590Z,78.90
2017-09-01T01:29:03.665Z,79.30
2017-09-01T01:31:29.694Z,79.20
2017-09-01T01:33:55.715Z,79.00
2017-09-01T01:36:21.978Z,78.60
2017-09-01T01:38:48.048Z,78.20
2017-09-01T01:41:14.119Z,77.90
2017-09-01T01:43:40.303Z,78.60
2017-09-01T01:46:06.349Z,78.30
2017-09-01T01:48:32.373Z,77.80
2017-09-01T01:50:58.702Z,77.20
2017-09-01T01:53:24.744Z,77.60
2017-09-01T01:55:56.335Z,77.80
2017-09-01T01:58:22.675Z,78.40
2017-09-01T02:00:48.701Z,77.90
2017-09-01T02:03:14.734Z,77.50
2017-09-01T02:05:40.802Z,77.80
2017-09-01T02:08:06.873Z,78.00
2017-09-01T02:10:33.249Z,77.70
2017-09-01T02:12:59.278Z,77.70
2017-09-01T02:15:25.339Z,77.60
2017-09-01T02:17:51.447Z,77.40
2017-09-01T02:20:17.554Z,78.10
2017-09-01T02:22:43.697Z,77.80
2017-09-01T02:25:09.977Z,77.90
2017-09-01T02:27:36.008Z,78.10
2017-09-01T02:30:02.030Z,77.90
2017-09-01T02:32:28.290Z,78.20
2017-09-01T02:34:54.360Z,77.80
2017-09-01T02:37:20.526Z,77.40
2017-09-01T02:39:46.923Z,77.60
2017-09-01T02:42:12.954Z,77.80
2017-09-01T02:44:38.985Z,77.40
2017-09-01T02:47:05.047Z,77.90
2017-09-01T02:49:31.070Z,78.70
2017-09-01T02:51:57.096Z,78.90
2017-09-01T02:54:23.439Z,78.70
2017-09-01T02:56:49.461Z,79.00
2017-09-01T02:59:15.486Z,79.50
2017-09-01T03:01:41.538Z,79.80
2017-09-01T03:04:07.598Z,79.60
2017-09-01T03:06:33.968Z,80.00
2017-09-01T03:08:59.990Z,79.90
2017-09-01T03:11:26.014Z,79.80
2017-09-01T03:13:52.063Z,79.70
2017-09-01T03:16:18.079Z,79.50
2017-09-01T03:18:44.238Z,79.60
2017-09-01T03:21:10.367Z,79.40
2017-09-01T03:23:36.412Z,80.60
2017-09-01T03:26:02.436Z,79.70
2017-09-01T03:28:28.489Z,79.70
2017-09-01T03:30:54.530Z,80.20
2017-09-01T03:33:20.563Z,79.90
2017-09-01T03:35:46.641Z,80.00
2017-09-01T03:38:12.674Z,80.00
2017-09-01T03:40:38.690Z,80.40
2017-09-01T03:43:05.077Z,80.10
2017-09-01T03:45:31.102Z,80.00
2017-09-01T03:47:57.136Z,80.30
2017-09-01T03:50:23.198Z,80.70
2017-09-01T03:52:49.245Z,80.80
2017-09-01T03:55:15.297Z,80.90
2017-09-01T03:57:41.369Z,80.80
2017-09-01T04:00:07.467Z,81.00
2017-09-01T04:02:33.514Z,80.70
2017-09-01T04:04:59.576Z,80.90
2017-09-01T04:07:25.610Z,81.40
2017-09-01T04:09:52.382Z,80.90
2017-09-01T04:12:18.499Z,80.90
2017-09-01T04:14:44.610Z,81.00
2017-09-01T04:17:10.682Z,80.70
2017-09-01T04:19:36.755Z,80.80
2017-09-01T04:22:02.828Z,80.80
2017-09-01T04:24:28.927Z,80.80
2017-09-01T04:26:54.980Z,80.80
2017-09-01T04:29:21.010Z,81.00
2017-09-01T04:31:47.033Z,80.90
2017-09-01T04:34:13.125Z,81.00
2017-09-01T04:36:39.218Z,80.90
2017-09-01T04:39:05.371Z,80.60
2017-09-01T04:41:31.436Z,80.70
2017-09-01T04:43:57.506Z,80.50
2017-09-01T04:46:23.582Z,80.90
2017-09-01T04:48:49.611Z,80.40
2017-09-01T04:51:16.677Z,81.10
2017-09-01T04:53:42.750Z,81.10
2017-09-01T04:56:09.098Z,80.80
2017-09-01T04:58:35.179Z,81.10
2017-09-01T05:01:01.294Z,81.10
2017-09-01T05:03:27.362Z,80.80
2017-09-01T05:05:53.378Z,80.60
2017-09-01T05:08:19.833Z,80.50
2017-09-01T05:10:45.886Z,80.40
2017-09-01T05:13:11.950Z,80.70
2017-09-01T05:15:38.214Z,80.70
2017-09-01T05:18:04.259Z,80.10
2017-09-01T05:20:30.310Z,80.40
2017-09-01T05:22:56.371Z,80.10
2017-09-01T05:25:22.402Z,80.40
2017-09-01T05:27:48.449Z,80.60
2017-09-01T05:30:14.548Z,80.80
2017-09-01T05:32:40.591Z,81.10
2017-09-01T05:35:06.627Z,81.30
2017-09-01T05:37:32.694Z,81.60
2017-09-01T05:39:58.818Z,82.00
2017-09-01T05:42:24.840Z,81.90
2017-09-01T05:44:50.887Z,82.00
2017-09-01T05:47:16.955Z,82.10
2017-09-01T05:49:42.999Z,82.20
2017-09-01T05:52:09.113Z,82.00
2017-09-01T05:54:35.137Z,81.70
2017-09-01T05:57:01.176Z,81.80
2017-09-01T05:59:27.217Z,81.80
2017-09-01T06:01:53.236Z,82.10
2017-09-01T06:04:19.559Z,81.50
2017-09-01T06:06:45.618Z,81.60
2017-09-01T06:09:11.682Z,81.50
2017-09-01T06:11:37.734Z,81.90
2017-09-01T06:14:03.782Z,81.70
2017-09-01T06:16:29.830Z,81.80
2017-09-01T06:18:55.875Z,81.10
2017-09-01T06:21:21.926Z,80.90
2017-09-01T06:23:47.950Z,80.40
2017-09-01T06:26:13.974Z,80.40
2017-09-01T06:28:40.042Z,80.60
2017-09-01T06:31:06.066Z,80.40
2017-09-01T06:33:32.098Z,79.40
2017-09-01T06:35:58.461Z,79.80
2017-09-01T06:38:24.511Z,79.70
2017-09-01T06:40:50.586Z,79.10
2017-09-01T06:43:16.679Z,79.40
2017-09-01T06:45:42.706Z,79.20
2017-09-01T06:48:08.756Z,77.20
2017-09-01T06:50:34.813Z,76.80
2017-09-01T06:53:00.867Z,77.30
2017-09-01T06:55:26.881Z,77.40
2017-09-01T06:57:52.955Z,77.40
2017-09-01T07:00:18.979Z,76.10
2017-09-01T07:02:45.007Z,76.30
2017-09-01T07:05:11.062Z,76.20
2017-09-01T07:07:37.112Z,75.90
2017-09-01T07:10:03.156Z,75.30
2017-09-01T07:12:29.488Z,75.30
2017-09-01T07:14:55.565Z,75.30
2017-09-01T07:17:21.589Z,75.30
2017-09-01T07:19:47.656Z,74.80
2017-09-01T07:22:13.674Z,74.40
2017-09-01T07:24:39.736Z,73.50
2017-09-01T07:27:05.782Z,73.30
2017-09-01T07:29:31.818Z,72.70
2017-09-01T07:31:57.860Z,73.10
2017-09-01T07:34:24.110Z,73.20
2017-09-01T07:36:50.149Z,73.90
2017-09-01T07:39:16.173Z,73.70
2017-09-01T07:41:42.456Z,73.50
2017-09-01T07:44:08.486Z,72.80
2017-09-01T07:46:34.502Z,72.50
2017-09-01T07:49:00.569Z,72.50
2017-09-01T07:51:26.607Z,72.20
2017-09-01T07:53:52.656Z,71.90
2017-09-01T07:56:18.709Z,71.50
2017-09-01T07:58:44.735Z,71.20
2017-09-01T08:01:10.758Z,71.00
2017-09-01T08:03:37.151Z,71.10
2017-09-01T08:06:03.182Z,69.40
2017-09-01T08:08:29.218Z,70.30
2017-09-01T08:10:55.266Z,69.90
2017-09-01T08:13:21.305Z,69.50
2017-09-01T08:15:47.573Z,69.60
2017-09-01T08:18:13.606Z,69.70
2017-09-01T08:20:39.635Z,68.50
2017-09-01T08:23:05.705Z,69.10
2017-09-01T08:25:31.724Z,68.50
2017-09-01T08:27:58.091Z,67.60
2017-09-01T08:30:24.113Z,68.10
2017-09-01T08:32:50.139Z,67.60
2017-09-01T08:35:16.463Z,67.90
2017-09-01T08:37:42.469Z,67.30
2017-09-01T08:40:08.486Z,66.90
2017-09-01T08:42:34.941Z,66.90
2017-09-01T08:45:00.962Z,65.80
2017-09-01T08:47:34.356Z,65.20
2017-09-01T08:50:00.409Z,65.90
2017-09-01T08:52:26.450Z,66.30
2017-09-01T08:54:52.498Z,66.30
2017-09-01T08:57:18.527Z,66.60
2017-09-01T08:59:44.539Z,65.20
2017-09-01T09:02:10.583Z,65.10
2017-09-01T09:04:36.812Z,65.90
2017-09-01T09:07:02.842Z,66.00
2017-09-01T09:09:28.859Z,65.70
2017-09-01T09:11:55.074Z,66.30
2017-09-01T09:14:21.096Z,63.00
2017-09-01T09:16:47.123Z,62.30
2017-09-01T09:19:13.166Z,63.30
2017-09-01T09:21:39.194Z,64.40
2017-09-01T09:24:05.210Z,63.50
2017-09-01T09:26:31.258Z,63.50
2017-09-01T09:28:57.274Z,63.30
2017-09-01T09:31:23.318Z,64.10
2017-09-01T09:33:49.366Z,64.80
2017-09-01T09:36:15.391Z,64.70
2017-09-01T09:38:41.477Z,64.80
2017-09-01T09:41:07.513Z,65.30
2017-09-01T09:43:33.866Z,65.50
2017-09-01T09:45:59.907Z,65.40
2017-09-01T09:48:25.937Z,66.30
2017-09-01T09:50:51.958Z,65.70
2017-09-01T09:53:17.973Z,64.70
2017-09-01T09:55:44.042Z,60.30
2017-09-01T09:58:10.079Z,60.10
2017-09-01T10:00:36.123Z,58.70
2017-09-01T10:03:02.367Z,56.80
2017-09-01T10:05:28.398Z,54.70
2017-09-01T10:07:54.531Z,54.00
2017-09-01T10:10:20.609Z,52.20
2017-09-01T10:12:46.658Z,49.90
2017-09-01T10:15:12.717Z,47.20
2017-09-01T10:17:38.781Z,49.00
2017-09-01T10:20:04.817Z,47.70
2017-09-01T10:22:30.825Z,48.40
2017-09-01T10:24:56.898Z,49.00
2017-09-01T10:27:22.926Z,49.30
2017-09-01T10:29:48.949Z,50.70
2017-09-01T10:32:15.033Z,49.90
2017-09-01T10:34:41.038Z,50.70
2017-09-01T10:37:07.063Z,49.20
2017-09-01T10:39:33.110Z,48.90
2017-09-01T10:41:59.131Z,48.20
2017-09-01T10:44:25.198Z,47.30
2017-09-01T10:46:51.443Z,46.70
2017-09-01T10:52:38.539Z,50.60
2017-09-01T10:55:17.042Z,50.20
2017-09-01T10:57:55.806Z,50.00
2017-09-01T11:00:21.827Z,47.90
2017-09-01T11:02:47.854Z,48.80
2017-09-01T11:05:13.898Z,49.30
2017-09-01T11:07:39.915Z,50.30
2017-09-01T11:10:05.943Z,51.60
2017-09-01T11:12:31.989Z,50.70
2017-09-01T11:14:58.009Z,50.60
2017-09-01T11:17:24.034Z,50.60
2017-09-01T11:19:58.178Z,50.70
2017-09-01T11:22:30.238Z,51.10
2017-09-01T11:24:56.295Z,50.50
2017-09-01T11:27:22.722Z,50.70
2017-09-01T11:29:48.742Z,50.70
2017-09-01T11:32:14.784Z,50.30
2017-09-01T11:34:40.801Z,51.90
2017-09-01T11:37:06.814Z,50.80
2017-09-01T11:39:32.872Z,51.70
2017-09-01T11:41:58.870Z,52.50
2017-09-01T11:44:24.902Z,53.10
2017-09-01T11:46:51.462Z,53.20
2017-09-01T11:49:17.583Z,53.20
2017-09-01T11:51:43.666Z,53.30
2017-09-01T11:54:10.066Z,52.50
2017-09-01T11:56:36.115Z,52.60
2017-09-01T11:59:02.166Z,53.70
2017-09-01T12:01:28.250Z,54.10
2017-09-01T12:03:54.259Z,53.80
2017-09-01T12:06:20.272Z,55.00
2017-09-01T12:08:46.345Z,55.80
2017-09-01T12:11:12.435Z,55.60
2017-09-01T12:13:38.450Z,56.60
2017-09-01T12:16:04.479Z,55.60
2017-09-01T12:18:30.503Z,54.20
2017-09-01T12:20:56.534Z,53.60
2017-09-01T12:23:22.828Z,52.70
2017-09-01T12:25:48.855Z,49.70
2017-09-01T12:28:14.870Z,49.30
2017-09-01T12:30:40.921Z,48.50
2017-09-01T12:33:06.941Z,48.60
2017-09-01T12:35:32.958Z,48.70
2017-09-01T12:37:59.000Z,47.80
2017-09-01T12:40:25.022Z,47.20
2017-09-01T12:42:51.050Z,48.40
2017-09-01T12:45:17.326Z,49.50
2017-09-01T12:47:43.700Z,51.10
2017-09-01T12:50:09.762Z,52.20
2017-09-01T12:52:35.815Z,53.90
2017-09-01T12:55:01.854Z,55.50
2017-09-01T12:57:27.946Z,55.40
2017-09-01T12:59:54.289Z,56.60
2017-09-01T13:02:20.307Z,57.00
2017-09-01T13:04:46.340Z,55.50
2017-09-01T13:07:12.746Z,57.40
2017-09-01T13:09:38.787Z,58.50
2017-09-01T13:12:04.871Z,57.70
2017-09-01T13:14:30.941Z,57.20
2017-09-01T13:16:56.960Z,57.20
2017-09-01T13:19:22.986Z,57.00
2017-09-01T13:21:49.420Z,57.50
2017-09-01T13:24:15.435Z,56.80
2017-09-01T13:26:41.457Z,57.10
2017-09-01T13:29:07.536Z,55.90
2017-09-01T13:31:33.575Z,55.50
2017-09-01T13:33:59.620Z,53.80
2017-09-01T13:36:25.670Z,53.00
2017-09-01T13:38:51.690Z,53.60
2017-09-01T13:41:17.724Z,54.10
2017-09-01T13:43:43.751Z,54.10
2017-09-01T13:46:09.799Z,55.30
2017-09-01T13:48:36.199Z,55.40
2017-09-01T13:51:02.259Z,55.80
2017-09-01T13:53:28.297Z,54.70
2017-09-01T13:55:54.326Z,55.70
2017-09-01T13:58:20.339Z,56.60
2017-09-01T14:00:46.353Z,56.40
2017-09-01T14:03:12.406Z,56.40
2017-09-01T14:05:38.429Z,58.30
2017-09-01T14:08:04.477Z,58.30
2017-09-01T14:10:30.586Z,57.90
2017-09-01T14:12:56.611Z,57.50
2017-09-01T14:15:23.845Z,57.50
2017-09-01T14:17:49.961Z,59.20
2017-09-01T14:20:15.982Z,58.90
2017-09-01T14:22:42.001Z,58.80
2017-09-01T14:25:08.050Z,59.50
2017-09-01T14:27:34.092Z,60.20
2017-09-01T14:30:00.138Z,60.40
2017-09-01T14:32:26.352Z,59.50
2017-09-01T14:34:52.373Z,58.40
2017-09-01T14:37:18.459Z,58.70
2017-09-01T14:40:05.470Z,58.60
2017-09-01T14:42:31.772Z,57.70
2017-09-01T14:44:57.847Z,57.60
2017-09-01T14:47:24.328Z,58.40
2017-09-01T14:49:50.900Z,58.50
2017-09-01T14:52:19.473Z,58.30
2017-09-01T14:54:47.444Z,58.90
2017-09-01T14:57:13.505Z,59.00
2017-09-01T14:59:40.270Z,59.30
2017-09-01T15:02:06.444Z,58.80
2017-09-01T15:04:32.496Z,58.60
2017-09-01T15:06:58.890Z,58.80
2017-09-01T15:09:29.243Z,59.30
2017-09-01T15:11:55.666Z,58.80
2017-09-01T15:14:21.840Z,59.10
2017-09-01T15:16:48.120Z,59.20
2017-09-01T15:19:14.159Z,59.70
2017-09-01T15:21:40.195Z,59.40
2017-09-01T15:24:06.287Z,58.90
2017-09-01T15:26:32.330Z,58.60
2017-09-01T15:28:58.352Z,59.20
2017-09-01T15:31:24.396Z,58.50
2017-09-01T15:33:50.422Z,57.90
2017-09-01T15:36:16.448Z,57.80
2017-09-01T15:38:42.782Z,56.90
2017-09-01T15:41:08.838Z,56.80
2017-09-01T15:43:34.867Z,56.60
2017-09-01T15:46:01.170Z,57.20
2017-09-01T15:48:27.202Z,56.10
2017-09-01T15:50:53.225Z,55.50
2017-09-01T15:53:19.466Z,55.70
2017-09-01T15:55:45.500Z,55.90
2017-09-01T15:58:11.533Z,55.90
2017-09-01T16:00:37.842Z,56.60
2017-09-01T16:03:03.883Z,57.80
2017-09-01T16:05:29.910Z,58.40
2017-09-01T16:07:55.975Z,59.30
2017-09-01T16:10:22.070Z,60.00
2017-09-01T16:12:48.114Z,59.90
2017-09-01T16:15:14.188Z,60.40
2017-09-01T16:17:40.406Z,60.60
2017-09-01T16:20:06.428Z,60.90
2017-09-01T16:22:32.442Z,61.10
2017-09-01T16:24:58.546Z,60.10
2017-09-01T16:27:24.580Z,60.00
2017-09-01T16:29:50.626Z,59.40
2017-09-01T16:32:16.666Z,59.60
2017-09-01T16:34:42.698Z,60.40
2017-09-01T16:37:08.721Z,60.40
2017-09-01T16:39:34.766Z,60.80
2017-09-01T16:42:00.813Z,61.30
2017-09-01T16:44:26.838Z,61.20
2017-09-01T16:46:52.890Z,61.90
2017-09-01T16:49:18.913Z,63.00
2017-09-01T16:51:44.942Z,62.10
2017-09-01T16:54:11.017Z,63.00
2017-09-01T16:56:37.034Z,63.80
2017-09-01T16:59:03.055Z,64.60
2017-09-01T17:01:29.135Z,64.70
2017-09-01T17:03:55.166Z,65.30
2017-09-01T17:06:21.203Z,65.00
2017-09-01T17:08:47.254Z,65.10
2017-09-01T17:11:13.271Z,65.20
2017-09-01T17:13:39.315Z,65.10
2017-09-01T17:16:05.733Z,65.00
2017-09-01T17:18:31.790Z,65.40
2017-09-01T17:20:57.838Z,65.30
2017-09-01T17:23:24.087Z,66.00
2017-09-01T17:25:50.130Z,66.20
2017-09-01T17:28:16.167Z,65.20
2017-09-01T17:30:42.257Z,65.40
2017-09-01T17:33:08.280Z,65.80
2017-09-01T17:35:34.318Z,66.80
2017-09-01T17:38:00.522Z,66.20
2017-09-01T17:40:26.547Z,66.40
2017-09-01T17:42:52.564Z,66.90
2017-09-01T17:45:18.902Z,67.20
2017-09-01T17:47:44.936Z,67.30
2017-09-01T17:50:10.970Z,67.40
2017-09-01T17:52:37.275Z,68.20
2017-09-01T17:55:03.566Z,68.40
2017-09-01T17:57:29.619Z,69.00
2017-09-01T17:59:55.669Z,69.30
2017-09-01T18:02:21.742Z,69.40
2017-09-01T18:04:47.811Z,69.60
2017-09-01T18:07:14.214Z,69.90
2017-09-01T18:09:40.239Z,69.90
2017-09-01T18:12:06.340Z,69.70
2017-09-01T18:14:32.376Z,69.70
2017-09-01T18:16:58.420Z,69.90
2017-09-01T18:19:24.446Z,69.90
2017-09-01T18:21:50.490Z,70.10
2017-09-01T18:24:16.554Z,70.10
2017-09-01T18:26:42.614Z,70.50
2017-09-01T18:29:08.638Z,71.90
2017-09-01T18:31:34.986Z,71.10
2017-09-01T18:34:01.094Z,71.10
2017-09-01T18:36:27.135Z,71.60
2017-09-01T18:38:53.175Z,71.50
2017-09-01T18:41:19.235Z,71.90
2017-09-01T18:43:45.262Z,72.00
2017-09-01T18:46:11.305Z,72.20
2017-09-01T18:48:37.335Z,72.40
2017-09-01T18:51:03.622Z,72.30
2017-09-01T18:53:29.719Z,72.80
2017-09-01T18:55:55.743Z,72.70
2017-09-01T18:58:21.995Z,73.00
2017-09-01T19:00:48.018Z,73.10
2017-09-01T19:03:14.052Z,73.10
2017-09-01T19:05:40.104Z,73.20
2017-09-01T19:08:06.149Z,73.20
2017-09-01T19:10:32.172Z,73.50
2017-09-01T19:12:58.446Z,73.20
2017-09-01T19:15:24.499Z,73.40
2017-09-01T19:17:50.523Z,73.40
2017-09-01T19:20:16.601Z,73.40
2017-09-01T19:22:42.643Z,73.50
2017-09-01T19:25:08.671Z,73.50
2017-09-01T19:27:34.743Z,73.70
2017-09-01T19:30:00.794Z,74.00
2017-09-01T19:32:26.829Z,74.20
2017-09-01T19:34:52.873Z,74.10
2017-09-01T19:37:18.923Z,74.10
2017-09-01T19:39:44.974Z,73.90
2017-09-01T19:42:11.095Z,74.00
2017-09-01T19:44:37.127Z,74.40
2017-09-01T19:47:03.202Z,74.30
2017-09-01T19:49:29.456Z,73.60
2017-09-01T19:51:55.486Z,73.30
2017-09-01T19:54:21.551Z,73.20
2017-09-01T19:56:47.922Z,73.20
2017-09-01T19:59:14.023Z,73.90
2017-09-01T20:01:40.058Z,73.20
2017-09-01T20:04:06.110Z,73.70
2017-09-01T20:06:32.148Z,73.50
2017-09-01T20:08:58.198Z,73.50
2017-09-01T20:11:24.294Z,73.40
2017-09-01T20:13:50.434Z,73.60
2017-09-01T20:16:16.485Z,73.70
2017-09-01T20:18:42.521Z,73.70
2017-09-01T20:21:08.548Z,73.90
2017-09-01T20:23:34.783Z,73.70
2017-09-01T20:26:00.828Z,73.60
2017-09-01T20:28:26.862Z,73.70
2017-09-01T20:30:52.963Z,73.60
2017-09-01T20:33:19.030Z,73.50
2017-09-01T20:35:45.095Z,73.40
2017-09-01T20:38:11.156Z,73.50
2017-09-01T20:40:37.205Z,73.90
2017-09-01T20:43:03.245Z,73.90
2017-09-01T20:45:29.306Z,73.90
2017-09-01T20:47:55.346Z,73.80
2017-09-01T20:50:21.401Z,74.20
2017-09-01T20:52:47.456Z,74.10
2017-09-01T20:55:13.508Z,74.10
2017-09-01T20:57:39.562Z,74.50
2017-09-01T21:00:05.600Z,74.80
2017-09-01T21:02:31.643Z,75.00
2017-09-01T21:04:57.778Z,75.10
2017-09-01T21:07:23.856Z,75.60
2017-09-01T21:09:49.895Z,75.40
2017-09-01T21:12:16.132Z,75.70
2017-09-01T21:14:42.173Z,75.90
2017-09-01T21:17:08.206Z,75.80
2017-09-01T21:19:34.426Z,75.60
2017-09-01T21:22:00.472Z,75.40
2017-09-01T21:24:26.526Z,75.70
2017-09-01T21:26:52.591Z,75.40
2017-09-01T21:29:18.754Z,75.70
2017-09-01T21:31:44.940Z,75.80
2017-09-01T21:34:11.274Z,75.40
2017-09-01T21:36:37.426Z,75.40
2017-09-01T21:39:03.754Z,76.30
2017-09-01T21:41:29.990Z,75.20
2017-09-01T21:43:56.938Z,75.70
2017-09-01T21:46:23.089Z,76.20
2017-09-01T21:48:49.286Z,75.90
2017-09-01T21:51:15.460Z,76.20
2017-09-01T21:53:41.621Z,75.80
2017-09-01T21:56:07.866Z,76.00
2017-09-01T21:58:34.071Z,76.20
2017-09-01T22:01:12.512Z,75.70
2017-09-01T22:03:38.654Z,75.10
2017-09-01T22:06:04.932Z,75.50
2017-09-01T22:08:31.152Z,75.00
2017-09-01T22:10:57.340Z,75.50
2017-09-01T22:13:23.449Z,75.40
2017-09-01T22:15:49.675Z,75.70
2017-09-01T22:18:15.936Z,75.40
2017-09-01T22:20:42.146Z,75.50
2017-09-01T22:23:09.293Z,75.60
2017-09-01T22:25:35.374Z,76.30
2017-09-01T22:28:01.522Z,75.70
2017-09-01T22:30:27.570Z,76.00
2017-09-01T22:32:53.587Z,75.90
2017-09-01T22:35:19.615Z,76.20
2017-09-01T22:37:45.826Z,76.00
2017-09-01T22:40:11.846Z,76.30
2017-09-01T22:42:37.858Z,75.90
2017-09-01T22:45:03.910Z,75.60
2017-09-01T22:47:29.930Z,75.70
2017-09-01T22:49:55.966Z,75.60
2017-09-01T22:52:22.007Z,75.20
2017-09-01T22:54:48.046Z,75.30
2017-09-01T22:57:14.098Z,75.20
2017-09-01T22:59:40.316Z,75.10
2017-09-01T23:02:06.333Z,75.20
2017-09-01T23:04:32.361Z,75.20
2017-09-01T23:06:58.920Z,75.40
2017-09-01T23:09:24.963Z,75.30
2017-09-01T23:11:51.022Z,75.60
2017-09-01T23:14:17.059Z,75.50
2017-09-01T23:16:43.079Z,75.90
2017-09-01T23:19:09.100Z,76.00
2017-09-01T23:21:35.848Z,76.00
2017-09-01T23:24:01.886Z,76.10
2017-09-01T23:26:27.917Z,76.50
2017-09-01T23:28:53.945Z,76.20
2017-09-01T23:31:19.965Z,76.00
2017-09-01T23:33:46.032Z,76.50
2017-09-01T23:36:12.053Z,76.40
2017-09-01T23:38:38.050Z,76.50
2017-09-01T23:41:04.076Z,76.20
2017-09-01T23:43:30.085Z,76.60
2017-09-01T23:45:56.136Z,76.80
2017-09-01T23:48:22.166Z,76.90
2017-09-01T23:50:48.213Z,76.60
2017-09-01T23:53:14.232Z,77.10
2017-09-01T23:55:40.254Z,76.60
2017-09-01T23:58:06.292Z,77.10
