createdAt,value
2022-10-17T00:01:10.003Z,17.27
2022-10-17T00:03:40.029Z,18.63
2022-10-17T00:06:09.808Z,18.30
2022-10-17T00:08:38.725Z,18.23
2022-10-17T00:11:09.246Z,15.33
2022-10-17T00:13:37.608Z,22.70
2022-10-17T00:16:07.845Z,21.17
2022-10-17T00:18:35.962Z,22.87
2022-10-17T00:21:04.027Z,22.03
2022-10-17T00:23:32.173Z,25.57
2022-10-17T00:26:01.174Z,26.97
2022-10-17T00:28:29.389Z,25.60
2022-10-17T00:30:58.095Z,19.10
2022-10-17T00:33:28.555Z,27.87
2022-10-17T00:36:04.818Z,17.07
2022-10-17T00:38:32.825Z,12.43
2022-10-17T00:41:00.850Z,19.03
2022-10-17T00:43:29.687Z,8.87
2022-10-17T00:45:57.667Z,7.90
2022-10-17T00:48:27.207Z,6.47
2022-10-17T00:50:55.865Z,9.87
2022-10-17T00:53:23.874Z,10.73
2022-10-17T00:55:54.208Z,12.80
2022-10-17T00:58:22.565Z,10.33
2022-10-17T01:00:50.623Z,19.07
2022-10-17T01:03:18.640Z,12.37
2022-10-17T01:05:48.262Z,13.43
2022-10-17T01:08:16.974Z,12.33
2022-10-17T01:10:57.971Z,14.27
2022-10-17T01:13:31.393Z,12.83
2022-10-17T01:16:08.802Z,13.97
2022-10-17T01:18:48.696Z,12.37
2022-10-17T01:21:34.670Z,11.57
2022-10-17T01:24:38.448Z,14.57
2022-10-17T01:27:46.076Z,16.07
2022-10-17T01:30:38.423Z,16.93
2022-10-17T01:33:14.470Z,16.87
2022-10-17T01:35:53.551Z,15.17
2022-10-17T01:38:26.044Z,11.30
2022-10-17T01:41:01.539Z,12.27
2022-10-17T01:43:35.891Z,12.73
2022-10-17T01:46:11.719Z,12.37
2022-10-17T01:48:44.453Z,11.33
2022-10-17T01:51:18.729Z,14.40
2022-10-17T01:53:53.603Z,14.83
2022-10-17T01:56:25.638Z,13.87
2022-10-17T01:58:58.984Z,11.73
2022-10-17T02:01:30.063Z,14.77
2022-10-17T02:04:00.967Z,10.97
2022-10-17T02:06:29.182Z,11.10
2022-10-17T02:08:57.205Z,12.27
2022-10-17T02:11:27.304Z,11.40
2022-10-17T02:14:19.636Z,9.97
2022-10-17T02:16:58.430Z,9.73
2022-10-17T02:19:52.283Z,8.53
2022-10-17T02:22:31.465Z,8.23
2022-10-17T02:25:03.968Z,9.13
2022-10-17T02:27:43.729Z,10.50
2022-10-17T02:30:16.226Z,10.03
2022-10-17T02:32:50.257Z,8.13
2022-10-17T02:35:22.501Z,9.90
2022-10-17T02:37:52.477Z,15.77
2022-10-17T02:40:23.873Z,9.33
2022-10-17T02:42:54.333Z,13.03
2022-10-17T02:45:24.681Z,10.73
2022-10-17T02:48:00.111Z,12.33
2022-10-17T02:50:40.510Z,8.90
2022-10-17T02:53:13.579Z,10.33
2022-10-17T02:55:47.232Z,8.83
2022-10-17T02:58:20.930Z,10.33
2022-10-17T03:00:49.382Z,12.03
2022-10-17T03:03:22.710Z,10.67
2022-10-17T03:05:52.402Z,10.50
2022-10-17T03:08:20.679Z,8.27
2022-10-17T03:10:48.732Z,13.47
2022-10-17T03:13:17.110Z,12.03
2022-10-17T03:15:44.929Z,9.93
2022-10-17T03:18:13.152Z,10.90
2022-10-17T03:20:41.195Z,9.97
2022-10-17T03:23:10.516Z,11.30
2022-10-17T03:25:38.636Z,12.10
2022-10-17T03:28:06.693Z,11.47
2022-10-17T03:30:34.937Z,11.50
2022-10-17T03:33:02.777Z,9.97
2022-10-17T03:35:30.674Z,10.17
2022-10-17T03:37:58.467Z,12.30
2022-10-17T03:40:27.774Z,10.70
2022-10-17T03:42:55.663Z,14.57
2022-10-17T03:45:23.555Z,9.73
2022-10-17T03:47:51.320Z,11.03
2022-10-17T03:50:19.120Z,11.30
2022-10-17T03:52:47.884Z,8.93
2022-10-17T03:55:16.011Z,11.97
2022-10-17T03:57:45.737Z,8.93
2022-10-17T04:00:14.663Z,11.33
2022-10-17T04:02:42.551Z,13.63
2022-10-17T04:05:10.708Z,9.87
2022-10-17T04:07:38.683Z,11.07
2022-10-17T04:10:07.593Z,11.53
2022-10-17T04:12:35.447Z,9.90
2022-10-17T04:15:05.123Z,11.40
2022-10-17T04:17:37.293Z,10.40
2022-10-17T04:20:06.951Z,9.93
2022-10-17T04:22:34.848Z,7.93
2022-10-17T04:25:02.874Z,11.30
2022-10-17T04:27:30.788Z,7.83
2022-10-17T04:29:58.845Z,10.03
2022-10-17T04:32:28.372Z,9.20
2022-10-17T04:34:56.375Z,11.67
2022-10-17T04:37:24.352Z,10.33
2022-10-17T04:39:52.267Z,11.23
2022-10-17T04:42:20.066Z,12.00
2022-10-17T04:44:47.954Z,9.73
2022-10-17T04:47:15.866Z,12.40
2022-10-17T04:49:45.241Z,9.13
2022-10-17T04:52:13.352Z,13.70
2022-10-17T04:54:41.291Z,11.73
2022-10-17T04:57:09.248Z,11.97
2022-10-17T04:59:37.078Z,9.70
2022-10-17T05:02:05.117Z,11.60
2022-10-17T05:04:33.039Z,12.40
2022-10-17T05:07:02.357Z,10.43
2022-10-17T05:09:30.762Z,11.90
2022-10-17T05:11:58.782Z,12.83
2022-10-17T05:14:26.626Z,9.53
2022-10-17T05:16:54.568Z,9.00
2022-10-17T05:19:22.403Z,11.23
2022-10-17T05:21:50.669Z,9.80
2022-10-17T05:24:20.030Z,11.13
2022-10-17T05:26:47.872Z,9.57
2022-10-17T05:29:16.130Z,11.27
2022-10-17T05:31:44.117Z,10.60
2022-10-17T05:34:13.922Z,11.93
2022-10-17T05:36:42.113Z,7.73
2022-10-17T05:39:10.087Z,8.20
2022-10-17T05:41:39.958Z,7.87
2022-10-17T05:44:10.408Z,11.07
2022-10-17T05:46:38.353Z,12.77
2022-10-17T05:49:19.421Z,11.17
2022-10-17T05:51:54.576Z,10.47
2022-10-17T05:54:22.465Z,12.27
2022-10-17T05:56:58.842Z,9.20
2022-10-17T05:59:28.143Z,11.63
2022-10-17T06:01:57.576Z,10.90
2022-10-17T06:04:27.867Z,9.57
2022-10-17T06:06:56.528Z,11.93
2022-10-17T06:09:24.843Z,15.30
2022-10-17T06:11:54.166Z,13.13
2022-10-17T06:14:22.310Z,15.20
2022-10-17T06:16:50.166Z,12.00
2022-10-17T06:19:18.124Z,10.73
2022-10-17T06:21:46.048Z,11.23
2022-10-17T06:24:14.120Z,12.33
2022-10-17T06:26:42.029Z,15.77
2022-10-17T06:29:11.823Z,11.47
2022-10-17T06:31:39.895Z,15.37
2022-10-17T06:34:08.023Z,12.03
2022-10-17T06:36:36.471Z,13.03
2022-10-17T06:39:05.074Z,10.17
2022-10-17T06:41:33.081Z,11.40
2022-10-17T06:44:01.276Z,8.97
2022-10-17T06:46:31.040Z,7.33
2022-10-17T06:48:59.211Z,10.20
2022-10-17T06:51:27.481Z,11.87
2022-10-17T06:53:57.300Z,7.23
2022-10-17T06:56:25.825Z,9.90
2022-10-17T06:58:54.849Z,12.37
2022-10-17T07:01:23.228Z,17.43
2022-10-17T07:03:52.694Z,13.63
2022-10-17T07:06:20.726Z,11.70
2022-10-17T07:08:48.619Z,7.80
2022-10-17T07:11:19.446Z,12.00
2022-10-17T07:13:48.214Z,7.50
2022-10-17T07:16:17.545Z,11.23
2022-10-17T07:18:46.985Z,9.07
2022-10-17T07:21:16.310Z,10.17
2022-10-17T07:23:44.413Z,10.90
2022-10-17T07:26:15.092Z,11.40
2022-10-17T07:28:45.170Z,6.93
2022-10-17T07:31:15.967Z,10.53
2022-10-17T07:36:18.753Z,10.00
2022-10-17T07:38:46.723Z,8.43
2022-10-17T07:41:19.182Z,9.80
2022-10-17T07:43:49.929Z,11.50
2022-10-17T07:46:17.935Z,11.23
2022-10-17T07:48:46.362Z,10.77
2022-10-17T07:51:14.599Z,8.93
2022-10-17T07:53:47.977Z,11.73
2022-10-17T07:56:16.946Z,12.93
2022-10-17T07:58:44.855Z,14.77
2022-10-17T08:01:15.654Z,14.03
2022-10-17T08:03:45.747Z,11.57
2022-10-17T08:06:14.387Z,11.60
2022-10-17T08:08:44.353Z,9.80
2022-10-17T08:11:14.736Z,14.90
2022-10-17T08:13:43.331Z,10.90
2022-10-17T08:16:13.483Z,12.63
2022-10-17T08:18:42.692Z,11.73
2022-10-17T08:21:11.644Z,11.80
2022-10-17T08:23:39.548Z,12.97
2022-10-17T08:26:10.777Z,10.00
2022-10-17T08:28:39.780Z,11.50
2022-10-17T08:31:09.548Z,13.30
2022-10-17T08:33:37.558Z,9.30
2022-10-17T08:36:06.918Z,11.77
2022-10-17T08:38:36.908Z,11.13
2022-10-17T08:41:14.150Z,9.33
2022-10-17T08:43:54.432Z,9.83
2022-10-17T08:46:22.427Z,8.63
2022-10-17T08:48:52.632Z,9.50
2022-10-17T08:51:24.208Z,11.47
2022-10-17T08:53:57.056Z,7.37
2022-10-17T08:56:44.530Z,8.87
2022-10-17T08:59:22.626Z,9.17
2022-10-17T09:01:56.219Z,7.37
2022-10-17T09:04:46.618Z,6.53
2022-10-17T09:07:21.424Z,5.83
2022-10-17T09:09:58.110Z,6.93
2022-10-17T09:12:49.034Z,10.13
2022-10-17T09:15:50.844Z,7.27
2022-10-17T09:18:25.010Z,6.07
2022-10-17T09:20:55.904Z,8.37
2022-10-17T09:23:27.059Z,7.10
2022-10-17T09:26:03.260Z,5.90
2022-10-17T09:28:38.677Z,4.07
2022-10-17T09:31:13.097Z,6.70
2022-10-17T09:33:54.971Z,6.47
2022-10-17T09:36:29.537Z,4.90
2022-10-17T09:39:00.143Z,3.83
2022-10-17T09:41:50.254Z,7.17
2022-10-17T09:44:22.923Z,6.27
2022-10-17T09:47:10.943Z,11.47
2022-10-17T09:49:40.899Z,5.60
2022-10-17T09:52:20.338Z,5.83
2022-10-17T09:54:50.494Z,8.90
2022-10-17T09:57:20.370Z,4.63
2022-10-17T09:59:58.452Z,3.60
2022-10-17T10:02:29.093Z,4.10
2022-10-17T10:05:05.012Z,8.70
2022-10-17T10:07:36.423Z,4.97
2022-10-17T10:10:07.404Z,4.43
2022-10-17T10:12:37.690Z,4.63
2022-10-17T10:15:32.399Z,4.27
2022-10-17T10:18:00.465Z,6.43
2022-10-17T10:20:34.945Z,3.43
2022-10-17T10:23:17.668Z,3.53
2022-10-17T10:25:55.977Z,6.47
2022-10-17T10:28:28.022Z,3.57
2022-10-17T10:30:59.645Z,5.37
2022-10-17T10:33:31.139Z,4.90
2022-10-17T10:36:03.320Z,6.60
2022-10-17T10:38:34.370Z,7.07
2022-10-17T10:41:05.354Z,4.60
2022-10-17T10:43:37.846Z,4.33
2022-10-17T10:46:18.746Z,4.87
2022-10-17T10:48:56.651Z,3.37
2022-10-17T10:51:31.708Z,4.50
2022-10-17T10:54:06.466Z,3.57
2022-10-17T10:56:38.825Z,4.47
2022-10-17T10:59:14.520Z,4.90
2022-10-17T11:01:50.396Z,3.03
2022-10-17T11:04:29.299Z,3.73
2022-10-17T11:07:07.439Z,3.73
2022-10-17T11:09:48.050Z,5.00
2022-10-17T11:12:22.355Z,5.37
2022-10-17T11:14:57.411Z,2.77
2022-10-17T11:17:35.062Z,4.20
2022-10-17T11:20:19.846Z,4.70
2022-10-17T11:22:49.989Z,4.03
2022-10-17T11:25:32.301Z,3.37
2022-10-17T11:28:04.677Z,4.47
2022-10-17T11:30:42.345Z,4.67
2022-10-17T11:33:18.431Z,4.07
2022-10-17T11:35:49.788Z,6.87
2022-10-17T11:38:25.024Z,2.77
2022-10-17T11:40:57.293Z,3.00
2022-10-17T11:43:29.927Z,2.50
2022-10-17T11:46:01.909Z,4.27
2022-10-17T11:48:38.291Z,6.17
2022-10-17T11:54:03.941Z,2.40
2022-10-17T11:56:42.930Z,4.03
2022-10-17T11:59:45.660Z,3.00
2022-10-17T12:02:23.069Z,6.10
2022-10-17T12:05:02.213Z,4.30
2022-10-17T12:07:39.230Z,3.67
2022-10-17T12:10:21.079Z,5.70
2022-10-17T12:12:49.468Z,2.93
2022-10-17T12:15:32.185Z,2.33
2022-10-17T12:18:02.683Z,5.53
2022-10-17T12:20:36.976Z,2.90
2022-10-17T12:23:23.107Z,9.57
2022-10-17T12:25:55.882Z,5.30
2022-10-17T12:28:30.471Z,7.50
2022-10-17T12:31:01.356Z,3.97
2022-10-17T12:33:34.539Z,3.80
2022-10-17T12:36:44.836Z,3.47
2022-10-17T12:39:47.563Z,3.20
2022-10-17T12:42:47.580Z,4.57
2022-10-17T12:45:51.368Z,3.30
2022-10-17T12:48:54.343Z,4.93
2022-10-17T12:51:40.507Z,2.83
2022-10-17T12:54:12.954Z,3.93
2022-10-17T12:56:45.374Z,6.00
2022-10-17T12:59:18.208Z,3.63
2022-10-17T13:01:49.509Z,6.37
2022-10-17T13:04:18.792Z,2.30
2022-10-17T13:06:48.645Z,2.87
2022-10-17T13:09:26.771Z,4.70
2022-10-17T13:11:59.255Z,4.20
2022-10-17T13:14:27.970Z,5.20
2022-10-17T13:16:58.887Z,4.07
2022-10-17T13:19:30.338Z,3.03
2022-10-17T13:22:06.466Z,6.00
2022-10-17T13:24:37.093Z,3.65
2022-10-17T13:27:08.240Z,2.67
2022-10-17T13:29:36.219Z,4.90
2022-10-17T13:32:06.277Z,3.20
2022-10-17T13:34:35.119Z,4.68
2022-10-17T13:37:05.434Z,2.50
2022-10-17T13:39:54.499Z,4.03
2022-10-17T13:42:28.184Z,2.47
2022-10-17T13:44:57.928Z,4.25
2022-10-17T13:47:28.003Z,4.10
2022-10-17T13:49:57.384Z,2.60
2022-10-17T13:52:28.218Z,2.33
2022-10-17T13:55:07.006Z,4.55
2022-10-17T13:57:36.418Z,5.93
2022-10-17T14:00:12.488Z,3.13
2022-10-17T14:02:42.008Z,2.58
2022-10-17T14:05:18.600Z,2.72
2022-10-17T14:08:10.754Z,3.30
2022-10-17T14:10:42.684Z,4.43
2022-10-17T14:13:22.515Z,7.47
2022-10-17T14:15:51.908Z,2.78
2022-10-17T14:18:22.309Z,3.53
2022-10-17T14:23:42.065Z,4.90
2022-10-17T14:26:16.394Z,2.85
2022-10-17T14:28:48.438Z,7.03
2022-10-17T14:31:33.285Z,3.67
2022-10-17T14:34:02.666Z,3.65
2022-10-17T14:36:37.261Z,4.22
2022-10-17T14:39:12.019Z,2.50
2022-10-17T14:41:45.394Z,2.42
2022-10-17T14:44:27.577Z,2.78
2022-10-17T14:46:59.261Z,3.42
2022-10-17T14:49:33.446Z,3.70
2022-10-17T14:52:27.794Z,4.70
2022-10-17T14:54:56.659Z,2.75
2022-10-17T14:57:29.522Z,3.20
2022-10-17T14:59:59.031Z,4.20
2022-10-17T15:02:28.735Z,4.73
2022-10-17T15:04:59.516Z,2.47
2022-10-17T15:07:27.315Z,6.37
2022-10-17T15:09:55.363Z,3.67
2022-10-17T15:12:25.911Z,3.43
2022-10-17T15:14:54.714Z,3.50
2022-10-17T15:17:28.235Z,4.87
2022-10-17T15:19:56.973Z,6.07
2022-10-17T15:22:25.748Z,3.53
2022-10-17T15:24:57.423Z,3.57
2022-10-17T15:27:28.906Z,6.70
2022-10-17T15:29:56.978Z,5.47
2022-10-17T15:32:34.504Z,5.33
2022-10-17T15:35:02.918Z,3.33
2022-10-17T15:37:36.015Z,3.87
2022-10-17T15:40:05.487Z,2.67
2022-10-17T15:42:33.990Z,4.23
2022-10-17T15:45:03.049Z,5.43
2022-10-17T15:47:38.138Z,6.50
2022-10-17T15:50:08.901Z,3.93
2022-10-17T15:52:37.619Z,4.10
2022-10-17T15:55:06.922Z,5.40
2022-10-17T15:57:38.024Z,3.57
2022-10-17T16:00:14.125Z,4.27
2022-10-17T16:02:47.107Z,6.00
2022-10-17T16:05:18.057Z,5.07
2022-10-17T16:07:49.002Z,3.50
2022-10-17T16:10:20.732Z,6.50
2022-10-17T16:12:50.350Z,5.37
2022-10-17T16:15:27.082Z,8.10
2022-10-17T16:18:05.910Z,3.57
2022-10-17T16:20:35.890Z,4.90
2022-10-17T16:23:10.924Z,4.27
2022-10-17T16:25:40.330Z,6.40
2022-10-17T16:28:09.535Z,5.13
2022-10-17T16:30:46.609Z,9.20
2022-10-17T16:33:16.517Z,6.03
2022-10-17T16:35:46.638Z,4.57
2022-10-17T16:38:15.149Z,4.50
2022-10-17T16:40:43.633Z,5.10
2022-10-17T16:43:14.242Z,5.47
2022-10-17T16:45:43.331Z,5.47
2022-10-17T16:48:12.217Z,6.20
2022-10-17T16:50:42.056Z,5.23
2022-10-17T16:53:09.978Z,4.40
2022-10-17T16:55:37.823Z,6.90
2022-10-17T16:58:05.727Z,6.93
2022-10-17T17:00:33.952Z,7.83
2022-10-17T17:03:02.288Z,5.93
2022-10-17T17:05:30.220Z,9.37
2022-10-17T17:07:59.897Z,4.33
2022-10-17T17:10:27.788Z,6.57
2022-10-17T17:12:55.776Z,10.13
2022-10-17T17:15:23.697Z,6.97
2022-10-17T17:17:55.247Z,12.53
2022-10-17T17:20:23.771Z,10.07
2022-10-17T17:22:52.305Z,9.30
2022-10-17T17:25:22.095Z,9.17
2022-10-17T17:27:50.559Z,5.30
2022-10-17T17:30:18.929Z,11.27
2022-10-17T17:32:47.043Z,10.00
2022-10-17T17:35:15.329Z,10.63
2022-10-17T17:37:43.306Z,5.73
2022-10-17T17:40:12.343Z,4.53
2022-10-17T17:42:41.602Z,7.20
2022-10-17T17:45:10.559Z,8.57
2022-10-17T17:47:38.472Z,9.57
2022-10-17T17:50:07.581Z,7.63
2022-10-17T17:52:35.926Z,9.87
2022-10-17T17:55:04.279Z,7.30
2022-10-17T17:57:32.926Z,13.93
2022-10-17T18:00:02.618Z,11.83
2022-10-17T18:02:33.526Z,10.77
2022-10-17T18:05:02.045Z,9.10
2022-10-17T18:07:32.147Z,11.07
2022-10-17T18:10:02.890Z,9.50
2022-10-17T18:12:31.450Z,11.43
2022-10-17T18:14:59.582Z,10.53
2022-10-17T18:17:29.387Z,7.70
2022-10-17T18:19:57.293Z,11.50
2022-10-17T18:22:25.284Z,15.63
2022-10-17T18:24:53.365Z,9.10
2022-10-17T18:27:21.184Z,9.23
2022-10-17T18:29:50.497Z,16.33
2022-10-17T18:32:18.755Z,9.90
2022-10-17T18:34:47.974Z,10.00
2022-10-17T18:37:15.906Z,11.50
2022-10-17T18:39:43.830Z,11.97
2022-10-17T18:42:11.910Z,7.63
2022-10-17T18:44:39.806Z,9.83
2022-10-17T18:47:08.128Z,11.27
2022-10-17T18:49:36.979Z,8.03
2022-10-17T18:52:06.591Z,11.23
2022-10-17T18:54:34.782Z,11.03
2022-10-17T18:57:03.056Z,12.00
2022-10-17T18:59:31.027Z,13.37
2022-10-17T19:01:59.129Z,13.13
2022-10-17T19:04:27.644Z,14.37
2022-10-17T19:06:55.676Z,11.97
2022-10-17T19:09:25.195Z,13.23
2022-10-17T19:11:53.827Z,11.90
2022-10-17T19:14:21.732Z,16.10
2022-10-17T19:16:51.930Z,12.00
2022-10-17T19:19:24.230Z,15.60
2022-10-17T19:21:53.037Z,11.90
2022-10-17T19:24:25.369Z,11.63
2022-10-17T19:26:55.169Z,13.13
2022-10-17T19:29:25.178Z,10.50
2022-10-17T19:34:21.983Z,11.17
2022-10-17T19:36:49.781Z,11.33
2022-10-17T19:39:21.352Z,13.40
2022-10-17T19:41:50.782Z,18.13
2022-10-17T19:44:18.571Z,15.17
2022-10-17T19:46:48.973Z,11.27
2022-10-17T19:49:17.073Z,14.60
2022-10-17T19:51:45.212Z,19.33
2022-10-17T19:54:15.024Z,12.47
2022-10-17T19:56:43.465Z,13.47
2022-10-17T19:59:14.844Z,15.57
2022-10-17T20:01:43.349Z,11.27
2022-10-17T20:04:12.179Z,12.40
2022-10-17T20:06:40.944Z,11.90
2022-10-17T20:09:12.385Z,15.30
2022-10-17T20:11:43.745Z,12.93
2022-10-17T20:14:12.961Z,14.87
2022-10-17T20:16:40.844Z,11.70
2022-10-17T20:19:10.951Z,14.77
2022-10-17T20:21:39.941Z,13.57
2022-10-17T20:24:09.663Z,13.10
2022-10-17T20:26:38.980Z,12.23
2022-10-17T20:29:10.863Z,9.13
2022-10-17T20:31:42.148Z,10.93
2022-10-17T20:34:12.493Z,12.40
2022-10-17T20:36:40.334Z,17.40
2022-10-17T20:39:08.521Z,14.80
2022-10-17T20:41:36.489Z,9.93
2022-10-17T20:44:04.725Z,11.33
2022-10-17T20:46:37.253Z,12.67
2022-10-17T20:49:09.777Z,12.37
2022-10-17T20:51:37.687Z,9.03
2022-10-17T20:54:06.019Z,10.33
2022-10-17T20:56:35.432Z,9.23
2022-10-17T20:59:05.438Z,10.13
2022-10-17T21:01:35.717Z,9.27
2022-10-17T21:04:33.460Z,9.70
2022-10-17T21:06:53.881Z,9.53
2022-10-17T21:09:23.009Z,10.57
2022-10-17T21:11:54.928Z,10.43
2022-10-17T21:14:23.905Z,14.30
2022-10-17T21:16:53.110Z,10.50
2022-10-17T21:19:21.704Z,9.00
2022-10-17T21:21:49.482Z,10.87
2022-10-17T21:24:20.491Z,12.47
2022-10-17T21:26:55.039Z,12.87
2022-10-17T21:29:24.209Z,11.10
2022-10-17T21:31:52.312Z,13.37
2022-10-17T21:34:23.850Z,12.70
2022-10-17T21:36:52.174Z,10.93
2022-10-17T21:39:21.753Z,10.97
2022-10-17T21:41:49.544Z,7.37
2022-10-17T21:44:18.671Z,10.20
2022-10-17T21:46:47.065Z,9.70
2022-10-17T21:49:17.682Z,10.73
2022-10-17T21:51:47.360Z,8.17
2022-10-17T21:54:16.080Z,8.13
2022-10-17T21:56:45.430Z,10.30
2022-10-17T21:59:13.558Z,13.57
2022-10-17T22:01:43.780Z,11.23
2022-10-17T22:04:14.240Z,9.63
2022-10-17T22:06:43.955Z,12.30
2022-10-17T22:09:15.627Z,8.03
2022-10-17T22:11:47.278Z,8.57
2022-10-17T22:14:16.921Z,8.20
2022-10-17T22:16:46.470Z,9.03
2022-10-17T22:19:16.692Z,9.77
2022-10-17T22:21:44.496Z,12.53
2022-10-17T22:24:14.543Z,8.47
2022-10-17T22:26:42.975Z,8.33
2022-10-17T22:29:13.485Z,18.23
2022-10-17T22:31:41.723Z,10.47
2022-10-17T22:34:12.099Z,9.77
2022-10-17T22:36:40.121Z,10.13
2022-10-17T22:39:17.026Z,9.97
2022-10-17T22:41:45.236Z,11.10
2022-10-17T22:44:16.693Z,7.87
2022-10-17T22:46:46.377Z,8.47
2022-10-17T22:49:14.191Z,13.50
2022-10-17T22:51:45.225Z,7.53
2022-10-17T22:54:13.017Z,9.23
2022-10-17T22:56:41.255Z,8.07
2022-10-17T22:59:09.082Z,8.63
2022-10-17T23:01:41.411Z,13.43
2022-10-17T23:04:09.228Z,11.27
2022-10-17T23:06:37.242Z,8.13
2022-10-17T23:09:05.762Z,10.90
2022-10-17T23:11:33.675Z,12.40
2022-10-17T23:14:01.461Z,13.27
2022-10-17T23:16:29.267Z,7.90
2022-10-17T23:18:58.768Z,10.30
2022-10-17T23:21:26.550Z,10.83
2022-10-17T23:23:56.496Z,13.20
2022-10-17T23:26:24.590Z,10.27
2022-10-17T23:29:00.743Z,9.97
2022-10-17T23:31:31.925Z,11.27
2022-10-17T23:34:01.140Z,14.17
2022-10-17T23:36:29.135Z,9.67
2022-10-17T23:38:58.606Z,7.73
2022-10-17T23:41:33.050Z,9.17
2022-10-17T23:44:03.112Z,8.53
2022-10-17T23:49:43.397Z,8.27
2022-10-17T23:52:11.408Z,10.07
2022-10-17T23:54:39.204Z,7.33
2022-10-17T23:57:07.141Z,8.60
2022-10-17T23:59:34.914Z,9.17
