createdAt,value
2018-05-14T00:03:32.379Z,21.6
2018-05-14T00:20:20.826Z,21.6
2018-05-14T00:37:09.476Z,21.6
2018-05-14T00:53:58.031Z,21.6
2018-05-14T01:10:46.540Z,21.6
2018-05-14T01:27:35.105Z,21.6
2018-05-14T01:44:23.676Z,21.6
2018-05-14T02:01:12.141Z,21.3
2018-05-14T02:18:00.656Z,21.3
2018-05-14T02:34:49.090Z,21.3
2018-05-14T02:51:37.626Z,21.3
2018-05-14T03:08:25.944Z,21.3
2018-05-14T03:25:14.463Z,21.3
2018-05-14T03:42:02.773Z,21.3
2018-05-14T03:58:51.023Z,21.3
2018-05-14T04:15:39.469Z,21.3
2018-05-14T04:32:27.817Z,21.3
2018-05-14T04:49:16.174Z,21.3
2018-05-14T05:06:04.499Z,21.3
2018-05-14T05:22:52.988Z,21.3
2018-05-14T05:39:41.158Z,21.3
2018-05-14T05:56:29.516Z,21.3
2018-05-14T06:13:17.844Z,21.6
2018-05-14T06:30:06.928Z,21.9
2018-05-14T06:46:56.194Z,22.2
2018-05-14T07:03:45.632Z,22.6
2018-05-14T07:20:35.538Z,22.9
2018-05-14T07:37:25.622Z,22.9
2018-05-14T07:54:15.935Z,22.9
2018-05-14T08:11:06.335Z,23.2
2018-05-14T08:27:56.697Z,23.2
2018-05-14T08:44:47.190Z,23.2
2018-05-14T09:01:37.777Z,23.2
2018-05-14T09:18:28.606Z,23.5
2018-05-14T09:35:19.518Z,23.5
2018-05-14T09:52:10.428Z,23.5
2018-05-14T10:09:01.592Z,23.8
2018-05-14T10:25:52.786Z,23.8
2018-05-14T10:42:43.867Z,23.5
2018-05-14T10:59:34.806Z,23.5
2018-05-14T11:16:26.047Z,23.8
2018-05-14T11:33:17.591Z,24.2
2018-05-14T11:48:28.279Z,24.2
2018-05-14T12:05:20.252Z,24.5
2018-05-14T12:22:12.596Z,24.8
2018-05-14T12:27:16.476Z,25.1
2018-05-14T12:44:09.125Z,25.1
2018-05-14T13:01:02.000Z,25.1
2018-05-14T13:17:54.947Z,25.4
2018-05-14T13:31:25.429Z,25.4
2018-05-14T13:38:11.283Z,25.4
2018-05-14T13:41:33.446Z,25.4
2018-05-14T13:56:45.308Z,25.4
2018-05-14T14:10:15.865Z,25.4
2018-05-14T14:27:09.239Z,25.4
2018-05-14T14:44:02.612Z,25.4
2018-05-14T15:00:56.087Z,25.8
2018-05-14T15:17:49.752Z,25.8
2018-05-14T15:34:43.092Z,25.8
2018-05-14T15:51:36.834Z,25.8
2018-05-14T16:08:30.518Z,25.8
2018-05-14T16:25:23.926Z,25.8
2018-05-14T16:42:17.488Z,25.8
2018-05-14T16:59:10.854Z,25.4
2018-05-14T17:16:04.056Z,25.1
2018-05-14T17:32:56.565Z,24.8
2018-05-14T17:49:48.993Z,24.5
2018-05-14T18:06:41.397Z,24.5
2018-05-14T18:23:33.661Z,24.5
2018-05-14T18:40:25.850Z,24.2
2018-05-14T18:57:18.527Z,24.2
2018-05-14T19:14:09.615Z,23.8
2018-05-14T19:31:01.217Z,23.8
2018-05-14T19:47:52.732Z,23.5
2018-05-14T20:04:44.138Z,23.5
2018-05-14T20:21:35.497Z,23.5
2018-05-14T20:38:26.612Z,23.2
2018-05-14T20:55:17.741Z,23.2
2018-05-14T21:12:08.714Z,23.2
2018-05-14T21:28:58.901Z,22.9
2018-05-14T21:45:48.963Z,22.6
2018-05-14T22:02:38.567Z,22.6
2018-05-14T22:19:28.187Z,22.6
2018-05-14T22:36:17.937Z,22.6
2018-05-14T22:53:07.635Z,22.6
2018-05-14T23:09:57.375Z,22.6
2018-05-14T23:26:47.102Z,22.6
2018-05-14T23:43:36.935Z,22.6
