createdAt,value
2018-03-30T00:04:11.939Z,70.00
2018-03-30T00:09:03.429Z,69.60
2018-03-30T00:13:55.562Z,68.80
2018-03-30T00:18:48.463Z,68.60
2018-03-30T00:23:39.874Z,68.50
2018-03-30T00:28:32.006Z,68.00
2018-03-30T00:33:24.215Z,67.90
2018-03-30T00:38:15.627Z,67.80
2018-03-30T00:43:07.141Z,67.70
2018-03-30T00:47:59.298Z,67.30
2018-03-30T00:52:52.087Z,67.70
2018-03-30T00:57:43.503Z,67.60
2018-03-30T01:02:35.002Z,67.80
2018-03-30T01:07:27.570Z,67.60
2018-03-30T01:12:19.703Z,67.90
2018-03-30T01:17:11.835Z,68.30
2018-03-30T01:22:04.067Z,67.50
2018-03-30T01:26:55.464Z,67.70
2018-03-30T01:31:46.906Z,67.70
2018-03-30T01:36:38.329Z,67.70
2018-03-30T01:41:29.713Z,67.60
2018-03-30T01:46:21.100Z,67.60
2018-03-30T01:51:12.463Z,68.00
2018-03-30T01:56:03.858Z,68.20
2018-03-30T02:00:55.243Z,68.00
2018-03-30T02:05:46.674Z,68.20
2018-03-30T02:10:38.062Z,68.20
2018-03-30T02:15:29.512Z,68.50
2018-03-30T02:20:20.943Z,68.60
2018-03-30T02:25:12.413Z,68.70
2018-03-30T02:30:04.577Z,69.20
2018-03-30T02:34:56.666Z,69.20
2018-03-30T02:39:48.087Z,69.10
2018-03-30T02:44:39.490Z,69.20
2018-03-30T02:49:31.639Z,69.30
2018-03-30T02:54:23.771Z,69.10
2018-03-30T02:59:15.889Z,69.20
2018-03-30T03:04:07.364Z,69.10
2018-03-30T03:08:59.478Z,69.30
2018-03-30T03:13:50.826Z,69.20
2018-03-30T03:18:42.997Z,69.10
2018-03-30T03:23:35.122Z,68.70
2018-03-30T03:28:26.557Z,68.60
2018-03-30T03:33:18.706Z,68.90
2018-03-30T03:38:10.885Z,69.20
2018-03-30T03:43:02.284Z,68.70
2018-03-30T03:47:54.410Z,68.90
2018-03-30T03:52:46.507Z,68.70
2018-03-30T03:57:37.872Z,69.10
2018-03-30T04:02:29.239Z,69.60
2018-03-30T04:07:20.626Z,68.90
2018-03-30T04:12:11.990Z,68.90
2018-03-30T04:17:04.088Z,68.80
2018-03-30T04:21:55.464Z,68.70
2018-03-30T04:26:46.852Z,69.00
2018-03-30T04:31:38.223Z,68.80
2018-03-30T04:36:29.667Z,69.10
2018-03-30T04:41:21.885Z,69.30
2018-03-30T04:46:13.297Z,69.20
2018-03-30T04:51:04.721Z,69.30
2018-03-30T04:55:56.097Z,69.60
2018-03-30T05:00:47.487Z,69.20
2018-03-30T05:05:38.866Z,69.60
2018-03-30T05:10:31.831Z,69.10
2018-03-30T05:15:23.976Z,69.40
2018-03-30T05:20:16.130Z,69.10
2018-03-30T05:25:07.577Z,69.10
2018-03-30T05:29:58.949Z,69.10
2018-03-30T05:34:50.332Z,68.20
2018-03-30T05:39:42.531Z,69.50
2018-03-30T05:44:33.951Z,69.40
2018-03-30T05:49:25.414Z,69.00
2018-03-30T05:54:16.815Z,68.70
2018-03-30T05:59:08.977Z,68.00
2018-03-30T06:04:01.182Z,68.30
2018-03-30T06:08:52.612Z,67.50
2018-03-30T06:13:44.744Z,66.40
2018-03-30T06:18:36.136Z,66.20
2018-03-30T06:23:27.542Z,64.00
2018-03-30T06:28:19.627Z,65.40
2018-03-30T06:33:11.030Z,65.30
2018-03-30T06:38:02.402Z,65.70
2018-03-30T06:42:53.787Z,65.10
2018-03-30T06:47:45.788Z,64.40
2018-03-30T06:52:37.175Z,63.00
2018-03-30T06:57:28.582Z,60.30
2018-03-30T07:02:20.689Z,58.20
2018-03-30T07:07:12.046Z,58.10
2018-03-30T07:12:03.514Z,53.50
2018-03-30T07:16:54.901Z,50.10
2018-03-30T07:21:46.308Z,51.10
2018-03-30T07:26:37.698Z,53.10
2018-03-30T07:31:29.087Z,51.90
2018-03-30T07:36:20.474Z,54.30
2018-03-30T07:41:11.879Z,54.10
2018-03-30T07:46:04.029Z,48.10
2018-03-30T07:50:56.241Z,45.00
2018-03-30T07:55:47.635Z,44.90
2018-03-30T08:00:39.266Z,46.50
2018-03-30T08:05:30.669Z,46.20
2018-03-30T08:10:22.812Z,43.60
2018-03-30T08:15:14.208Z,43.40
2018-03-30T08:20:05.666Z,42.20
2018-03-30T08:24:57.056Z,44.10
2018-03-30T08:29:48.492Z,42.80
2018-03-30T08:34:39.884Z,41.80
2018-03-30T08:39:32.020Z,42.20
2018-03-30T08:44:24.233Z,43.50
2018-03-30T08:49:15.816Z,43.40
2018-03-30T08:54:07.963Z,42.90
2018-03-30T08:59:00.088Z,43.30
2018-03-30T09:03:51.496Z,43.10
2018-03-30T09:08:42.863Z,44.30
2018-03-30T09:13:35.021Z,44.00
2018-03-30T09:18:27.217Z,41.90
2018-03-30T09:23:18.683Z,41.90
2018-03-30T09:28:10.079Z,42.10
2018-03-30T09:33:01.557Z,44.10
2018-03-30T09:37:53.710Z,44.40
2018-03-30T09:42:45.859Z,42.90
2018-03-30T09:47:37.979Z,44.20
2018-03-30T09:52:29.508Z,44.10
2018-03-30T09:57:20.864Z,43.80
2018-03-30T10:02:12.299Z,43.30
2018-03-30T10:07:04.459Z,44.70
2018-03-30T10:11:56.594Z,43.50
2018-03-30T10:16:47.981Z,43.50
2018-03-30T10:21:39.410Z,43.00
2018-03-30T10:26:30.808Z,43.20
2018-03-30T10:31:22.308Z,42.50
2018-03-30T10:36:13.733Z,41.30
2018-03-30T10:41:05.888Z,43.80
2018-03-30T10:45:57.301Z,43.10
2018-03-30T10:50:48.677Z,43.40
2018-03-30T10:55:40.951Z,43.30
2018-03-30T11:00:32.321Z,43.20
2018-03-30T11:05:23.765Z,42.40
2018-03-30T11:10:15.125Z,38.90
2018-03-30T11:15:07.263Z,38.50
2018-03-30T11:19:59.406Z,38.80
2018-03-30T11:24:52.167Z,39.30
2018-03-30T11:29:44.366Z,40.10
2018-03-30T11:34:35.781Z,40.00
2018-03-30T11:39:27.173Z,39.20
2018-03-30T11:44:18.553Z,39.80
2018-03-30T11:49:09.985Z,38.30
2018-03-30T11:54:01.376Z,37.20
2018-03-30T11:58:53.534Z,36.10
2018-03-30T12:03:45.798Z,37.60
2018-03-30T12:08:37.081Z,37.60
2018-03-30T12:13:28.570Z,39.20
2018-03-30T12:18:19.970Z,37.90
2018-03-30T12:23:12.169Z,35.90
2018-03-30T12:28:03.564Z,35.80
2018-03-30T12:32:55.943Z,36.30
2018-03-30T12:37:47.337Z,36.20
2018-03-30T12:42:39.547Z,37.80
2018-03-30T12:47:31.586Z,37.70
2018-03-30T12:52:22.999Z,38.20
2018-03-30T12:57:14.367Z,38.00
2018-03-30T13:02:05.751Z,37.60
2018-03-30T13:06:57.138Z,37.30
2018-03-30T13:11:48.535Z,38.30
2018-03-30T13:16:39.933Z,38.30
2018-03-30T13:21:32.209Z,38.20
2018-03-30T13:26:23.588Z,38.10
2018-03-30T13:31:14.965Z,37.50
2018-03-30T13:36:07.321Z,37.70
2018-03-30T13:40:58.745Z,38.60
2018-03-30T13:45:50.119Z,39.80
2018-03-30T13:50:59.141Z,39.10
2018-03-30T13:55:51.605Z,39.30
2018-03-30T14:00:48.006Z,39.40
2018-03-30T14:05:41.223Z,39.30
2018-03-30T14:10:47.520Z,39.60
2018-03-30T14:15:46.077Z,39.30
2018-03-30T14:20:41.627Z,39.40
2018-03-30T14:25:38.924Z,40.00
2018-03-30T14:30:31.144Z,40.30
2018-03-30T14:35:30.418Z,39.80
2018-03-30T14:40:22.581Z,39.40
2018-03-30T14:45:29.740Z,39.30
2018-03-30T14:50:21.858Z,40.20
2018-03-30T14:55:16.101Z,40.10
2018-03-30T15:00:13.923Z,40.70
2018-03-30T15:11:00.067Z,40.70
2018-03-30T15:21:30.354Z,41.00
2018-03-30T15:26:27.568Z,41.40
2018-03-30T15:36:47.761Z,41.40
2018-03-30T15:41:43.782Z,41.40
2018-03-30T15:46:40.171Z,40.90
2018-03-30T15:51:48.261Z,42.50
2018-03-30T15:56:40.989Z,42.50
2018-03-30T16:01:33.253Z,43.60
2018-03-30T16:06:25.372Z,43.50
2018-03-30T16:11:23.935Z,43.50
2018-03-30T16:16:15.428Z,43.50
2018-03-30T16:21:07.971Z,43.10
2018-03-30T16:25:59.901Z,43.30
2018-03-30T16:30:51.176Z,43.20
2018-03-30T16:35:42.369Z,43.40
2018-03-30T16:40:33.526Z,43.80
2018-03-30T16:45:24.708Z,45.00
2018-03-30T16:50:15.916Z,44.30
2018-03-30T16:55:07.215Z,44.00
2018-03-30T16:59:58.377Z,45.20
2018-03-30T17:04:49.626Z,45.40
2018-03-30T17:09:41.586Z,45.70
2018-03-30T17:14:34.382Z,46.20
2018-03-30T17:19:25.598Z,46.10
2018-03-30T17:24:16.799Z,46.40
2018-03-30T17:29:08.709Z,47.80
2018-03-30T17:33:59.974Z,47.70
2018-03-30T17:38:51.904Z,51.00
2018-03-30T17:43:43.828Z,50.80
2018-03-30T17:48:35.004Z,50.80
2018-03-30T17:53:26.264Z,51.20
2018-03-30T17:58:17.440Z,51.80
2018-03-30T18:03:09.421Z,55.60
2018-03-30T18:08:00.671Z,55.50
2018-03-30T18:12:51.883Z,58.10
2018-03-30T18:17:43.066Z,64.30
2018-03-30T18:22:35.735Z,66.10
2018-03-30T18:27:26.891Z,66.00
2018-03-30T18:32:18.098Z,64.40
2018-03-30T18:37:09.284Z,63.80
2018-03-30T18:42:00.483Z,64.20
2018-03-30T18:46:51.670Z,64.50
2018-03-30T18:51:43.673Z,64.70
2018-03-30T18:56:34.860Z,64.50
2018-03-30T19:01:26.087Z,65.00
2018-03-30T19:06:17.281Z,64.50
2018-03-30T19:11:09.260Z,64.90
2018-03-30T19:16:00.500Z,64.80
2018-03-30T19:20:51.714Z,64.30
2018-03-30T19:25:42.929Z,65.60
2018-03-30T19:30:34.115Z,65.40
2018-03-30T19:35:26.060Z,69.60
2018-03-30T19:40:17.473Z,69.60
2018-03-30T19:45:08.683Z,70.50
2018-03-30T19:49:59.933Z,69.00
2018-03-30T19:54:52.603Z,70.40
2018-03-30T19:59:43.790Z,69.60
2018-03-30T20:04:34.994Z,70.00
2018-03-30T20:09:26.165Z,71.30
2018-03-30T20:14:17.375Z,70.70
2018-03-30T20:19:08.574Z,71.60
2018-03-30T20:24:00.439Z,71.20
2018-03-30T20:28:51.618Z,72.20
2018-03-30T20:33:43.629Z,73.00
2018-03-30T20:38:34.810Z,72.80
2018-03-30T20:43:26.155Z,72.80
2018-03-30T20:48:17.345Z,73.40
2018-03-30T20:53:09.211Z,72.90
2018-03-30T20:58:00.437Z,72.80
2018-03-30T21:02:51.670Z,72.60
2018-03-30T21:07:42.846Z,73.00
2018-03-30T21:12:34.609Z,73.00
2018-03-30T21:17:26.531Z,73.70
2018-03-30T21:22:17.736Z,73.70
2018-03-30T21:27:08.991Z,73.90
2018-03-30T21:32:00.980Z,74.20
2018-03-30T21:36:52.205Z,74.10
2018-03-30T21:41:43.430Z,74.40
2018-03-30T21:46:34.737Z,74.30
2018-03-30T21:51:25.937Z,74.40
2018-03-30T21:56:17.729Z,74.80
2018-03-30T22:01:08.955Z,75.20
2018-03-30T22:06:00.157Z,74.90
2018-03-30T22:10:51.337Z,74.80
2018-03-30T22:15:43.897Z,75.00
2018-03-30T22:20:35.153Z,74.90
2018-03-30T22:25:27.128Z,75.40
2018-03-30T22:30:18.291Z,75.40
2018-03-30T22:35:10.140Z,75.50
2018-03-30T22:40:02.070Z,75.80
2018-03-30T22:44:53.236Z,75.80
2018-03-30T22:49:45.224Z,76.20
2018-03-30T22:54:36.395Z,76.20
2018-03-30T22:59:27.619Z,76.60
2018-03-30T23:04:19.530Z,76.70
2018-03-30T23:09:10.707Z,76.70
2018-03-30T23:14:02.634Z,76.80
2018-03-30T23:18:53.830Z,76.80
2018-03-30T23:23:45.555Z,76.80
2018-03-30T23:28:36.749Z,76.40
2018-03-30T23:33:27.970Z,76.30
2018-03-30T23:38:19.166Z,76.30
2018-03-30T23:43:11.136Z,76.90
2018-03-30T23:48:03.081Z,77.10
2018-03-30T23:52:55.028Z,77.20
2018-03-30T23:57:46.931Z,77.20
