createdAt,value
2019-04-20T04:01:12.533Z,86.93
2019-04-20T04:02:41.168Z,87.12
2019-04-20T04:04:12.099Z,87.12
2019-04-20T04:05:05.895Z,87.79
2019-04-20T04:06:44.859Z,87.55
2019-04-20T04:07:43.943Z,87.17
2019-04-20T04:09:39.882Z,87.40
2019-04-20T04:10:50.489Z,87.36
2019-04-20T04:12:31.603Z,87.93
2019-04-20T04:13:24.956Z,88.41
2019-04-20T04:15:16.943Z,88.60
2019-04-20T04:16:19.923Z,88.12
2019-04-20T04:18:17.111Z,87.84
2019-04-20T04:19:19.261Z,87.84
2019-04-20T04:21:08.404Z,87.93
2019-04-20T04:22:17.469Z,87.84
2019-04-20T04:24:09.550Z,88.17
2019-04-20T04:25:07.513Z,88.31
2019-04-20T04:26:59.363Z,89.07
2019-04-20T04:28:02.684Z,89.07
2019-04-20T04:29:56.918Z,88.60
2019-04-20T04:30:59.410Z,88.26
2019-04-20T04:33:20.119Z,88.12
2019-04-20T04:34:00.819Z,87.84
2019-04-20T04:35:38.753Z,88.22
2019-04-20T04:36:40.398Z,87.74
2019-04-20T04:38:42.482Z,87.84
2019-04-20T04:39:36.917Z,88.12
2019-04-20T04:41:26.777Z,88.51
2019-04-20T04:42:28.123Z,88.51
2019-04-20T04:44:17.696Z,88.98
2019-04-20T04:45:07.700Z,89.26
2019-04-20T04:47:01.099Z,88.41
2019-04-20T04:47:55.631Z,87.93
2019-04-20T04:49:57.235Z,88.41
2019-04-20T04:50:56.278Z,88.51
2019-04-20T04:52:52.264Z,89.07
2019-04-20T04:53:51.034Z,88.41
2019-04-20T04:55:41.984Z,88.31
2019-04-20T04:56:33.682Z,88.31
2019-04-20T04:58:25.671Z,88.70
2019-04-20T04:59:25.711Z,88.51
2019-04-20T05:01:22.356Z,89.26
2019-04-20T05:02:17.906Z,88.03
2019-04-20T05:04:31.771Z,88.17
2019-04-20T05:05:32.339Z,88.26
2019-04-20T05:07:16.861Z,87.84
2019-04-20T05:08:13.025Z,87.98
2019-04-20T05:09:56.692Z,87.98
2019-04-20T05:10:56.205Z,87.55
2019-04-20T05:12:48.255Z,88.36
2019-04-20T05:13:55.686Z,88.84
2019-04-20T05:15:53.910Z,87.98
2019-04-20T05:16:55.560Z,87.98
2019-04-20T05:18:57.958Z,88.07
2019-04-20T05:19:53.085Z,87.88
2019-04-20T05:21:55.228Z,87.31
2019-04-20T05:22:45.743Z,87.69
2019-04-20T05:24:33.590Z,87.12
2019-04-20T05:25:33.344Z,86.45
2019-04-20T05:27:33.487Z,85.88
2019-04-20T05:28:24.316Z,85.78
2019-04-20T05:30:03.676Z,87.50
2019-04-20T05:31:06.356Z,87.69
2019-04-20T05:33:03.342Z,87.21
2019-04-20T05:34:20.419Z,86.45
2019-04-20T05:36:09.899Z,83.64
2019-04-20T05:37:18.132Z,83.40
2019-04-20T05:39:10.328Z,82.40
2019-04-20T05:40:07.416Z,81.63
2019-04-20T05:41:53.220Z,79.91
2019-04-20T05:42:54.383Z,79.63
2019-04-20T05:44:49.888Z,77.82
2019-04-20T05:45:41.312Z,78.58
2019-04-20T05:47:38.765Z,76.57
2019-04-20T05:48:44.567Z,76.57
2019-04-20T05:50:33.201Z,75.37
2019-04-20T05:51:45.107Z,75.47
2019-04-20T05:53:30.478Z,74.04
2019-04-20T05:54:26.971Z,73.08
2019-04-20T05:56:20.361Z,72.13
2019-04-20T05:57:23.622Z,70.42
2019-04-20T05:59:09.103Z,69.87
2019-04-20T06:00:16.058Z,69.31
2019-04-20T06:02:08.026Z,72.93
2019-04-20T06:02:59.057Z,74.37
2019-04-20T06:05:05.616Z,74.37
2019-04-20T06:06:00.546Z,74.17
2019-04-20T06:07:50.659Z,74.74
2019-04-20T06:08:53.978Z,73.41
2019-04-20T06:10:38.360Z,74.46
2019-04-20T06:11:44.710Z,75.32
2019-04-20T06:13:27.779Z,74.08
2019-04-20T06:14:20.770Z,74.74
2019-04-20T06:16:25.208Z,74.37
2019-04-20T06:17:26.613Z,72.93
2019-04-20T06:19:26.043Z,74.46
2019-04-20T06:20:19.720Z,74.37
2019-04-20T06:22:05.432Z,74.93
2019-04-20T06:23:15.664Z,74.37
2019-04-20T06:25:17.071Z,71.78
2019-04-20T06:26:19.454Z,72.55
2019-04-20T06:27:59.353Z,73.73
2019-04-20T06:28:48.904Z,73.35
2019-04-20T06:30:41.454Z,73.44
2019-04-20T06:31:49.009Z,73.92
2019-04-20T06:33:52.015Z,71.25
2019-04-20T06:34:40.047Z,71.63
2019-04-20T06:36:38.938Z,68.86
2019-04-20T06:37:39.123Z,69.24
2019-04-20T06:39:42.658Z,69.37
2019-04-20T06:40:50.157Z,68.99
2019-04-20T06:42:34.763Z,68.41
2019-04-20T06:43:19.705Z,67.18
2019-04-20T06:45:09.800Z,65.01
2019-04-20T06:46:14.867Z,64.62
2019-04-20T06:48:12.241Z,64.82
2019-04-20T06:49:10.676Z,63.70
2019-04-20T06:50:53.916Z,61.25
2019-04-20T06:51:59.309Z,58.27
2019-04-20T06:53:47.398Z,50.87
2019-04-20T06:54:48.699Z,47.31
2019-04-20T06:56:42.534Z,42.29
2019-04-20T06:57:39.823Z,40.67
2019-04-20T06:59:42.237Z,35.89
2019-04-20T07:00:30.787Z,35.42
2019-04-20T07:02:31.424Z,33.60
2019-04-20T07:03:37.657Z,33.23
2019-04-20T07:05:18.997Z,32.09
2019-04-20T07:06:34.301Z,32.59
2019-04-20T07:08:28.960Z,31.15
2019-04-20T07:09:19.765Z,30.09
2019-04-20T07:11:10.924Z,30.97
2019-04-20T07:12:02.920Z,30.11
2019-04-20T07:13:43.510Z,29.54
2019-04-20T07:14:46.941Z,29.25
2019-04-20T07:16:49.601Z,28.09
2019-04-20T07:17:56.137Z,28.19
2019-04-20T07:19:40.146Z,28.11
2019-04-20T07:20:53.985Z,27.72
2019-04-20T07:22:39.394Z,27.54
2019-04-20T07:23:54.455Z,27.34
2019-04-20T07:25:31.110Z,26.39
2019-04-20T07:26:30.844Z,26.29
2019-04-20T07:28:27.437Z,25.60
2019-04-20T07:31:09.948Z,24.55
2019-04-20T07:32:06.317Z,24.35
2019-04-20T07:34:03.637Z,24.63
2019-04-20T07:35:14.126Z,23.96
2019-04-20T07:37:22.010Z,24.65
2019-04-20T07:38:23.388Z,24.26
2019-04-20T07:39:54.269Z,23.57
2019-04-20T07:40:49.959Z,23.97
2019-04-20T07:43:57.439Z,23.78
2019-04-20T07:45:33.018Z,23.79
2019-04-20T07:46:47.247Z,24.08
2019-04-20T07:48:27.139Z,22.91
2019-04-20T07:49:24.736Z,23.39
2019-04-20T07:51:09.365Z,23.60
2019-04-20T07:51:59.797Z,23.69
2019-04-20T07:55:33.599Z,23.95
2019-04-20T07:57:05.676Z,23.47
2019-04-20T07:57:57.881Z,23.77
2019-04-20T08:00:00.312Z,23.85
2019-04-20T08:01:08.067Z,23.46
2019-04-20T08:02:58.292Z,23.75
2019-04-20T08:03:51.559Z,23.95
2019-04-20T08:05:34.648Z,23.96
2019-04-20T08:06:30.823Z,24.16
2019-04-20T08:08:32.749Z,24.33
2019-04-20T08:09:27.240Z,25.10
2019-04-20T08:11:21.132Z,25.40
2019-04-20T08:12:38.274Z,25.19
2019-04-20T08:14:24.087Z,26.73
2019-04-20T08:15:30.075Z,26.23
2019-04-20T08:17:29.041Z,26.50
2019-04-20T08:18:16.424Z,28.11
2019-04-20T08:20:02.760Z,30.28
2019-04-20T08:21:09.244Z,31.13
2019-04-20T08:22:59.693Z,33.89
2019-04-20T08:23:55.560Z,34.38
2019-04-20T08:25:43.883Z,35.05
2019-04-20T08:26:38.419Z,34.95
2019-04-20T08:28:33.867Z,35.92
2019-04-20T08:29:40.482Z,36.40
2019-04-20T08:31:29.705Z,37.25
2019-04-20T08:32:35.885Z,37.35
2019-04-20T08:34:31.283Z,37.25
2019-04-20T08:35:33.222Z,36.77
2019-04-20T08:37:20.711Z,37.04
2019-04-20T08:38:55.995Z,37.13
2019-04-20T08:40:13.481Z,37.81
2019-04-20T08:41:14.263Z,37.81
2019-04-20T08:43:36.610Z,38.78
2019-04-20T08:44:23.877Z,38.68
2019-04-20T08:46:02.631Z,37.52
2019-04-20T08:47:20.310Z,37.62
2019-04-20T08:48:46.953Z,36.17
2019-04-20T08:50:00.154Z,36.07
2019-04-20T08:51:49.724Z,36.27
2019-04-20T08:53:07.203Z,36.36
2019-04-20T08:54:34.312Z,37.52
2019-04-20T08:55:33.185Z,36.63
2019-04-20T08:57:11.207Z,37.50
2019-04-20T08:58:11.311Z,37.91
2019-04-20T09:00:05.008Z,37.33
2019-04-20T09:01:05.427Z,36.46
2019-04-20T09:03:02.349Z,37.23
2019-04-20T09:04:05.099Z,37.52
2019-04-20T09:05:57.807Z,37.21
2019-04-20T09:07:03.617Z,37.43
2019-04-20T09:08:50.867Z,37.43
2019-04-20T09:10:00.362Z,37.23
2019-04-20T09:11:57.702Z,36.67
2019-04-20T09:12:45.387Z,36.48
2019-04-20T09:14:28.233Z,37.45
2019-04-20T09:15:25.678Z,36.77
2019-04-20T09:17:27.178Z,34.56
2019-04-20T09:18:26.284Z,34.56
2019-04-20T09:20:16.184Z,34.95
2019-04-20T09:21:24.368Z,34.08
2019-04-20T09:23:25.072Z,34.18
2019-04-20T09:24:30.350Z,33.60
2019-04-20T09:26:15.056Z,33.70
2019-04-20T09:27:08.720Z,34.18
2019-04-20T09:29:06.949Z,35.16
2019-04-20T09:30:06.117Z,34.87
2019-04-20T09:31:56.128Z,33.91
2019-04-20T09:32:56.561Z,34.00
2019-04-20T09:34:53.187Z,32.46
2019-04-20T09:35:47.532Z,32.46
2019-04-20T09:37:43.329Z,33.04
2019-04-20T09:38:40.817Z,32.26
2019-04-20T09:40:35.201Z,32.75
2019-04-20T09:41:45.210Z,33.14
2019-04-20T09:43:15.469Z,32.46
2019-04-20T09:44:13.286Z,33.14
2019-04-20T09:46:08.084Z,32.28
2019-04-20T09:47:06.479Z,32.47
2019-04-20T09:49:02.360Z,33.34
2019-04-20T09:50:12.839Z,33.25
2019-04-20T09:52:02.755Z,32.47
2019-04-20T09:53:05.979Z,33.15
2019-04-20T09:55:00.472Z,32.86
2019-04-20T09:55:59.269Z,33.07
2019-04-20T09:57:54.116Z,32.01
2019-04-20T09:58:55.391Z,31.91
2019-04-20T10:00:45.038Z,32.02
2019-04-20T10:01:36.463Z,31.62
2019-04-20T10:03:20.541Z,31.22
2019-04-20T10:04:21.535Z,31.89
2019-04-20T10:06:13.810Z,32.18
2019-04-20T10:07:17.614Z,32.38
2019-04-20T10:09:05.395Z,31.99
2019-04-20T10:10:20.289Z,31.80
2019-04-20T10:11:59.545Z,31.62
2019-04-20T10:12:58.378Z,31.43
2019-04-20T10:14:50.958Z,32.20
2019-04-20T10:15:50.451Z,32.78
2019-04-20T10:17:43.689Z,32.39
2019-04-20T10:18:47.165Z,31.81
2019-04-20T10:20:38.313Z,31.62
2019-04-20T10:21:36.043Z,31.04
2019-04-20T10:23:28.366Z,31.60
2019-04-20T10:24:28.557Z,32.09
2019-04-20T10:26:20.938Z,32.87
2019-04-20T10:27:20.983Z,32.01
2019-04-20T10:29:13.537Z,31.23
2019-04-20T10:30:14.581Z,31.34
2019-04-20T10:32:10.135Z,30.96
2019-04-20T10:33:06.010Z,31.52
2019-04-20T10:34:58.976Z,30.96
2019-04-20T10:35:59.425Z,30.85
2019-04-20T10:37:51.593Z,30.94
2019-04-20T10:38:51.185Z,30.36
2019-04-20T10:40:55.911Z,29.80
2019-04-20T10:41:50.521Z,29.80
2019-04-20T10:43:36.476Z,30.08
2019-04-20T10:44:36.911Z,29.99
2019-04-20T10:46:29.050Z,31.54
2019-04-20T10:47:29.393Z,31.34
2019-04-20T10:49:22.816Z,30.28
2019-04-20T10:50:22.912Z,30.18
2019-04-20T10:52:14.238Z,30.47
2019-04-20T10:53:14.136Z,31.04
2019-04-20T10:55:08.271Z,31.83
2019-04-20T10:56:07.419Z,32.01
2019-04-20T10:57:59.760Z,31.43
2019-04-20T10:58:59.309Z,31.54
2019-04-20T11:00:52.006Z,31.34
2019-04-20T11:01:51.922Z,30.66
2019-04-20T11:03:44.854Z,30.96
2019-04-20T11:04:44.505Z,31.13
2019-04-20T11:06:38.571Z,30.94
2019-04-20T11:07:37.083Z,31.33
2019-04-20T11:09:29.792Z,31.15
2019-04-20T11:10:46.143Z,30.94
2019-04-20T11:12:22.350Z,30.94
2019-04-20T11:13:23.428Z,30.85
2019-04-20T11:15:15.005Z,29.96
2019-04-20T11:16:14.893Z,30.05
2019-04-20T11:18:07.574Z,30.73
2019-04-20T11:19:07.565Z,31.89
2019-04-20T11:21:01.456Z,31.91
2019-04-20T11:22:00.058Z,32.10
2019-04-20T11:23:54.033Z,32.01
2019-04-20T11:24:52.725Z,33.26
2019-04-20T11:26:46.823Z,32.10
2019-04-20T11:27:45.980Z,32.20
2019-04-20T11:29:38.114Z,32.97
2019-04-20T11:30:38.344Z,32.78
2019-04-20T11:32:30.626Z,32.12
2019-04-20T11:33:31.976Z,31.54
2019-04-20T11:35:30.650Z,31.34
2019-04-20T11:36:23.295Z,31.15
2019-04-20T11:38:17.320Z,32.02
2019-04-20T11:39:16.841Z,31.93
2019-04-20T11:41:16.285Z,31.93
2019-04-20T11:42:09.853Z,31.54
2019-04-20T11:44:01.989Z,31.44
2019-04-20T11:45:00.943Z,31.15
2019-04-20T11:46:54.527Z,30.96
2019-04-20T11:47:53.811Z,31.05
2019-04-20T11:49:46.254Z,30.57
2019-04-20T11:50:47.445Z,30.96
2019-04-20T11:52:43.826Z,30.38
2019-04-20T11:53:38.708Z,30.96
2019-04-20T11:55:31.426Z,31.25
2019-04-20T11:56:34.888Z,31.07
2019-04-20T11:58:23.981Z,30.78
2019-04-20T11:59:25.285Z,30.96
2019-04-20T12:01:21.696Z,30.96
2019-04-20T12:02:25.033Z,31.25
2019-04-20T12:04:24.914Z,30.47
2019-04-20T12:05:21.212Z,30.47
2019-04-20T12:07:01.760Z,30.29
2019-04-20T12:08:02.879Z,30.47
2019-04-20T12:09:58.503Z,29.41
2019-04-20T12:10:58.554Z,29.23
2019-04-20T12:12:50.542Z,29.02
2019-04-20T12:13:46.903Z,28.54
2019-04-20T12:15:39.498Z,29.99
2019-04-20T12:16:39.666Z,28.54
2019-04-20T12:18:32.103Z,28.73
2019-04-20T12:19:35.930Z,29.02
2019-04-20T12:21:26.412Z,29.99
2019-04-20T12:22:24.567Z,30.47
2019-04-20T12:24:18.458Z,29.12
2019-04-20T12:25:18.258Z,29.22
2019-04-20T12:27:10.142Z,29.41
2019-04-20T12:28:09.751Z,29.02
2019-04-20T12:30:03.468Z,27.47
2019-04-20T12:31:10.184Z,27.76
2019-04-20T12:32:57.506Z,27.78
2019-04-20T12:33:54.918Z,27.97
2019-04-20T12:35:48.020Z,28.75
2019-04-20T12:36:47.511Z,28.07
2019-04-20T12:38:41.316Z,28.28
2019-04-20T12:39:40.099Z,28.47
2019-04-20T12:41:39.490Z,28.26
2019-04-20T12:42:32.961Z,28.45
2019-04-20T12:44:27.878Z,28.36
2019-04-20T12:45:26.304Z,27.58
2019-04-20T12:47:19.660Z,28.07
2019-04-20T12:48:19.705Z,28.26
2019-04-20T12:50:11.919Z,28.36
2019-04-20T12:51:11.475Z,29.03
2019-04-20T12:53:04.484Z,30.00
2019-04-20T12:54:04.655Z,29.70
2019-04-20T12:55:56.932Z,30.47
2019-04-20T12:56:56.644Z,30.86
2019-04-20T12:58:49.505Z,30.08
2019-04-20T12:59:50.717Z,30.66
2019-04-20T13:01:42.022Z,30.38
2019-04-20T13:02:43.160Z,30.38
2019-04-20T13:04:35.288Z,30.57
2019-04-20T13:05:34.476Z,30.58
2019-04-20T13:07:27.196Z,30.08
2019-04-20T13:08:33.644Z,30.49
2019-04-20T13:10:21.339Z,29.12
2019-04-20T13:11:20.414Z,29.43
2019-04-20T13:13:12.412Z,30.00
2019-04-20T13:14:12.521Z,29.71
2019-04-20T13:16:04.939Z,29.02
2019-04-20T13:17:05.962Z,29.41
2019-04-20T13:18:57.551Z,30.85
2019-04-20T13:19:57.564Z,30.86
2019-04-20T13:21:50.118Z,29.80
2019-04-20T13:22:50.913Z,29.43
2019-04-20T13:24:43.165Z,28.55
2019-04-20T13:25:43.312Z,28.55
2019-04-20T13:27:36.450Z,28.54
2019-04-20T13:28:35.191Z,28.44
2019-04-20T13:30:28.050Z,29.02
2019-04-20T13:31:27.793Z,29.13
2019-04-20T13:33:20.522Z,29.52
2019-04-20T13:34:20.389Z,29.71
2019-04-20T13:36:14.312Z,29.23
2019-04-20T13:37:13.864Z,29.22
2019-04-20T13:39:06.033Z,29.22
2019-04-20T13:40:06.959Z,29.12
2019-04-20T13:42:08.738Z,29.32
2019-04-20T13:42:59.480Z,29.80
2019-04-20T13:44:50.893Z,30.07
2019-04-20T13:45:50.999Z,29.99
2019-04-20T13:47:43.514Z,29.90
2019-04-20T13:48:44.743Z,29.90
2019-04-20T13:50:36.082Z,29.90
2019-04-20T13:51:36.941Z,29.50
2019-04-20T13:53:29.709Z,29.22
2019-04-20T13:54:29.754Z,29.41
2019-04-20T13:56:21.778Z,30.00
2019-04-20T13:57:21.996Z,29.61
2019-04-20T13:59:14.103Z,29.23
2019-04-20T14:00:13.852Z,29.41
2019-04-20T14:02:06.759Z,28.44
2019-04-20T14:03:06.997Z,28.44
2019-04-20T14:04:59.104Z,28.25
2019-04-20T14:05:58.892Z,28.64
2019-04-20T14:07:51.585Z,29.32
2019-04-20T14:08:51.549Z,29.43
2019-04-20T14:10:45.117Z,27.47
2019-04-20T14:11:45.283Z,27.57
2019-04-20T14:13:42.002Z,28.15
2019-04-20T14:14:37.207Z,26.99
2019-04-20T14:16:29.436Z,27.46
2019-04-20T14:17:29.249Z,27.85
2019-04-20T14:19:23.209Z,28.81
2019-04-20T14:20:23.727Z,27.46
2019-04-20T14:22:15.258Z,28.62
2019-04-20T14:23:15.036Z,28.44
2019-04-20T14:25:08.966Z,28.64
2019-04-20T14:26:07.519Z,28.44
2019-04-20T14:28:00.754Z,28.64
2019-04-20T14:29:00.924Z,28.92
2019-04-20T14:30:54.073Z,28.05
2019-04-20T14:31:52.695Z,28.15
2019-04-20T14:33:46.651Z,27.47
2019-04-20T14:34:46.689Z,28.25
2019-04-20T14:36:39.072Z,28.81
2019-04-20T14:37:37.876Z,29.30
2019-04-20T14:39:30.584Z,28.64
2019-04-20T14:40:30.462Z,29.02
2019-04-20T14:42:30.603Z,29.02
2019-04-20T14:43:23.046Z,29.02
2019-04-20T14:45:16.461Z,28.05
2019-04-20T14:46:16.840Z,28.52
2019-04-20T14:48:08.318Z,28.52
2019-04-20T14:49:08.229Z,29.39
2019-04-20T14:51:01.501Z,28.43
2019-04-20T14:52:02.537Z,28.62
2019-04-20T14:53:53.813Z,28.81
2019-04-20T14:54:53.397Z,28.62
2019-04-20T14:56:47.311Z,28.51
2019-04-20T14:57:45.966Z,29.01
2019-04-20T14:59:38.682Z,28.22
2019-04-20T15:00:39.547Z,28.43
2019-04-20T15:02:32.091Z,29.10
2019-04-20T15:03:32.479Z,29.12
2019-04-20T15:05:25.100Z,29.02
2019-04-20T15:06:23.718Z,27.94
2019-04-20T15:08:16.473Z,28.83
2019-04-20T15:09:16.908Z,28.54
2019-04-20T15:11:09.328Z,27.67
2019-04-20T15:12:08.902Z,27.47
2019-04-20T15:14:02.653Z,27.94
2019-04-20T15:15:02.972Z,28.33
2019-04-20T15:16:54.194Z,28.62
2019-04-20T15:17:55.323Z,28.43
2019-04-20T15:19:47.600Z,28.44
2019-04-20T15:20:47.773Z,28.64
2019-04-20T15:22:39.465Z,28.43
2019-04-20T15:23:39.571Z,28.81
2019-04-20T15:25:32.059Z,28.92
2019-04-20T15:26:31.947Z,29.12
2019-04-20T15:28:24.654Z,27.76
2019-04-20T15:29:24.532Z,27.47
2019-04-20T15:31:18.415Z,27.57
2019-04-20T15:32:17.155Z,27.09
2019-04-20T15:34:10.848Z,27.46
2019-04-20T15:35:11.012Z,27.94
2019-04-20T15:37:02.594Z,28.04
2019-04-20T15:38:02.887Z,27.46
2019-04-20T15:39:54.999Z,27.46
2019-04-20T15:40:55.326Z,27.94
2019-04-20T15:42:56.137Z,27.94
2019-04-20T15:43:47.471Z,27.46
2019-04-20T15:45:41.258Z,27.36
2019-04-20T15:46:41.578Z,27.37
2019-04-20T15:48:34.231Z,27.66
2019-04-20T15:49:33.816Z,27.56
2019-04-20T15:51:25.843Z,28.14
2019-04-20T15:52:29.364Z,28.23
2019-04-20T15:54:18.040Z,28.52
2019-04-20T15:55:24.566Z,28.62
2019-04-20T15:57:16.842Z,27.66
2019-04-20T15:58:10.514Z,27.94
2019-04-20T16:00:04.550Z,28.14
2019-04-20T16:01:04.596Z,28.72
2019-04-20T16:02:57.120Z,27.85
2019-04-20T16:03:57.145Z,27.66
2019-04-20T16:05:49.363Z,27.83
2019-04-20T16:06:49.259Z,27.25
2019-04-20T16:08:42.122Z,28.03
2019-04-20T16:09:42.134Z,28.13
2019-04-20T16:11:34.983Z,27.24
2019-04-20T16:12:33.446Z,28.02
2019-04-20T16:14:26.159Z,28.40
2019-04-20T16:15:27.312Z,28.20
2019-04-20T16:17:19.446Z,28.50
2019-04-20T16:18:18.916Z,28.30
2019-04-20T16:20:15.695Z,28.98
2019-04-20T16:21:16.196Z,29.17
2019-04-20T16:23:04.721Z,29.09
2019-04-20T16:24:04.481Z,29.36
2019-04-20T16:25:57.619Z,29.17
2019-04-20T16:26:57.688Z,28.98
2019-04-20T16:28:50.141Z,28.69
2019-04-20T16:29:49.501Z,28.98
2019-04-20T16:31:44.032Z,28.78
2019-04-20T16:32:42.731Z,28.50
2019-04-20T16:34:36.683Z,29.27
2019-04-20T16:35:34.281Z,29.46
2019-04-20T16:37:26.879Z,29.08
2019-04-20T16:38:30.085Z,29.66
2019-04-20T16:40:19.914Z,29.56
2019-04-20T16:41:20.150Z,29.25
2019-04-20T16:43:22.132Z,28.97
2019-04-20T16:44:13.321Z,29.83
2019-04-20T16:46:05.450Z,29.45
2019-04-20T16:47:05.912Z,28.97
2019-04-20T16:48:57.216Z,28.48
2019-04-20T16:49:57.170Z,28.87
2019-04-20T16:51:49.814Z,29.35
2019-04-20T16:52:50.771Z,29.35
2019-04-20T16:54:42.386Z,29.93
2019-04-20T16:55:43.026Z,29.24
2019-04-20T16:57:35.544Z,29.82
2019-04-20T16:58:35.787Z,30.11
2019-04-20T17:00:29.342Z,29.82
2019-04-20T17:01:27.954Z,29.93
2019-04-20T17:03:24.196Z,30.51
2019-04-20T17:04:22.652Z,30.01
2019-04-20T17:06:13.814Z,30.01
2019-04-20T17:07:14.255Z,30.11
2019-04-20T17:09:06.931Z,30.11
2019-04-20T17:10:05.717Z,30.59
2019-04-20T17:11:59.472Z,30.98
2019-04-20T17:12:59.794Z,30.88
2019-04-20T17:14:51.685Z,30.98
2019-04-20T17:15:51.963Z,30.88
2019-04-20T17:17:45.120Z,29.16
2019-04-20T17:18:43.457Z,29.36
2019-04-20T17:20:36.851Z,28.51
2019-04-20T17:21:37.369Z,28.41
2019-04-20T17:23:28.733Z,28.89
2019-04-20T17:24:29.386Z,29.46
2019-04-20T17:26:21.297Z,29.55
2019-04-20T17:27:21.208Z,29.64
2019-04-20T17:29:13.897Z,29.91
2019-04-20T17:30:17.800Z,30.49
2019-04-20T17:32:07.921Z,30.30
2019-04-20T17:33:06.369Z,31.15
2019-04-20T17:35:13.527Z,31.54
2019-04-20T17:36:08.960Z,30.96
2019-04-20T17:37:53.500Z,31.93
2019-04-20T17:38:55.901Z,32.10
2019-04-20T17:40:59.902Z,32.10
2019-04-20T17:42:01.938Z,32.29
2019-04-20T17:43:57.805Z,32.87
2019-04-20T17:44:51.817Z,33.17
2019-04-20T17:46:43.875Z,33.44
2019-04-20T17:47:47.398Z,33.92
2019-04-20T17:49:35.525Z,34.30
2019-04-20T17:50:44.130Z,34.50
2019-04-20T17:52:37.348Z,34.50
2019-04-20T17:53:29.443Z,34.78
2019-04-20T17:55:17.809Z,35.36
2019-04-20T17:56:08.382Z,35.36
2019-04-20T17:57:59.696Z,35.65
2019-04-20T17:58:59.592Z,35.83
2019-04-20T18:00:54.783Z,35.64
2019-04-20T18:02:10.230Z,35.73
2019-04-20T18:04:16.695Z,36.11
2019-04-20T18:05:07.793Z,36.60
2019-04-20T18:06:50.126Z,36.97
2019-04-20T18:07:58.898Z,37.16
2019-04-20T18:09:49.228Z,37.26
2019-04-20T18:10:42.877Z,37.16
2019-04-20T18:12:31.145Z,37.64
2019-04-20T18:13:27.528Z,37.35
2019-04-20T18:15:31.336Z,36.87
2019-04-20T18:16:35.392Z,37.45
2019-04-20T18:18:28.411Z,37.14
2019-04-20T18:19:15.226Z,36.85
2019-04-20T18:21:01.104Z,36.76
2019-04-20T18:22:01.365Z,36.37
2019-04-20T18:23:54.132Z,35.99
2019-04-20T18:25:13.491Z,35.87
2019-04-20T18:27:03.130Z,36.27
2019-04-20T18:28:04.426Z,36.08
2019-04-20T18:29:58.808Z,36.25
2019-04-20T18:30:48.022Z,37.02
2019-04-20T18:32:31.665Z,36.54
2019-04-20T18:33:34.936Z,36.35
2019-04-20T18:35:24.517Z,36.45
2019-04-20T18:36:30.755Z,36.24
2019-04-20T18:38:18.464Z,36.24
2019-04-20T18:39:18.596Z,36.33
2019-04-20T18:41:20.934Z,36.24
2019-04-20T18:42:18.438Z,36.24
2019-04-20T18:44:02.644Z,36.82
2019-04-20T18:45:20.356Z,36.90
2019-04-20T18:47:19.811Z,36.43
2019-04-20T18:48:11.766Z,36.24
2019-04-20T18:49:57.144Z,36.51
2019-04-20T18:50:48.655Z,36.51
2019-04-20T18:52:40.101Z,36.41
2019-04-20T18:53:43.327Z,36.41
2019-04-20T18:55:41.653Z,36.22
2019-04-20T18:56:39.610Z,36.03
2019-04-20T18:58:24.987Z,36.60
2019-04-20T18:59:31.779Z,36.80
2019-04-20T19:01:17.445Z,36.40
2019-04-20T19:02:24.928Z,36.58
2019-04-20T19:04:10.035Z,36.97
2019-04-20T19:05:09.911Z,36.49
2019-04-20T19:07:03.632Z,36.68
2019-04-20T19:08:06.802Z,36.78
2019-04-20T19:10:04.520Z,37.35
2019-04-20T19:11:03.231Z,37.16
2019-04-20T19:12:55.263Z,37.35
2019-04-20T19:13:49.418Z,37.26
2019-04-20T19:15:56.642Z,37.26
2019-04-20T19:16:53.890Z,37.15
2019-04-20T19:18:50.790Z,37.82
2019-04-20T19:19:39.905Z,37.82
2019-04-20T19:21:26.884Z,37.53
2019-04-20T19:22:26.073Z,37.34
2019-04-20T19:24:20.261Z,37.53
2019-04-20T19:25:25.706Z,37.62
2019-04-20T19:27:14.926Z,37.62
2019-04-20T19:28:14.115Z,37.53
2019-04-20T19:30:14.859Z,37.43
2019-04-20T19:31:15.682Z,37.62
2019-04-20T19:33:14.512Z,37.62
2019-04-20T19:34:15.243Z,37.60
2019-04-20T19:35:56.373Z,37.22
2019-04-20T19:37:02.291Z,37.13
2019-04-20T19:38:52.309Z,37.22
2019-04-20T19:39:54.672Z,37.99
2019-04-20T19:41:45.740Z,39.04
2019-04-20T19:42:45.187Z,39.43
2019-04-20T19:44:42.011Z,38.66
2019-04-20T19:45:46.612Z,38.74
2019-04-20T19:47:38.439Z,38.54
2019-04-20T19:48:32.192Z,38.37
2019-04-20T19:50:35.678Z,38.66
2019-04-20T19:51:38.558Z,38.85
2019-04-20T19:53:26.513Z,38.07
2019-04-20T19:54:25.717Z,38.16
2019-04-20T19:56:09.879Z,38.35
2019-04-20T19:57:09.434Z,38.54
2019-04-20T19:59:06.570Z,38.45
2019-04-20T19:59:53.695Z,39.50
2019-04-20T20:01:42.096Z,38.54
2019-04-20T20:02:41.847Z,38.83
2019-04-20T20:04:41.496Z,38.91
2019-04-20T20:05:39.953Z,39.03
2019-04-20T20:07:34.412Z,40.06
2019-04-20T20:08:31.039Z,40.06
2019-04-20T20:10:20.839Z,40.44
2019-04-20T20:11:29.514Z,39.97
2019-04-20T20:13:13.162Z,39.48
2019-04-20T20:14:13.574Z,39.58
2019-04-20T20:16:10.536Z,39.77
2019-04-20T20:17:26.926Z,39.75
2019-04-20T20:19:06.052Z,39.56
2019-04-20T20:20:20.022Z,39.56
2019-04-20T20:22:02.406Z,39.37
2019-04-20T20:22:53.500Z,39.56
2019-04-20T20:24:43.136Z,39.47
2019-04-20T20:25:45.935Z,39.08
2019-04-20T20:27:45.535Z,39.28
2019-04-20T20:28:43.576Z,38.98
2019-04-20T20:30:35.345Z,39.01
2019-04-20T20:31:38.470Z,38.98
2019-04-20T20:33:36.471Z,39.08
2019-04-20T20:34:28.596Z,38.89
2019-04-20T20:36:19.668Z,39.08
2019-04-20T20:37:23.380Z,39.28
2019-04-20T20:39:15.670Z,39.18
2019-04-20T20:40:16.149Z,39.08
2019-04-20T20:42:14.311Z,39.18
2019-04-20T20:43:07.435Z,39.37
2019-04-20T20:44:57.681Z,39.18
2019-04-20T20:46:09.415Z,39.18
2019-04-20T20:48:03.954Z,39.28
2019-04-20T20:49:04.743Z,39.37
2019-04-20T20:50:56.147Z,39.18
2019-04-20T20:51:54.324Z,39.47
2019-04-20T20:53:38.699Z,39.28
2019-04-20T20:54:41.175Z,39.56
2019-04-20T20:56:27.776Z,39.65
2019-04-20T20:57:25.859Z,40.04
2019-04-20T20:59:26.824Z,41.94
2019-04-20T21:00:24.055Z,41.65
2019-04-20T21:02:14.234Z,41.27
2019-04-20T21:03:10.679Z,41.17
2019-04-20T21:04:59.647Z,42.32
2019-04-20T21:05:59.826Z,42.22
2019-04-20T21:07:51.409Z,41.07
2019-04-20T21:08:53.806Z,40.95
2019-04-20T21:10:44.708Z,40.59
2019-04-20T21:11:44.312Z,40.69
2019-04-20T21:13:40.722Z,40.41
2019-04-20T21:14:40.197Z,40.41
2019-04-20T21:16:31.853Z,40.31
2019-04-20T21:17:39.288Z,40.59
2019-04-20T21:19:41.887Z,40.50
2019-04-20T21:20:45.327Z,40.69
2019-04-20T21:22:22.675Z,40.48
2019-04-20T21:23:28.687Z,40.69
2019-04-20T21:25:07.248Z,40.77
2019-04-20T21:26:06.860Z,41.15
2019-04-20T21:28:00.517Z,41.53
2019-04-20T21:28:59.692Z,41.15
2019-04-20T21:30:51.922Z,41.05
2019-04-20T21:32:01.215Z,41.34
2019-04-20T21:33:44.873Z,41.34
2019-04-20T21:34:51.316Z,41.15
2019-04-20T21:36:36.934Z,41.15
2019-04-20T21:37:37.059Z,41.44
2019-04-20T21:39:38.771Z,42.58
2019-04-20T21:40:36.815Z,43.26
2019-04-20T21:42:24.843Z,43.54
2019-04-20T21:43:29.027Z,44.19
2019-04-20T21:45:22.813Z,45.24
2019-04-20T21:46:14.358Z,45.72
2019-04-20T21:48:16.072Z,46.48
2019-04-20T21:49:23.868Z,46.48
2019-04-20T21:51:16.596Z,47.06
2019-04-20T21:52:03.614Z,47.44
2019-04-20T21:53:56.378Z,47.44
2019-04-20T21:54:53.943Z,47.53
2019-04-20T21:56:53.907Z,47.80
2019-04-20T21:57:51.697Z,47.80
2019-04-20T21:59:44.465Z,48.66
