createdAt,value
2023-01-06T00:00:19.932Z,26.90
2023-01-06T00:02:50.452Z,26.60
2023-01-06T00:05:22.867Z,26.30
2023-01-06T00:07:52.997Z,26.00
2023-01-06T00:10:23.132Z,25.90
2023-01-06T00:12:53.543Z,25.20
2023-01-06T00:15:23.808Z,25.30
2023-01-06T00:17:53.579Z,25.40
2023-01-06T00:20:26.007Z,24.90
2023-01-06T00:22:55.810Z,24.40
2023-01-06T00:25:26.100Z,24.10
2023-01-06T00:27:55.958Z,23.60
2023-01-06T00:30:26.615Z,23.80
2023-01-06T00:32:56.400Z,23.70
2023-01-06T00:35:28.783Z,23.60
2023-01-06T00:37:58.610Z,23.80
2023-01-06T00:40:28.386Z,24.00
2023-01-06T00:42:58.169Z,23.60
2023-01-06T00:45:28.031Z,23.80
2023-01-06T00:47:57.977Z,23.60
2023-01-06T00:50:30.386Z,24.10
2023-01-06T00:53:00.113Z,24.00
2023-01-06T00:55:29.953Z,23.80
2023-01-06T00:57:59.746Z,23.90
2023-01-06T01:00:30.006Z,23.60
2023-01-06T01:02:59.833Z,24.10
2023-01-06T01:05:32.269Z,23.80
2023-01-06T01:08:02.170Z,24.30
2023-01-06T01:10:32.074Z,24.80
2023-01-06T01:13:01.866Z,24.80
2023-01-06T01:15:31.679Z,24.80
2023-01-06T01:18:01.504Z,24.70
2023-01-06T01:20:33.841Z,24.80
2023-01-06T01:23:03.646Z,24.60
2023-01-06T01:25:33.463Z,24.60
2023-01-06T01:28:03.281Z,24.60
2023-01-06T01:30:33.035Z,23.90
2023-01-06T01:33:02.807Z,23.90
2023-01-06T01:35:35.235Z,23.60
2023-01-06T01:38:04.979Z,22.80
2023-01-06T01:40:34.764Z,22.00
2023-01-06T01:43:04.599Z,22.00
2023-01-06T01:45:34.654Z,22.70
2023-01-06T01:48:08.196Z,22.70
2023-01-06T01:50:45.364Z,22.00
2023-01-06T01:53:19.421Z,22.70
2023-01-06T01:55:51.423Z,22.70
2023-01-06T01:58:26.234Z,22.60
2023-01-06T02:00:56.219Z,22.70
2023-01-06T02:03:28.696Z,22.70
2023-01-06T02:06:07.981Z,22.70
2023-01-06T02:08:41.106Z,23.70
2023-01-06T02:11:12.306Z,23.30
2023-01-06T02:13:45.103Z,23.80
2023-01-06T02:16:22.427Z,23.50
2023-01-06T02:19:00.811Z,23.00
2023-01-06T02:22:00.325Z,23.40
2023-01-06T02:24:50.985Z,22.80
2023-01-06T02:27:38.392Z,22.70
2023-01-06T02:30:46.423Z,22.70
2023-01-06T02:33:32.453Z,22.70
2023-01-06T02:36:20.712Z,22.70
2023-01-06T02:39:13.366Z,22.70
2023-01-06T02:41:46.374Z,22.80
2023-01-06T02:44:22.859Z,22.80
2023-01-06T02:47:14.892Z,23.30
2023-01-06T02:49:56.504Z,23.60
2023-01-06T02:52:36.235Z,23.90
2023-01-06T02:55:10.220Z,23.80
2023-01-06T02:57:46.056Z,23.20
2023-01-06T03:00:21.075Z,23.10
2023-01-06T03:02:57.303Z,22.30
2023-01-06T03:05:31.635Z,22.10
2023-01-06T03:08:05.364Z,22.10
2023-01-06T03:10:36.473Z,22.00
2023-01-06T03:13:09.831Z,22.00
2023-01-06T03:15:39.668Z,22.10
2023-01-06T03:18:09.886Z,22.10
2023-01-06T03:20:42.696Z,22.20
2023-01-06T03:23:12.686Z,21.50
2023-01-06T03:25:42.612Z,21.60
2023-01-06T03:28:12.351Z,22.00
2023-01-06T03:30:48.886Z,22.10
2023-01-06T03:33:25.840Z,22.70
2023-01-06T03:36:08.826Z,23.20
2023-01-06T03:38:59.610Z,23.50
2023-01-06T03:41:48.471Z,23.70
2023-01-06T03:44:26.998Z,23.80
2023-01-06T03:47:07.850Z,24.20
2023-01-06T03:49:46.980Z,24.70
2023-01-06T03:52:24.433Z,24.60
2023-01-06T03:55:00.174Z,25.10
2023-01-06T03:57:34.018Z,25.00
2023-01-06T04:00:08.892Z,25.00
2023-01-06T04:02:40.781Z,25.90
2023-01-06T04:05:14.159Z,26.30
2023-01-06T04:07:47.078Z,26.50
2023-01-06T04:10:19.024Z,26.80
2023-01-06T04:12:49.443Z,25.90
2023-01-06T04:15:21.156Z,26.40
2023-01-06T04:17:51.509Z,25.50
2023-01-06T04:20:23.542Z,24.10
2023-01-06T04:22:56.389Z,23.50
2023-01-06T04:25:26.831Z,23.70
2023-01-06T04:27:56.613Z,24.30
2023-01-06T04:30:26.540Z,24.00
2023-01-06T04:32:56.396Z,24.80
2023-01-06T04:35:26.201Z,25.50
2023-01-06T04:37:58.689Z,26.20
2023-01-06T04:40:28.544Z,26.70
2023-01-06T04:43:07.331Z,27.50
2023-01-06T04:45:37.899Z,28.60
2023-01-06T04:48:08.552Z,29.60
2023-01-06T04:50:39.099Z,31.80
2023-01-06T04:53:13.668Z,35.10
2023-01-06T04:55:43.694Z,35.00
2023-01-06T04:58:13.488Z,35.80
2023-01-06T05:00:43.358Z,36.60
2023-01-06T05:03:13.110Z,37.60
2023-01-06T05:05:42.919Z,37.90
2023-01-06T05:08:15.334Z,38.80
2023-01-06T05:10:45.216Z,39.50
2023-01-06T05:13:15.222Z,40.10
2023-01-06T05:15:45.151Z,41.70
2023-01-06T05:18:14.903Z,42.00
2023-01-06T05:20:44.665Z,43.30
2023-01-06T05:23:17.328Z,43.70
2023-01-06T05:25:47.217Z,44.10
2023-01-06T05:28:17.117Z,45.00
2023-01-06T05:30:47.023Z,45.80
2023-01-06T05:33:16.994Z,45.70
2023-01-06T05:35:46.800Z,46.10
2023-01-06T05:38:19.667Z,46.60
2023-01-06T05:40:54.083Z,47.00
2023-01-06T05:43:23.756Z,47.40
2023-01-06T05:45:56.245Z,48.00
2023-01-06T05:48:28.300Z,48.10
2023-01-06T05:51:03.958Z,48.00
2023-01-06T05:53:37.911Z,48.50
2023-01-06T05:56:09.015Z,48.70
2023-01-06T05:58:40.379Z,48.70
2023-01-06T06:01:17.121Z,47.90
2023-01-06T06:03:47.357Z,47.40
2023-01-06T06:06:18.184Z,45.80
2023-01-06T06:08:50.915Z,44.10
2023-01-06T06:11:22.440Z,42.50
2023-01-06T06:13:54.699Z,41.30
2023-01-06T06:16:26.248Z,40.10
2023-01-06T06:18:58.350Z,40.20
2023-01-06T06:21:31.267Z,39.70
2023-01-06T06:24:03.697Z,38.50
2023-01-06T06:26:34.056Z,38.10
2023-01-06T06:29:05.672Z,37.40
2023-01-06T06:31:35.961Z,36.60
2023-01-06T06:34:07.231Z,35.80
2023-01-06T06:36:37.090Z,35.60
2023-01-06T06:39:09.533Z,33.20
2023-01-06T06:41:41.566Z,32.80
2023-01-06T06:44:11.449Z,32.70
2023-01-06T06:46:41.287Z,33.00
2023-01-06T06:49:11.440Z,33.10
2023-01-06T06:51:41.190Z,33.10
2023-01-06T06:54:13.594Z,33.10
2023-01-06T06:56:43.400Z,33.10
2023-01-06T06:59:13.238Z,33.10
2023-01-06T07:01:43.142Z,34.20
2023-01-06T07:04:13.207Z,34.90
2023-01-06T07:06:43.036Z,35.90
2023-01-06T07:09:15.438Z,37.60
2023-01-06T07:11:45.303Z,39.50
2023-01-06T07:14:15.257Z,41.50
2023-01-06T07:16:45.091Z,42.60
2023-01-06T07:19:14.990Z,43.40
2023-01-06T07:21:44.784Z,44.80
2023-01-06T07:24:17.156Z,46.80
2023-01-06T07:26:47.055Z,47.30
2023-01-06T07:29:16.986Z,48.20
2023-01-06T07:31:46.774Z,49.20
2023-01-06T07:34:19.305Z,49.60
2023-01-06T07:36:49.106Z,49.80
2023-01-06T07:39:21.520Z,50.50
2023-01-06T07:41:51.347Z,51.00
2023-01-06T07:44:21.090Z,51.50
2023-01-06T07:46:50.877Z,52.10
2023-01-06T07:49:20.669Z,52.80
2023-01-06T07:51:50.437Z,53.60
2023-01-06T07:54:22.788Z,53.80
2023-01-06T07:56:52.682Z,53.80
2023-01-06T07:59:22.544Z,53.80
2023-01-06T08:01:52.615Z,53.70
2023-01-06T08:04:24.227Z,51.40
2023-01-06T08:06:57.240Z,51.50
2023-01-06T08:09:29.567Z,50.60
2023-01-06T08:11:59.772Z,46.90
2023-01-06T08:14:29.631Z,45.80
2023-01-06T08:16:59.487Z,42.20
2023-01-06T08:19:29.276Z,38.00
2023-01-06T08:21:59.043Z,32.90
2023-01-06T08:24:33.389Z,33.30
2023-01-06T08:27:04.920Z,33.00
2023-01-06T08:29:34.679Z,31.80
2023-01-06T08:32:10.522Z,29.20
2023-01-06T08:34:40.947Z,26.30
2023-01-06T08:37:10.776Z,26.70
2023-01-06T08:39:43.259Z,25.80
2023-01-06T08:42:16.178Z,24.40
2023-01-06T08:44:46.054Z,22.90
2023-01-06T08:47:15.938Z,23.30
2023-01-06T08:49:45.770Z,22.50
2023-01-06T08:52:15.605Z,21.00
2023-01-06T08:54:47.919Z,21.70
2023-01-06T08:57:18.479Z,21.10
2023-01-06T08:59:48.245Z,19.80
2023-01-06T09:02:18.138Z,18.30
2023-01-06T09:04:47.916Z,17.90
2023-01-06T09:07:17.854Z,16.90
2023-01-06T09:09:50.400Z,16.70
2023-01-06T09:12:20.236Z,14.20
2023-01-06T09:14:50.245Z,13.20
2023-01-06T09:17:20.050Z,11.60
2023-01-06T09:19:49.794Z,10.40
2023-01-06T09:22:19.574Z,9.40
2023-01-06T09:24:51.946Z,7.80
2023-01-06T09:27:22.887Z,6.80
2023-01-06T09:29:53.238Z,5.20
2023-01-06T09:32:23.188Z,4.50
2023-01-06T09:34:52.987Z,4.30
2023-01-06T09:37:22.792Z,4.10
2023-01-06T09:39:55.136Z,3.10
2023-01-06T09:42:44.968Z,3.80
2023-01-06T09:45:19.452Z,3.30
2023-01-06T09:47:52.333Z,2.00
2023-01-06T09:50:33.015Z,2.40
2023-01-06T09:53:08.225Z,1.90
2023-01-06T09:55:45.003Z,1.70
2023-01-06T09:58:17.267Z,1.00
2023-01-06T10:00:50.158Z,1.00
2023-01-06T10:03:22.412Z,1.00
2023-01-06T10:06:08.007Z,1.00
2023-01-06T10:08:46.412Z,1.00
2023-01-06T10:11:27.377Z,1.00
2023-01-06T10:14:11.510Z,1.00
2023-01-06T10:16:54.622Z,1.00
2023-01-06T10:19:33.317Z,1.00
2023-01-06T10:22:09.207Z,1.00
2023-01-06T10:24:55.963Z,1.00
2023-01-06T10:27:37.997Z,1.00
2023-01-06T10:30:18.749Z,1.00
2023-01-06T10:32:50.177Z,1.00
2023-01-06T10:35:28.653Z,1.00
2023-01-06T10:38:00.550Z,1.00
2023-01-06T10:40:33.196Z,1.00
2023-01-06T10:43:13.724Z,1.00
2023-01-06T10:45:47.776Z,1.00
2023-01-06T10:48:21.773Z,1.00
2023-01-06T10:50:57.038Z,1.00
2023-01-06T10:53:31.031Z,1.00
2023-01-06T10:56:04.274Z,1.00
2023-01-06T10:58:43.719Z,1.00
2023-01-06T11:01:16.106Z,1.00
2023-01-06T11:03:47.282Z,1.00
2023-01-06T11:06:23.104Z,1.00
2023-01-06T11:08:52.999Z,1.00
2023-01-06T11:11:28.024Z,1.00
2023-01-06T11:14:08.139Z,1.00
2023-01-06T11:16:39.807Z,1.00
2023-01-06T11:19:26.778Z,1.00
2023-01-06T11:21:59.663Z,1.00
2023-01-06T11:24:30.415Z,1.00
2023-01-06T11:27:05.010Z,1.00
2023-01-06T11:29:38.505Z,1.00
2023-01-06T11:32:21.012Z,1.00
2023-01-06T11:34:56.291Z,1.00
2023-01-06T11:37:36.820Z,1.00
2023-01-06T11:40:18.787Z,1.00
2023-01-06T11:42:57.596Z,1.00
2023-01-06T11:45:40.493Z,1.00
2023-01-06T11:48:18.259Z,1.00
2023-01-06T11:51:01.350Z,1.00
2023-01-06T11:53:33.884Z,1.00
2023-01-06T11:56:08.939Z,1.00
2023-01-06T11:58:46.728Z,1.00
2023-01-06T12:01:32.710Z,1.00
2023-01-06T12:04:15.106Z,1.00
2023-01-06T12:06:47.270Z,1.00
2023-01-06T12:09:24.349Z,1.00
2023-01-06T12:11:56.231Z,1.00
2023-01-06T12:14:29.740Z,1.00
2023-01-06T12:17:08.465Z,1.00
2023-01-06T12:19:43.380Z,1.00
2023-01-06T12:22:23.390Z,1.00
2023-01-06T12:24:54.406Z,1.00
2023-01-06T12:27:33.773Z,1.00
2023-01-06T12:30:07.870Z,1.00
2023-01-06T12:32:44.346Z,1.00
2023-01-06T12:35:20.048Z,1.00
2023-01-06T12:37:52.993Z,1.00
2023-01-06T12:40:27.823Z,1.00
2023-01-06T12:43:03.043Z,1.00
2023-01-06T12:45:43.495Z,1.00
2023-01-06T12:48:26.833Z,1.00
2023-01-06T12:51:02.026Z,1.00
2023-01-06T12:53:36.944Z,1.00
2023-01-06T12:56:24.497Z,1.00
2023-01-06T12:59:03.411Z,1.00
2023-01-06T13:01:40.193Z,1.00
2023-01-06T13:04:43.342Z,1.00
2023-01-06T13:07:21.173Z,1.00
2023-01-06T13:10:00.196Z,1.00
2023-01-06T13:12:46.311Z,1.00
2023-01-06T13:15:24.506Z,1.00
2023-01-06T13:18:06.618Z,1.00
2023-01-06T13:20:44.223Z,1.00
2023-01-06T13:23:40.633Z,1.00
2023-01-06T13:26:43.156Z,1.00
2023-01-06T13:29:24.467Z,1.00
2023-01-06T13:32:13.298Z,1.00
2023-01-06T13:35:30.958Z,1.00
2023-01-06T13:38:18.693Z,1.00
2023-01-06T13:40:51.184Z,1.00
2023-01-06T13:43:25.402Z,1.00
2023-01-06T13:46:00.339Z,1.00
2023-01-06T13:48:34.615Z,1.00
2023-01-06T13:51:07.101Z,1.00
2023-01-06T13:53:44.555Z,1.00
2023-01-06T13:56:28.840Z,1.00
2023-01-06T13:59:20.869Z,1.00
2023-01-06T14:01:51.221Z,1.40
2023-01-06T14:04:49.455Z,1.90
2023-01-06T14:07:34.635Z,2.30
2023-01-06T14:10:10.389Z,2.60
2023-01-06T14:12:41.407Z,3.20
2023-01-06T14:15:32.406Z,4.30
2023-01-06T14:18:04.300Z,4.20
2023-01-06T14:20:36.950Z,4.40
2023-01-06T14:23:09.656Z,4.40
2023-01-06T14:25:44.095Z,4.30
2023-01-06T14:28:28.741Z,3.70
2023-01-06T14:31:28.665Z,3.40
2023-01-06T14:34:00.229Z,3.80
2023-01-06T14:36:34.477Z,2.70
2023-01-06T14:39:07.692Z,2.70
2023-01-06T14:41:45.879Z,2.10
2023-01-06T14:44:18.264Z,1.60
2023-01-06T14:46:53.467Z,1.00
2023-01-06T14:49:29.533Z,1.00
2023-01-06T14:52:03.085Z,1.00
2023-01-06T14:54:39.118Z,1.00
2023-01-06T14:57:27.759Z,1.00
2023-01-06T15:00:20.515Z,1.00
2023-01-06T15:02:53.765Z,1.00
2023-01-06T15:05:26.656Z,1.00
2023-01-06T15:08:01.560Z,1.00
2023-01-06T15:10:35.231Z,1.00
2023-01-06T15:13:23.820Z,1.00
2023-01-06T15:15:58.717Z,1.00
2023-01-06T15:18:28.880Z,1.00
2023-01-06T15:21:02.183Z,1.00
2023-01-06T15:23:32.186Z,1.00
2023-01-06T15:26:02.019Z,1.00
2023-01-06T15:28:36.039Z,1.00
2023-01-06T15:31:06.128Z,1.00
2023-01-06T15:33:41.084Z,1.00
2023-01-06T15:36:11.746Z,1.00
2023-01-06T15:38:44.795Z,1.00
2023-01-06T15:41:32.547Z,1.00
2023-01-06T15:44:06.807Z,1.00
2023-01-06T15:46:42.701Z,1.00
2023-01-06T15:49:31.391Z,1.00
2023-01-06T15:52:07.364Z,1.00
2023-01-06T15:54:40.414Z,1.00
2023-01-06T15:57:17.224Z,1.00
2023-01-06T15:59:58.195Z,1.00
2023-01-06T16:02:31.591Z,1.00
2023-01-06T16:05:02.560Z,1.00
2023-01-06T16:07:42.212Z,1.00
2023-01-06T16:10:37.408Z,1.00
2023-01-06T16:13:21.492Z,1.00
2023-01-06T16:15:57.656Z,1.00
2023-01-06T16:18:33.210Z,1.00
2023-01-06T16:21:15.659Z,1.00
2023-01-06T16:23:51.470Z,1.00
2023-01-06T16:26:23.939Z,1.00
2023-01-06T16:28:56.186Z,1.00
2023-01-06T16:31:36.649Z,1.00
2023-01-06T16:34:26.741Z,1.00
2023-01-06T16:36:59.174Z,1.00
2023-01-06T16:39:30.043Z,1.00
2023-01-06T16:42:35.964Z,1.00
2023-01-06T16:45:10.578Z,1.00
2023-01-06T16:47:43.291Z,1.00
2023-01-06T16:50:25.477Z,1.00
2023-01-06T16:53:02.998Z,1.00
2023-01-06T16:55:33.392Z,1.00
2023-01-06T16:58:04.031Z,1.00
2023-01-06T17:00:40.975Z,1.00
2023-01-06T17:03:18.819Z,1.00
2023-01-06T17:05:48.805Z,1.00
2023-01-06T17:08:20.528Z,1.00
2023-01-06T17:10:50.337Z,1.00
2023-01-06T17:13:33.204Z,1.00
2023-01-06T17:16:05.507Z,1.00
2023-01-06T17:18:38.288Z,1.00
2023-01-06T17:21:14.891Z,1.00
2023-01-06T17:23:48.395Z,1.00
2023-01-06T17:26:20.111Z,1.00
2023-01-06T17:28:50.901Z,1.00
2023-01-06T17:31:26.599Z,1.00
2023-01-06T17:34:01.426Z,1.00
2023-01-06T17:36:38.103Z,1.00
2023-01-06T17:39:16.306Z,1.00
2023-01-06T17:41:46.128Z,1.00
2023-01-06T17:44:19.100Z,1.00
2023-01-06T17:46:49.329Z,1.00
2023-01-06T17:49:38.851Z,1.00
2023-01-06T17:52:18.573Z,1.00
2023-01-06T17:55:08.677Z,1.00
2023-01-06T17:57:40.355Z,1.00
2023-01-06T18:00:20.889Z,1.00
2023-01-06T18:02:54.934Z,1.00
2023-01-06T18:05:54.880Z,1.00
2023-01-06T18:08:28.352Z,1.00
2023-01-06T18:11:00.393Z,1.00
2023-01-06T18:13:36.135Z,1.00
2023-01-06T18:16:14.991Z,1.00
2023-01-06T18:18:45.451Z,1.00
2023-01-06T18:21:30.397Z,1.00
2023-01-06T18:24:11.563Z,1.00
2023-01-06T18:26:43.920Z,1.00
2023-01-06T18:29:18.414Z,1.00
2023-01-06T18:31:49.588Z,1.00
2023-01-06T18:34:29.166Z,1.80
2023-01-06T18:37:00.443Z,2.80
2023-01-06T18:39:38.354Z,4.10
2023-01-06T18:42:19.768Z,3.90
2023-01-06T18:44:50.171Z,3.90
2023-01-06T18:47:22.209Z,3.50
2023-01-06T18:49:53.484Z,3.70
2023-01-06T18:52:48.048Z,4.30
2023-01-06T18:55:27.446Z,4.60
2023-01-06T18:58:03.127Z,4.40
2023-01-06T19:00:36.232Z,4.60
2023-01-06T19:03:29.224Z,4.80
2023-01-06T19:06:25.211Z,4.90
2023-01-06T19:08:55.151Z,4.60
2023-01-06T19:11:30.867Z,4.60
2023-01-06T19:14:03.263Z,4.50
2023-01-06T19:16:38.069Z,4.60
2023-01-06T19:19:23.818Z,4.30
2023-01-06T19:21:55.098Z,4.60
2023-01-06T19:24:43.208Z,4.00
2023-01-06T19:27:39.832Z,4.60
2023-01-06T19:30:33.556Z,4.60
2023-01-06T19:33:22.438Z,4.70
2023-01-06T19:35:52.831Z,4.20
2023-01-06T19:38:29.028Z,4.10
2023-01-06T19:41:02.465Z,4.00
2023-01-06T19:43:36.690Z,4.10
2023-01-06T19:46:13.557Z,4.40
2023-01-06T19:48:44.631Z,3.70
2023-01-06T19:51:30.076Z,4.10
2023-01-06T19:54:02.286Z,4.70
2023-01-06T19:56:38.233Z,5.20
2023-01-06T19:59:18.165Z,5.40
2023-01-06T20:01:49.589Z,4.90
2023-01-06T20:04:24.011Z,4.70
2023-01-06T20:06:54.081Z,5.20
2023-01-06T20:09:24.546Z,5.30
2023-01-06T20:11:54.626Z,5.40
2023-01-06T20:14:27.281Z,5.50
2023-01-06T20:16:57.922Z,5.90
2023-01-06T20:19:27.732Z,6.50
2023-01-06T20:21:57.566Z,6.10
2023-01-06T20:24:27.456Z,6.20
2023-01-06T20:26:57.423Z,6.50
2023-01-06T20:29:29.868Z,7.00
2023-01-06T20:31:59.966Z,7.00
2023-01-06T20:34:29.960Z,7.10
2023-01-06T20:36:59.965Z,7.10
2023-01-06T20:39:29.913Z,7.00
2023-01-06T20:42:00.344Z,7.00
2023-01-06T20:44:32.779Z,7.20
2023-01-06T20:47:02.613Z,7.20
2023-01-06T20:49:32.625Z,7.60
2023-01-06T20:52:02.668Z,7.50
2023-01-06T20:54:32.519Z,6.70
2023-01-06T20:57:02.829Z,6.40
2023-01-06T20:59:35.543Z,6.10
2023-01-06T21:02:05.522Z,6.70
2023-01-06T21:04:36.459Z,6.40
2023-01-06T21:07:06.783Z,6.20
2023-01-06T21:09:36.715Z,5.80
2023-01-06T21:12:06.906Z,6.10
2023-01-06T21:14:39.688Z,6.60
2023-01-06T21:17:09.621Z,6.20
2023-01-06T21:19:39.520Z,5.70
2023-01-06T21:22:09.469Z,5.80
2023-01-06T21:24:39.543Z,5.70
2023-01-06T21:27:09.427Z,5.70
2023-01-06T21:29:41.972Z,5.70
2023-01-06T21:32:12.023Z,5.80
2023-01-06T21:34:42.141Z,6.20
2023-01-06T21:37:12.191Z,5.90
2023-01-06T21:39:42.248Z,5.60
2023-01-06T21:42:24.635Z,5.30
2023-01-06T21:44:57.167Z,5.80
2023-01-06T21:47:27.139Z,6.80
2023-01-06T21:49:56.991Z,7.50
2023-01-06T21:52:26.945Z,8.30
2023-01-06T21:54:59.073Z,9.20
2023-01-06T21:57:29.144Z,10.00
2023-01-06T22:00:01.568Z,10.90
2023-01-06T22:02:31.579Z,11.70
2023-01-06T22:05:01.687Z,12.10
2023-01-06T22:07:32.192Z,12.30
2023-01-06T22:10:03.905Z,12.50
2023-01-06T22:12:36.425Z,13.00
2023-01-06T22:15:10.990Z,11.80
2023-01-06T22:17:40.908Z,10.20
2023-01-06T22:20:12.532Z,8.20
2023-01-06T22:22:44.027Z,8.20
2023-01-06T22:25:14.131Z,6.60
2023-01-06T22:27:43.987Z,5.30
2023-01-06T22:30:16.699Z,4.30
2023-01-06T22:32:47.230Z,3.20
2023-01-06T22:35:18.861Z,3.10
2023-01-06T22:37:48.742Z,3.70
2023-01-06T22:40:18.903Z,3.10
2023-01-06T22:42:48.726Z,2.70
2023-01-06T22:45:21.468Z,3.40
2023-01-06T22:47:51.672Z,2.70
2023-01-06T22:50:21.637Z,3.20
2023-01-06T22:52:51.609Z,2.70
2023-01-06T22:55:21.465Z,2.60
2023-01-06T22:57:51.330Z,2.10
2023-01-06T23:00:23.995Z,1.70
2023-01-06T23:02:53.957Z,1.80
2023-01-06T23:05:23.807Z,2.10
2023-01-06T23:07:53.632Z,1.20
2023-01-06T23:10:23.575Z,1.60
2023-01-06T23:12:53.865Z,1.20
2023-01-06T23:15:27.512Z,1.00
2023-01-06T23:17:57.275Z,2.00
2023-01-06T23:20:27.323Z,1.70
2023-01-06T23:22:57.324Z,1.20
2023-01-06T23:25:27.683Z,1.90
2023-01-06T23:27:57.534Z,1.90
2023-01-06T23:30:30.034Z,2.60
2023-01-06T23:32:59.851Z,1.00
2023-01-06T23:35:29.668Z,2.20
2023-01-06T23:38:00.357Z,4.50
2023-01-06T23:40:30.991Z,6.90
2023-01-06T23:43:00.800Z,8.40
2023-01-06T23:45:33.260Z,9.00
2023-01-06T23:48:03.198Z,9.60
2023-01-06T23:50:33.017Z,9.70
2023-01-06T23:53:02.778Z,9.40
2023-01-06T23:55:32.612Z,10.10
2023-01-06T23:58:02.462Z,10.20
