createdAt,value
2017-11-26T00:00:23.923Z,21.08
2017-11-26T00:00:55.591Z,21.09
2017-11-26T00:01:27.223Z,21.08
2017-11-26T00:01:58.859Z,21.06
2017-11-26T00:02:30.754Z,21.05
2017-11-26T00:03:02.397Z,21.05
2017-11-26T00:03:34.035Z,21.04
2017-11-26T00:04:05.676Z,21.03
2017-11-26T00:04:37.320Z,21.04
2017-11-26T00:05:08.963Z,21.04
2017-11-26T00:05:40.632Z,21.02
2017-11-26T00:06:12.260Z,21.03
2017-11-26T00:06:44.146Z,21.02
2017-11-26T00:07:15.792Z,21.03
2017-11-26T00:07:47.420Z,21.05
2017-11-26T00:08:19.051Z,21.08
2017-11-26T00:08:50.723Z,21.09
2017-11-26T00:09:22.348Z,21.12
2017-11-26T00:09:53.975Z,21.15
2017-11-26T00:10:25.643Z,21.17
2017-11-26T00:10:57.272Z,21.17
2017-11-26T00:11:28.982Z,21.18
2017-11-26T00:12:01.644Z,21.19
2017-11-26T00:12:33.320Z,21.21
2017-11-26T00:13:04.943Z,21.20
2017-11-26T00:13:36.572Z,21.21
2017-11-26T00:14:08.413Z,21.21
2017-11-26T00:14:40.052Z,21.23
2017-11-26T00:15:11.753Z,21.25
2017-11-26T00:15:43.399Z,21.25
2017-11-26T00:16:15.023Z,21.26
2017-11-26T00:16:46.648Z,21.28
2017-11-26T00:17:18.271Z,21.28
2017-11-26T00:17:49.946Z,21.28
2017-11-26T00:18:21.580Z,21.27
2017-11-26T00:18:53.312Z,21.29
2017-11-26T00:19:24.939Z,21.29
2017-11-26T00:19:56.781Z,21.28
2017-11-26T00:20:28.424Z,21.29
2017-11-26T00:21:00.065Z,21.31
2017-11-26T00:21:31.727Z,21.33
2017-11-26T00:22:03.396Z,21.34
2017-11-26T00:22:35.032Z,21.33
2017-11-26T00:23:06.659Z,21.35
2017-11-26T00:23:38.336Z,21.35
2017-11-26T00:24:09.960Z,21.36
2017-11-26T00:24:41.591Z,21.38
2017-11-26T00:25:13.220Z,21.39
2017-11-26T00:25:44.847Z,21.40
2017-11-26T00:26:16.631Z,21.39
2017-11-26T00:26:48.434Z,21.41
2017-11-26T00:27:20.075Z,21.44
2017-11-26T00:27:51.712Z,21.43
2017-11-26T00:28:23.335Z,21.43
2017-11-26T00:28:55.000Z,21.46
2017-11-26T00:29:26.643Z,21.45
2017-11-26T00:29:58.286Z,21.45
2017-11-26T00:30:29.927Z,21.45
2017-11-26T00:31:01.570Z,21.44
2017-11-26T00:31:33.215Z,21.46
2017-11-26T00:32:04.851Z,21.47
2017-11-26T00:32:36.490Z,21.47
2017-11-26T00:33:08.131Z,21.48
2017-11-26T00:33:40.391Z,21.48
2017-11-26T00:34:12.067Z,21.46
2017-11-26T00:34:43.695Z,21.46
2017-11-26T00:35:15.335Z,21.45
2017-11-26T00:35:46.979Z,21.46
2017-11-26T00:36:18.652Z,21.46
2017-11-26T00:36:50.285Z,21.44
2017-11-26T00:37:22.162Z,21.46
2017-11-26T00:37:53.788Z,21.47
2017-11-26T00:38:25.420Z,21.45
2017-11-26T00:38:57.048Z,21.44
2017-11-26T00:39:28.671Z,21.45
2017-11-26T00:40:00.309Z,21.44
2017-11-26T00:40:32.043Z,21.44
2017-11-26T00:41:03.876Z,21.45
2017-11-26T00:41:35.634Z,21.48
2017-11-26T00:42:07.266Z,21.45
2017-11-26T00:42:38.947Z,21.48
2017-11-26T00:43:10.587Z,21.48
2017-11-26T00:43:42.508Z,21.47
2017-11-26T00:44:14.150Z,21.45
2017-11-26T00:44:45.789Z,21.44
2017-11-26T00:45:17.431Z,21.44
2017-11-26T00:45:49.069Z,21.46
2017-11-26T00:46:20.712Z,21.44
2017-11-26T00:46:52.357Z,21.43
2017-11-26T00:47:24.024Z,21.40
2017-11-26T00:47:55.650Z,21.42
2017-11-26T00:48:27.300Z,21.41
2017-11-26T00:48:58.940Z,21.41
2017-11-26T00:49:30.575Z,21.40
2017-11-26T00:50:02.211Z,21.40
2017-11-26T00:50:33.851Z,21.40
2017-11-26T00:51:05.496Z,21.40
2017-11-26T00:51:37.134Z,21.40
2017-11-26T00:52:08.780Z,21.39
2017-11-26T00:52:40.418Z,21.39
2017-11-26T00:53:12.063Z,21.39
2017-11-26T00:53:43.737Z,21.39
2017-11-26T00:54:15.361Z,21.37
2017-11-26T00:54:47.023Z,21.35
2017-11-26T00:55:18.668Z,21.33
2017-11-26T00:55:50.381Z,21.34
2017-11-26T00:56:22.060Z,21.36
2017-11-26T00:56:53.723Z,21.35
2017-11-26T00:57:25.355Z,21.36
2017-11-26T00:57:56.980Z,21.34
2017-11-26T00:58:28.608Z,21.34
2017-11-26T00:59:00.236Z,21.35
2017-11-26T00:59:32.074Z,21.31
2017-11-26T01:00:03.712Z,21.31
2017-11-26T01:00:35.358Z,21.31
2017-11-26T01:01:06.995Z,21.31
2017-11-26T01:01:38.662Z,21.31
2017-11-26T01:02:10.296Z,21.31
2017-11-26T01:02:41.925Z,21.32
2017-11-26T01:03:13.566Z,21.34
2017-11-26T01:03:45.206Z,21.32
2017-11-26T01:04:16.847Z,21.29
2017-11-26T01:04:48.490Z,21.30
2017-11-26T01:05:20.675Z,21.30
2017-11-26T01:05:52.347Z,21.29
2017-11-26T01:06:23.976Z,21.29
2017-11-26T01:06:55.603Z,21.27
2017-11-26T01:07:27.232Z,21.27
2017-11-26T01:07:58.860Z,21.26
2017-11-26T01:08:30.599Z,21.25
2017-11-26T01:09:02.235Z,21.26
2017-11-26T01:09:33.899Z,21.24
2017-11-26T01:10:05.531Z,21.23
2017-11-26T01:10:37.366Z,21.21
2017-11-26T01:11:09.117Z,21.24
2017-11-26T01:11:40.763Z,21.24
2017-11-26T01:12:12.708Z,21.23
2017-11-26T01:12:44.347Z,21.21
2017-11-26T01:13:16.003Z,21.21
2017-11-26T01:13:47.640Z,21.22
2017-11-26T01:14:19.362Z,21.21
2017-11-26T01:14:51.022Z,21.21
2017-11-26T01:15:22.852Z,21.20
2017-11-26T01:15:54.477Z,21.19
2017-11-26T01:16:26.107Z,21.25
2017-11-26T01:16:57.733Z,21.27
2017-11-26T01:17:29.434Z,21.29
2017-11-26T01:18:01.072Z,21.30
2017-11-26T01:18:32.722Z,21.32
2017-11-26T01:19:04.360Z,21.34
2017-11-26T01:19:35.999Z,21.35
2017-11-26T01:20:07.642Z,21.36
2017-11-26T01:20:39.523Z,21.36
2017-11-26T01:21:11.152Z,21.35
2017-11-26T01:21:42.788Z,21.36
2017-11-26T01:22:14.427Z,21.37
2017-11-26T01:22:46.101Z,21.36
2017-11-26T01:23:17.727Z,21.36
2017-11-26T01:23:49.363Z,21.35
2017-11-26T01:24:20.992Z,21.36
2017-11-26T01:24:52.728Z,21.36
2017-11-26T01:25:24.366Z,21.39
2017-11-26T01:25:56.008Z,21.38
2017-11-26T01:26:27.695Z,21.37
2017-11-26T01:26:59.324Z,21.36
2017-11-26T01:27:30.956Z,21.35
2017-11-26T01:28:02.766Z,21.34
2017-11-26T01:28:34.396Z,21.35
2017-11-26T01:29:06.024Z,21.33
2017-11-26T01:29:37.655Z,21.32
2017-11-26T01:30:09.283Z,21.33
2017-11-26T01:30:40.911Z,21.31
2017-11-26T01:31:12.543Z,21.31
2017-11-26T01:31:44.215Z,21.30
2017-11-26T01:32:15.840Z,21.30
2017-11-26T01:32:47.473Z,21.31
2017-11-26T01:33:19.305Z,21.34
2017-11-26T01:33:50.948Z,21.37
2017-11-26T01:34:22.585Z,21.37
2017-11-26T01:34:54.230Z,21.36
2017-11-26T01:35:25.915Z,21.38
2017-11-26T01:35:57.539Z,21.38
2017-11-26T01:36:29.165Z,21.39
2017-11-26T01:37:01.037Z,21.39
2017-11-26T01:37:32.679Z,21.39
2017-11-26T01:38:04.308Z,21.35
2017-11-26T01:38:35.948Z,21.36
2017-11-26T01:39:07.575Z,21.35
2017-11-26T01:39:39.315Z,21.35
2017-11-26T01:40:10.960Z,21.36
2017-11-26T01:40:42.630Z,21.34
2017-11-26T01:41:14.260Z,21.33
2017-11-26T01:41:45.889Z,21.36
2017-11-26T01:42:17.832Z,21.38
2017-11-26T01:42:49.473Z,21.38
2017-11-26T01:43:21.113Z,21.40
2017-11-26T01:43:52.756Z,21.40
2017-11-26T01:44:24.396Z,21.39
2017-11-26T01:44:56.143Z,21.39
2017-11-26T01:45:27.991Z,21.37
2017-11-26T01:45:59.655Z,21.38
2017-11-26T01:46:31.280Z,21.38
2017-11-26T01:47:02.915Z,21.34
2017-11-26T01:47:34.564Z,21.34
2017-11-26T01:48:06.200Z,21.34
2017-11-26T01:48:37.842Z,21.36
2017-11-26T01:49:09.676Z,21.37
2017-11-26T01:49:41.433Z,21.37
2017-11-26T01:50:13.124Z,21.37
2017-11-26T01:50:44.751Z,21.39
2017-11-26T01:51:16.376Z,21.37
2017-11-26T01:51:48.307Z,21.40
2017-11-26T01:52:19.949Z,21.39
2017-11-26T01:52:51.576Z,21.37
2017-11-26T01:53:23.231Z,21.37
2017-11-26T01:53:54.873Z,21.36
2017-11-26T01:54:26.531Z,21.38
2017-11-26T01:54:58.360Z,21.39
2017-11-26T01:55:30.109Z,21.40
2017-11-26T01:56:01.745Z,21.40
2017-11-26T01:56:33.389Z,21.40
2017-11-26T01:57:05.034Z,21.38
2017-11-26T01:57:36.673Z,21.39
2017-11-26T01:58:08.314Z,21.38
2017-11-26T01:58:39.962Z,21.38
2017-11-26T01:59:11.602Z,21.41
2017-11-26T01:59:43.238Z,21.40
2017-11-26T02:00:14.912Z,21.42
2017-11-26T02:00:46.547Z,21.40
2017-11-26T02:01:18.189Z,21.39
2017-11-26T02:01:49.816Z,21.38
2017-11-26T02:02:21.449Z,21.41
2017-11-26T02:02:53.092Z,21.41
2017-11-26T02:03:24.737Z,21.40
2017-11-26T02:03:56.374Z,21.38
2017-11-26T02:04:28.017Z,21.38
2017-11-26T02:04:59.662Z,21.35
2017-11-26T02:05:31.346Z,21.33
2017-11-26T02:06:02.977Z,21.35
2017-11-26T02:06:34.599Z,21.35
2017-11-26T02:07:06.537Z,21.36
2017-11-26T02:07:38.566Z,21.39
2017-11-26T02:08:10.436Z,21.38
2017-11-26T02:08:42.384Z,21.39
2017-11-26T02:09:14.027Z,21.40
2017-11-26T02:09:45.668Z,21.39
2017-11-26T02:10:17.306Z,21.41
2017-11-26T02:10:48.972Z,21.41
2017-11-26T02:11:20.636Z,21.41
2017-11-26T02:11:52.328Z,21.43
2017-11-26T02:12:24.185Z,21.40
2017-11-26T02:12:55.826Z,21.41
2017-11-26T02:13:27.470Z,21.41
2017-11-26T02:13:59.116Z,21.43
2017-11-26T02:14:30.753Z,21.43
2017-11-26T02:15:02.396Z,21.42
2017-11-26T02:15:34.036Z,21.43
2017-11-26T02:16:05.676Z,21.39
2017-11-26T02:16:37.373Z,21.40
2017-11-26T02:17:09.278Z,21.42
2017-11-26T02:17:41.126Z,21.43
2017-11-26T02:18:12.862Z,21.43
2017-11-26T02:18:44.500Z,21.41
2017-11-26T02:19:16.141Z,21.40
2017-11-26T02:19:47.783Z,21.44
2017-11-26T02:20:19.412Z,21.42
2017-11-26T02:20:51.069Z,21.40
2017-11-26T02:21:22.712Z,21.39
2017-11-26T02:21:54.399Z,21.40
2017-11-26T02:22:26.023Z,21.41
2017-11-26T02:22:57.648Z,21.39
2017-11-26T02:23:29.281Z,21.42
2017-11-26T02:24:00.922Z,21.40
2017-11-26T02:24:32.568Z,21.42
2017-11-26T02:25:04.323Z,21.42
2017-11-26T02:25:36.159Z,21.44
2017-11-26T02:26:07.792Z,21.43
2017-11-26T02:26:39.420Z,21.41
2017-11-26T02:27:11.088Z,21.43
2017-11-26T02:27:42.962Z,21.45
2017-11-26T02:28:14.592Z,21.44
2017-11-26T02:28:46.220Z,21.43
2017-11-26T02:29:17.883Z,21.42
2017-11-26T02:29:50.211Z,21.41
2017-11-26T02:30:21.851Z,21.40
2017-11-26T02:30:53.496Z,21.40
2017-11-26T02:31:25.136Z,21.39
2017-11-26T02:31:56.807Z,21.41
2017-11-26T02:32:28.431Z,21.41
2017-11-26T02:33:00.063Z,21.40
2017-11-26T02:33:31.748Z,21.38
2017-11-26T02:34:03.376Z,21.38
2017-11-26T02:34:34.999Z,21.37
2017-11-26T02:35:06.938Z,21.39
2017-11-26T02:35:38.568Z,21.40
2017-11-26T02:36:10.220Z,21.42
2017-11-26T02:36:41.852Z,21.41
2017-11-26T02:37:13.505Z,21.42
2017-11-26T02:37:45.143Z,21.41
2017-11-26T02:38:16.910Z,21.40
2017-11-26T02:38:48.578Z,21.39
2017-11-26T02:39:20.240Z,21.39
2017-11-26T02:39:51.868Z,21.39
2017-11-26T02:40:23.496Z,21.39
2017-11-26T02:40:55.124Z,21.40
2017-11-26T02:41:26.747Z,21.37
2017-11-26T02:41:58.589Z,21.38
2017-11-26T02:42:30.244Z,21.38
2017-11-26T02:43:01.876Z,21.38
2017-11-26T02:43:33.504Z,21.39
2017-11-26T02:44:05.167Z,21.38
2017-11-26T02:44:36.847Z,21.40
2017-11-26T02:45:08.477Z,21.39
2017-11-26T02:45:40.108Z,21.40
2017-11-26T02:46:11.745Z,21.38
2017-11-26T02:46:43.372Z,21.38
2017-11-26T02:47:15.011Z,21.37
2017-11-26T02:47:46.878Z,21.35
2017-11-26T02:48:18.517Z,21.36
2017-11-26T02:48:50.142Z,21.36
2017-11-26T02:49:21.884Z,21.36
2017-11-26T02:49:53.561Z,21.35
2017-11-26T02:50:25.191Z,21.35
2017-11-26T02:50:56.814Z,21.34
2017-11-26T02:51:28.764Z,21.36
2017-11-26T02:52:00.403Z,21.35
2017-11-26T02:52:32.047Z,21.34
2017-11-26T02:53:03.681Z,21.34
2017-11-26T02:53:35.323Z,21.34
2017-11-26T02:54:06.964Z,21.35
2017-11-26T02:54:38.607Z,21.36
2017-11-26T02:55:10.248Z,21.34
2017-11-26T02:55:41.893Z,21.34
2017-11-26T02:56:13.532Z,21.33
2017-11-26T02:56:45.174Z,21.34
2017-11-26T02:57:16.815Z,21.35
2017-11-26T02:57:48.457Z,21.34
2017-11-26T02:58:20.101Z,21.34
2017-11-26T02:58:51.744Z,21.34
2017-11-26T02:59:23.383Z,21.32
2017-11-26T02:59:55.029Z,21.30
2017-11-26T03:00:26.719Z,21.31
2017-11-26T03:00:58.351Z,21.30
2017-11-26T03:01:29.980Z,21.30
2017-11-26T03:02:01.604Z,21.28
2017-11-26T03:02:33.238Z,21.29
2017-11-26T03:03:04.876Z,21.28
2017-11-26T03:03:36.517Z,21.26
2017-11-26T03:04:08.160Z,21.25
2017-11-26T03:04:39.801Z,21.28
2017-11-26T03:05:11.444Z,21.30
2017-11-26T03:05:43.112Z,21.29
2017-11-26T03:06:14.739Z,21.30
2017-11-26T03:06:46.680Z,21.30
2017-11-26T03:07:18.318Z,21.27
2017-11-26T03:07:49.961Z,21.30
2017-11-26T03:08:21.605Z,21.33
2017-11-26T03:08:53.299Z,21.32
2017-11-26T03:09:24.923Z,21.32
2017-11-26T03:09:56.552Z,21.32
2017-11-26T03:10:28.178Z,21.29
2017-11-26T03:10:59.816Z,21.29
2017-11-26T03:11:31.462Z,21.29
2017-11-26T03:12:03.099Z,21.30
2017-11-26T03:12:34.743Z,21.30
2017-11-26T03:13:06.383Z,21.31
2017-11-26T03:13:38.021Z,21.28
2017-11-26T03:14:09.688Z,21.29
2017-11-26T03:14:41.319Z,21.28
2017-11-26T03:15:13.265Z,21.29
2017-11-26T03:15:44.902Z,21.30
2017-11-26T03:16:16.540Z,21.29
2017-11-26T03:16:48.183Z,21.30
2017-11-26T03:17:19.825Z,21.34
2017-11-26T03:17:51.495Z,21.32
2017-11-26T03:18:23.119Z,21.34
2017-11-26T03:18:55.058Z,21.35
2017-11-26T03:19:26.687Z,21.34
2017-11-26T03:19:58.342Z,21.35
2017-11-26T03:20:29.967Z,21.36
2017-11-26T03:21:01.595Z,21.35
2017-11-26T03:21:33.224Z,21.33
2017-11-26T03:22:04.850Z,21.32
2017-11-26T03:22:36.552Z,21.31
2017-11-26T03:23:08.206Z,21.31
2017-11-26T03:23:39.843Z,21.27
2017-11-26T03:24:11.489Z,21.27
2017-11-26T03:24:43.426Z,21.25
2017-11-26T03:25:15.064Z,21.23
2017-11-26T03:25:46.707Z,21.25
2017-11-26T03:26:18.348Z,21.24
2017-11-26T03:26:49.991Z,21.25
2017-11-26T03:27:21.632Z,21.25
2017-11-26T03:27:53.274Z,21.26
2017-11-26T03:28:24.907Z,21.25
2017-11-26T03:28:56.559Z,21.24
2017-11-26T03:29:28.204Z,21.24
2017-11-26T03:29:59.845Z,21.24
2017-11-26T03:30:31.485Z,21.23
2017-11-26T03:31:03.144Z,21.25
2017-11-26T03:31:34.775Z,21.26
2017-11-26T03:32:06.414Z,21.28
2017-11-26T03:32:38.297Z,21.33
2017-11-26T03:33:09.927Z,21.33
2017-11-26T03:33:41.553Z,21.36
2017-11-26T03:34:13.287Z,21.32
2017-11-26T03:34:44.951Z,21.29
2017-11-26T03:35:16.575Z,21.24
2017-11-26T03:35:48.211Z,21.21
2017-11-26T03:36:19.852Z,21.21
2017-11-26T03:36:51.520Z,21.22
2017-11-26T03:37:23.331Z,21.21
2017-11-26T03:37:55.088Z,21.25
2017-11-26T03:38:26.726Z,21.24
2017-11-26T03:38:58.371Z,21.23
2017-11-26T03:39:30.015Z,21.26
2017-11-26T03:40:01.966Z,21.25
2017-11-26T03:40:33.797Z,21.28
2017-11-26T03:41:05.439Z,21.27
2017-11-26T03:41:37.103Z,21.27
2017-11-26T03:42:08.838Z,21.26
2017-11-26T03:42:40.477Z,21.29
2017-11-26T03:43:12.121Z,21.29
2017-11-26T03:43:43.761Z,21.29
2017-11-26T03:44:15.404Z,21.29
2017-11-26T03:44:47.046Z,21.30
2017-11-26T03:45:18.996Z,21.34
2017-11-26T03:45:50.667Z,21.33
2017-11-26T03:46:22.292Z,21.32
2017-11-26T03:46:54.192Z,21.35
2017-11-26T03:47:25.811Z,21.36
2017-11-26T03:47:57.436Z,21.36
2017-11-26T03:48:29.071Z,21.38
2017-11-26T03:49:00.701Z,21.35
2017-11-26T03:49:32.439Z,21.36
2017-11-26T03:50:04.079Z,21.35
2017-11-26T03:50:35.722Z,21.37
2017-11-26T03:51:07.403Z,21.36
2017-11-26T03:51:39.031Z,21.38
2017-11-26T03:52:10.661Z,21.40
2017-11-26T03:52:42.289Z,21.38
2017-11-26T03:53:13.932Z,21.36
2017-11-26T03:53:45.573Z,21.35
2017-11-26T03:54:17.523Z,21.34
2017-11-26T03:54:49.162Z,21.33
2017-11-26T03:55:20.806Z,21.34
2017-11-26T03:55:52.445Z,21.37
2017-11-26T03:56:24.088Z,21.41
2017-11-26T03:56:55.733Z,21.42
2017-11-26T03:57:27.371Z,21.42
2017-11-26T03:57:59.014Z,21.42
2017-11-26T03:58:30.657Z,21.41
2017-11-26T03:59:02.608Z,21.39
2017-11-26T03:59:34.247Z,21.39
2017-11-26T04:00:05.888Z,21.39
2017-11-26T04:00:37.529Z,21.38
2017-11-26T04:01:09.171Z,21.35
2017-11-26T04:01:40.817Z,21.35
2017-11-26T04:02:12.455Z,21.36
2017-11-26T04:02:44.141Z,21.35
2017-11-26T04:03:15.764Z,21.33
2017-11-26T04:03:47.411Z,21.32
2017-11-26T04:04:19.039Z,21.32
2017-11-26T04:04:50.981Z,21.33
2017-11-26T04:05:22.924Z,21.34
2017-11-26T04:05:54.565Z,21.37
2017-11-26T04:06:26.212Z,21.34
2017-11-26T04:06:57.849Z,21.33
2017-11-26T04:07:29.493Z,21.32
2017-11-26T04:08:01.318Z,21.34
2017-11-26T04:08:32.952Z,21.32
2017-11-26T04:09:04.725Z,21.30
2017-11-26T04:09:36.364Z,21.34
2017-11-26T04:10:08.020Z,21.32
2017-11-26T04:10:39.960Z,21.31
2017-11-26T04:11:11.596Z,21.30
2017-11-26T04:11:43.239Z,21.29
2017-11-26T04:12:14.881Z,21.28
2017-11-26T04:12:46.525Z,21.28
2017-11-26T04:13:18.192Z,21.29
2017-11-26T04:13:49.816Z,21.27
2017-11-26T04:14:21.479Z,21.25
2017-11-26T04:14:53.108Z,21.24
2017-11-26T04:15:25.042Z,21.27
2017-11-26T04:15:56.681Z,21.26
2017-11-26T04:16:28.322Z,21.30
2017-11-26T04:16:59.968Z,21.32
2017-11-26T04:17:31.612Z,21.32
2017-11-26T04:18:03.258Z,21.28
2017-11-26T04:18:34.940Z,21.27
2017-11-26T04:19:06.564Z,21.28
2017-11-26T04:19:38.195Z,21.30
2017-11-26T04:20:09.827Z,21.31
2017-11-26T04:20:41.460Z,21.29
2017-11-26T04:21:13.100Z,21.28
2017-11-26T04:21:44.732Z,21.29
2017-11-26T04:22:17.922Z,21.30
2017-11-26T04:22:49.562Z,21.27
2017-11-26T04:23:21.204Z,21.29
2017-11-26T04:23:52.848Z,21.30
2017-11-26T04:24:24.490Z,21.31
2017-11-26T04:24:56.130Z,21.29
2017-11-26T04:25:27.759Z,21.31
2017-11-26T04:25:59.417Z,21.34
2017-11-26T04:26:31.055Z,21.35
2017-11-26T04:27:02.697Z,21.36
2017-11-26T04:27:34.328Z,21.35
2017-11-26T04:28:05.981Z,21.35
2017-11-26T04:28:37.621Z,21.35
2017-11-26T04:29:09.267Z,21.34
2017-11-26T04:29:40.944Z,21.34
2017-11-26T04:30:12.573Z,21.32
2017-11-26T04:30:44.202Z,21.31
2017-11-26T04:31:15.823Z,21.28
2017-11-26T04:31:47.473Z,21.27
2017-11-26T04:32:19.191Z,21.27
2017-11-26T04:32:51.068Z,21.27
2017-11-26T04:33:22.710Z,21.25
2017-11-26T04:33:54.352Z,21.24
2017-11-26T04:34:25.990Z,21.24
2017-11-26T04:34:57.632Z,21.25
2017-11-26T04:35:29.274Z,21.22
2017-11-26T04:36:00.947Z,21.24
2017-11-26T04:36:32.575Z,21.24
2017-11-26T04:37:04.432Z,21.24
2017-11-26T04:37:36.060Z,21.23
2017-11-26T04:38:07.691Z,21.21
2017-11-26T04:38:39.438Z,21.19
2017-11-26T04:39:11.078Z,21.19
2017-11-26T04:39:42.719Z,21.18
2017-11-26T04:40:14.361Z,21.18
2017-11-26T04:40:46.197Z,21.18
2017-11-26T04:41:17.864Z,21.17
2017-11-26T04:41:49.595Z,21.17
2017-11-26T04:42:21.236Z,21.17
2017-11-26T04:42:52.877Z,21.17
2017-11-26T04:43:24.517Z,21.17
2017-11-26T04:43:56.162Z,21.17
2017-11-26T04:44:27.752Z,21.14
2017-11-26T04:44:59.392Z,21.16
2017-11-26T04:45:31.023Z,21.16
2017-11-26T04:46:02.687Z,21.16
2017-11-26T04:46:34.314Z,21.15
2017-11-26T04:47:05.939Z,21.16
2017-11-26T04:47:37.562Z,21.13
2017-11-26T04:48:09.298Z,21.13
2017-11-26T04:48:40.941Z,21.12
2017-11-26T04:49:12.581Z,21.07
2017-11-26T04:49:44.221Z,21.07
2017-11-26T04:50:15.865Z,21.08
2017-11-26T04:50:47.543Z,21.10
2017-11-26T04:51:19.172Z,21.09
2017-11-26T04:51:50.799Z,21.09
2017-11-26T04:52:22.436Z,21.08
2017-11-26T04:52:54.076Z,21.07
2017-11-26T04:53:25.961Z,21.07
2017-11-26T04:53:57.591Z,21.07
2017-11-26T04:54:29.215Z,21.07
2017-11-26T04:55:00.853Z,21.02
2017-11-26T04:55:32.592Z,21.06
2017-11-26T04:56:04.274Z,21.07
2017-11-26T04:56:35.900Z,21.08
2017-11-26T04:57:08.148Z,21.09
2017-11-26T04:57:40.319Z,21.10
2017-11-26T04:58:11.944Z,21.12
2017-11-26T04:58:43.583Z,21.12
2017-11-26T04:59:15.314Z,21.13
2017-11-26T04:59:46.952Z,21.13
2017-11-26T05:00:18.595Z,21.15
2017-11-26T05:00:50.239Z,21.16
2017-11-26T05:01:21.903Z,21.16
2017-11-26T05:01:53.548Z,21.15
2017-11-26T05:02:25.172Z,21.16
2017-11-26T05:02:56.808Z,21.16
2017-11-26T05:03:28.445Z,21.17
2017-11-26T05:04:00.107Z,21.18
2017-11-26T05:04:33.599Z,21.17
2017-11-26T05:05:05.228Z,21.17
2017-11-26T05:05:37.098Z,21.17
2017-11-26T05:06:08.805Z,21.19
2017-11-26T05:06:40.451Z,21.20
2017-11-26T05:07:12.399Z,21.22
2017-11-26T05:07:44.039Z,21.20
2017-11-26T05:08:15.916Z,21.21
2017-11-26T05:08:47.544Z,21.23
2017-11-26T05:09:19.274Z,21.23
2017-11-26T05:09:51.115Z,21.25
2017-11-26T05:10:22.867Z,21.26
2017-11-26T05:10:54.504Z,21.25
2017-11-26T05:11:26.176Z,21.24
2017-11-26T05:11:57.806Z,21.25
2017-11-26T05:12:29.740Z,21.27
2017-11-26T05:13:01.379Z,21.28
2017-11-26T05:13:33.021Z,21.29
2017-11-26T05:14:04.665Z,21.26
2017-11-26T05:14:36.305Z,21.29
2017-11-26T05:15:07.947Z,21.30
2017-11-26T05:15:39.592Z,21.33
2017-11-26T05:16:11.231Z,21.35
2017-11-26T05:16:42.873Z,21.35
2017-11-26T05:17:14.514Z,21.34
2017-11-26T05:17:46.156Z,21.38
2017-11-26T05:18:17.785Z,21.38
2017-11-26T05:18:49.443Z,21.40
2017-11-26T05:19:21.332Z,21.42
2017-11-26T05:19:52.968Z,21.44
2017-11-26T05:20:24.591Z,21.43
2017-11-26T05:20:56.319Z,21.45
2017-11-26T05:21:27.959Z,21.45
2017-11-26T05:21:59.602Z,21.48
2017-11-26T05:22:31.250Z,21.49
2017-11-26T05:23:02.886Z,21.50
2017-11-26T05:23:34.524Z,21.48
2017-11-26T05:24:06.183Z,21.48
2017-11-26T05:24:37.867Z,21.51
2017-11-26T05:25:09.505Z,21.50
2017-11-26T05:25:41.136Z,21.49
2017-11-26T05:26:12.763Z,21.48
2017-11-26T05:26:44.388Z,21.47
2017-11-26T05:27:16.261Z,21.48
2017-11-26T05:27:47.886Z,21.50
2017-11-26T05:28:19.519Z,21.50
2017-11-26T05:28:51.255Z,21.47
2017-11-26T05:29:23.203Z,21.46
2017-11-26T05:29:54.872Z,21.47
2017-11-26T05:30:26.543Z,21.48
2017-11-26T05:30:58.172Z,21.46
2017-11-26T05:31:29.800Z,21.47
2017-11-26T05:32:01.423Z,21.47
2017-11-26T05:32:33.095Z,21.45
2017-11-26T05:33:04.723Z,21.45
2017-11-26T05:33:36.351Z,21.46
2017-11-26T05:34:08.215Z,21.44
2017-11-26T05:34:39.843Z,21.47
2017-11-26T05:35:11.479Z,21.49
2017-11-26T05:35:43.213Z,21.49
2017-11-26T05:36:14.852Z,21.46
2017-11-26T05:36:46.495Z,21.47
2017-11-26T05:37:18.137Z,21.46
2017-11-26T05:37:49.816Z,21.47
2017-11-26T05:38:21.439Z,21.46
2017-11-26T05:38:53.064Z,21.44
2017-11-26T05:39:24.692Z,21.45
2017-11-26T05:39:56.346Z,21.45
2017-11-26T05:40:28.043Z,21.46
2017-11-26T05:40:59.667Z,21.44
2017-11-26T05:41:31.295Z,21.46
2017-11-26T05:42:02.931Z,21.46
2017-11-26T05:42:34.564Z,21.46
2017-11-26T05:43:06.438Z,21.45
2017-11-26T05:43:38.066Z,21.46
2017-11-26T05:44:09.795Z,21.43
2017-11-26T05:44:41.432Z,21.40
2017-11-26T05:45:13.071Z,21.40
2017-11-26T05:45:44.756Z,21.39
2017-11-26T05:46:16.384Z,21.36
2017-11-26T05:46:48.303Z,21.37
2017-11-26T05:47:19.954Z,21.37
2017-11-26T05:47:51.776Z,21.37
2017-11-26T05:48:23.399Z,21.35
2017-11-26T05:48:55.024Z,21.34
2017-11-26T05:49:26.647Z,21.34
2017-11-26T05:49:58.277Z,21.34
2017-11-26T05:50:29.943Z,21.33
2017-11-26T05:51:01.755Z,21.30
2017-11-26T05:51:33.396Z,21.29
2017-11-26T05:52:05.263Z,21.27
2017-11-26T05:52:36.887Z,21.27
2017-11-26T05:53:08.624Z,21.25
2017-11-26T05:53:40.263Z,21.26
2017-11-26T05:54:11.914Z,21.25
2017-11-26T05:54:43.555Z,21.22
2017-11-26T05:55:15.499Z,21.21
2017-11-26T05:55:47.138Z,21.21
2017-11-26T05:56:18.808Z,21.21
2017-11-26T05:56:50.436Z,21.18
2017-11-26T05:57:22.295Z,21.13
2017-11-26T05:57:53.928Z,21.18
2017-11-26T05:58:25.563Z,21.17
2017-11-26T05:58:57.299Z,21.17
2017-11-26T05:59:28.971Z,21.17
2017-11-26T06:00:00.657Z,21.15
2017-11-26T06:00:32.544Z,21.18
2017-11-26T06:01:04.410Z,21.17
2017-11-26T06:01:36.036Z,21.16
2017-11-26T06:02:07.769Z,21.15
2017-11-26T06:02:39.407Z,21.16
2017-11-26T06:03:11.051Z,21.15
2017-11-26T06:03:42.675Z,21.15
2017-11-26T06:04:14.334Z,21.14
2017-11-26T06:04:45.972Z,21.13
2017-11-26T06:05:17.637Z,21.13
2017-11-26T06:05:49.267Z,21.13
2017-11-26T06:06:20.902Z,21.11
2017-11-26T06:06:52.550Z,21.11
2017-11-26T06:07:24.495Z,21.11
2017-11-26T06:07:56.168Z,21.10
2017-11-26T06:08:27.797Z,21.09
2017-11-26T06:08:59.427Z,21.09
2017-11-26T06:09:31.286Z,21.08
2017-11-26T06:10:02.918Z,21.08
2017-11-26T06:10:34.549Z,21.06
2017-11-26T06:11:06.293Z,21.03
2017-11-26T06:11:38.248Z,21.04
2017-11-26T06:12:10.192Z,21.02
2017-11-26T06:12:41.830Z,20.99
2017-11-26T06:13:13.495Z,20.98
2017-11-26T06:13:45.119Z,20.95
2017-11-26T06:14:16.755Z,20.90
2017-11-26T06:14:48.398Z,20.90
2017-11-26T06:15:20.038Z,20.88
2017-11-26T06:15:51.681Z,20.88
2017-11-26T06:16:23.359Z,20.85
2017-11-26T06:16:54.983Z,20.84
2017-11-26T06:17:26.612Z,20.84
2017-11-26T06:17:58.486Z,20.84
2017-11-26T06:18:30.124Z,20.82
2017-11-26T06:19:01.748Z,20.82
2017-11-26T06:19:33.373Z,20.81
2017-11-26T06:20:05.009Z,20.80
2017-11-26T06:20:36.640Z,20.80
2017-11-26T06:21:08.409Z,20.80
2017-11-26T06:21:40.049Z,20.79
2017-11-26T06:22:11.689Z,20.80
2017-11-26T06:22:43.326Z,20.81
2017-11-26T06:23:14.974Z,20.85
2017-11-26T06:23:46.623Z,20.87
2017-11-26T06:24:18.571Z,20.92
2017-11-26T06:24:50.517Z,20.93
2017-11-26T06:25:22.156Z,20.93
2017-11-26T06:25:53.783Z,20.95
2017-11-26T06:26:25.459Z,20.98
2017-11-26T06:26:57.090Z,20.98
2017-11-26T06:27:28.726Z,20.99
2017-11-26T06:28:00.369Z,21.00
2017-11-26T06:28:32.008Z,20.99
2017-11-26T06:29:03.650Z,20.99
2017-11-26T06:29:35.288Z,21.00
2017-11-26T06:30:06.932Z,21.02
2017-11-26T06:30:38.577Z,21.04
2017-11-26T06:31:10.218Z,21.04
2017-11-26T06:31:41.893Z,21.05
2017-11-26T06:32:13.516Z,21.05
2017-11-26T06:32:45.144Z,21.06
2017-11-26T06:33:16.828Z,21.06
2017-11-26T06:33:48.460Z,21.11
2017-11-26T06:34:20.094Z,21.10
2017-11-26T06:34:51.720Z,21.13
2017-11-26T06:35:23.355Z,21.12
2017-11-26T06:35:55.023Z,21.12
2017-11-26T06:36:26.659Z,21.15
2017-11-26T06:36:58.287Z,21.16
2017-11-26T06:37:29.926Z,21.18
2017-11-26T06:38:01.615Z,21.19
2017-11-26T06:38:33.253Z,21.21
2017-11-26T06:39:05.091Z,21.23
2017-11-26T06:39:36.797Z,21.24
2017-11-26T06:40:08.621Z,21.24
2017-11-26T06:40:40.389Z,21.25
2017-11-26T06:41:16.960Z,21.25
2017-11-26T06:41:48.826Z,21.24
2017-11-26T06:42:20.451Z,21.24
2017-11-26T06:42:52.179Z,21.28
2017-11-26T06:43:23.852Z,21.28
2017-11-26T06:43:55.479Z,21.29
2017-11-26T06:44:27.156Z,21.25
2017-11-26T06:44:58.787Z,21.24
2017-11-26T06:45:30.411Z,21.26
2017-11-26T06:46:02.116Z,21.28
2017-11-26T06:46:33.752Z,21.32
2017-11-26T06:47:05.387Z,21.31
2017-11-26T06:47:37.224Z,21.33
2017-11-26T06:48:08.859Z,21.32