createdAt,value
2019-01-19T00:00:42.303Z,2.07
2019-01-19T00:03:42.156Z,2.33
2019-01-19T00:06:31.755Z,1.83
2019-01-19T00:09:00.776Z,2.20
2019-01-19T00:11:55.857Z,1.60
2019-01-19T00:14:23.405Z,2.03
2019-01-19T00:17:05.535Z,1.70
2019-01-19T00:19:56.322Z,2.07
2019-01-19T00:22:43.009Z,1.60
2019-01-19T00:25:41.419Z,1.93
2019-01-19T00:28:25.925Z,1.90
2019-01-19T00:30:58.542Z,1.93
2019-01-19T00:33:39.993Z,2.10
2019-01-19T00:36:15.373Z,2.70
2019-01-19T00:39:05.592Z,1.77
2019-01-19T00:41:54.589Z,1.87
2019-01-19T00:44:45.675Z,2.00
2019-01-19T00:47:15.490Z,2.40
2019-01-19T00:49:44.801Z,2.23
2019-01-19T00:52:17.460Z,1.90
2019-01-19T00:54:47.266Z,1.97
2019-01-19T00:57:28.923Z,2.23
2019-01-19T00:59:55.159Z,2.10
2019-01-19T01:02:44.690Z,2.50
2019-01-19T01:05:17.627Z,1.47
2019-01-19T01:07:59.571Z,1.83
2019-01-19T01:10:29.375Z,1.60
2019-01-19T01:13:02.308Z,2.33
2019-01-19T01:15:38.105Z,2.33
2019-01-19T01:18:10.702Z,2.20
2019-01-19T01:21:03.408Z,2.10
2019-01-19T01:23:41.582Z,2.50
2019-01-19T01:26:40.927Z,2.27
2019-01-19T01:29:27.510Z,2.93
2019-01-19T01:32:18.755Z,2.13
2019-01-19T01:35:08.266Z,2.70
2019-01-19T01:37:40.969Z,2.00
2019-01-19T01:40:22.615Z,2.33
2019-01-19T01:42:52.660Z,2.27
2019-01-19T01:45:43.542Z,2.03
2019-01-19T01:48:24.813Z,2.20
2019-01-19T01:50:54.639Z,2.10
2019-01-19T01:53:27.794Z,2.10
2019-01-19T01:55:53.918Z,2.43
2019-01-19T01:58:23.730Z,2.20
2019-01-19T02:01:14.899Z,2.10
2019-01-19T02:04:18.033Z,2.60
2019-01-19T02:06:56.581Z,2.03
2019-01-19T02:09:38.877Z,2.40
2019-01-19T02:12:37.269Z,2.00
2019-01-19T02:15:22.486Z,2.20
2019-01-19T02:18:13.334Z,2.00
2019-01-19T02:20:46.282Z,2.87
2019-01-19T02:23:27.735Z,2.23
2019-01-19T02:25:57.558Z,1.83
2019-01-19T02:28:27.370Z,2.50
2019-01-19T02:30:57.175Z,1.93
2019-01-19T02:33:38.623Z,2.17
2019-01-19T02:36:30.013Z,2.60
2019-01-19T02:39:08.445Z,2.93
2019-01-19T02:41:47.037Z,2.30
2019-01-19T02:44:28.658Z,2.00
2019-01-19T02:47:04.270Z,2.40
2019-01-19T02:49:50.496Z,2.43
2019-01-19T02:52:42.953Z,1.80
2019-01-19T02:55:29.172Z,2.87
2019-01-19T02:58:22.541Z,2.50
2019-01-19T03:00:58.457Z,2.93
2019-01-19T03:03:49.247Z,2.33
2019-01-19T03:06:34.059Z,2.30
2019-01-19T03:09:12.829Z,2.40
2019-01-19T03:11:48.402Z,2.10
2019-01-19T03:14:34.626Z,2.83
2019-01-19T03:17:19.545Z,2.37
2019-01-19T03:19:55.471Z,2.37
2019-01-19T03:22:45.076Z,2.40
2019-01-19T03:25:20.626Z,3.27
2019-01-19T03:28:02.567Z,3.17
2019-01-19T03:30:47.533Z,2.53
2019-01-19T03:33:20.294Z,3.07
2019-01-19T03:35:50.326Z,3.47
2019-01-19T03:38:26.190Z,4.00
2019-01-19T03:41:07.923Z,3.37
2019-01-19T03:44:09.130Z,2.10
2019-01-19T03:47:07.691Z,1.97
2019-01-19T03:50:09.408Z,2.33
2019-01-19T03:52:47.587Z,2.10
2019-01-19T03:55:38.888Z,2.37
2019-01-19T03:58:17.623Z,2.40
2019-01-19T04:00:50.298Z,2.27
2019-01-19T04:03:20.095Z,2.37
2019-01-19T04:05:55.687Z,2.37
2019-01-19T04:08:25.490Z,2.10
2019-01-19T04:11:16.567Z,1.70
2019-01-19T04:13:58.323Z,2.20
2019-01-19T04:16:43.317Z,1.90
2019-01-19T04:19:13.171Z,2.37
2019-01-19T04:21:51.834Z,2.60
2019-01-19T04:24:21.637Z,2.17
2019-01-19T04:26:47.767Z,2.30
2019-01-19T04:29:13.753Z,2.17
2019-01-19T04:31:40.007Z,1.90
2019-01-19T04:34:06.197Z,1.73
2019-01-19T04:36:32.851Z,1.97
2019-01-19T04:38:59.753Z,2.23
2019-01-19T04:41:25.999Z,1.87
2019-01-19T04:43:52.008Z,2.50
2019-01-19T04:46:18.019Z,2.13
2019-01-19T04:48:44.218Z,1.93
2019-01-19T04:51:10.463Z,1.77
2019-01-19T04:53:36.467Z,1.83
2019-01-19T04:56:02.988Z,1.80
2019-01-19T04:58:29.004Z,2.07
2019-01-19T05:00:55.014Z,1.90
2019-01-19T05:03:21.242Z,2.03
2019-01-19T05:05:47.289Z,1.30
2019-01-19T05:08:13.289Z,1.80
2019-01-19T05:10:39.297Z,1.87
2019-01-19T05:13:05.307Z,1.73
2019-01-19T05:15:31.334Z,1.90
2019-01-19T05:17:57.564Z,1.70
2019-01-19T05:20:23.795Z,2.00
2019-01-19T05:22:49.812Z,2.00
2019-01-19T05:25:15.814Z,1.60
2019-01-19T05:27:41.813Z,2.43
2019-01-19T05:30:13.705Z,1.73
2019-01-19T05:32:39.835Z,2.57
2019-01-19T05:35:06.266Z,1.90
2019-01-19T05:37:32.277Z,2.17
2019-01-19T05:39:58.611Z,1.70
2019-01-19T05:42:24.621Z,2.00
2019-01-19T05:44:50.630Z,2.20
2019-01-19T05:47:16.639Z,2.40
2019-01-19T05:49:42.648Z,2.30
2019-01-19T05:52:08.668Z,2.03
2019-01-19T05:54:34.706Z,1.40
2019-01-19T05:57:00.966Z,1.70
2019-01-19T05:59:27.007Z,2.13
2019-01-19T06:01:53.245Z,1.67
2019-01-19T06:04:19.278Z,1.60
2019-01-19T06:06:46.975Z,2.00
2019-01-19T06:09:13.209Z,1.80
2019-01-19T06:11:39.421Z,2.20
2019-01-19T06:14:05.427Z,2.90
2019-01-19T06:16:31.440Z,1.70
2019-01-19T06:18:57.653Z,1.97
2019-01-19T06:21:25.289Z,2.00
2019-01-19T06:23:51.310Z,1.87
2019-01-19T06:26:17.559Z,1.90
2019-01-19T06:28:43.590Z,1.97
2019-01-19T06:31:09.584Z,2.30
2019-01-19T06:33:35.598Z,1.30
2019-01-19T06:36:01.618Z,1.57
2019-01-19T06:38:27.618Z,2.13
2019-01-19T06:40:53.618Z,1.43
2019-01-19T06:43:19.629Z,2.00
2019-01-19T06:45:45.629Z,1.70
2019-01-19T06:48:11.651Z,1.63
2019-01-19T06:50:37.658Z,1.67
2019-01-19T06:53:03.678Z,2.40
2019-01-19T06:55:29.678Z,1.70
2019-01-19T06:57:55.903Z,2.07
2019-01-19T07:00:21.935Z,1.90
2019-01-19T07:02:47.950Z,1.70
2019-01-19T07:05:13.958Z,1.83
2019-01-19T07:07:40.202Z,1.73
2019-01-19T07:10:12.110Z,1.83
2019-01-19T07:12:38.109Z,1.93
2019-01-19T07:15:06.535Z,2.60
2019-01-19T07:17:32.533Z,2.93
2019-01-19T07:19:58.549Z,1.77
2019-01-19T07:22:24.550Z,2.00
2019-01-19T07:24:50.571Z,1.80
2019-01-19T07:27:16.569Z,2.10
2019-01-19T07:29:42.805Z,2.23
2019-01-19T07:32:08.821Z,2.17
2019-01-19T07:34:34.834Z,1.90
2019-01-19T07:37:02.007Z,1.93
2019-01-19T07:39:28.118Z,1.77
2019-01-19T07:41:54.199Z,1.70
2019-01-19T07:44:20.209Z,1.87
2019-01-19T07:46:46.568Z,1.83
2019-01-19T07:49:12.590Z,2.00
2019-01-19T07:51:38.597Z,2.23
2019-01-19T07:54:04.617Z,2.20
2019-01-19T07:56:30.619Z,2.23
2019-01-19T07:58:56.636Z,2.20
2019-01-19T08:01:22.653Z,2.30
2019-01-19T08:03:48.671Z,2.53
2019-01-19T08:06:14.674Z,2.13
2019-01-19T08:08:40.683Z,2.17
2019-01-19T08:11:06.714Z,2.13
2019-01-19T08:13:32.713Z,2.33
2019-01-19T08:15:58.941Z,2.77
2019-01-19T08:18:25.180Z,2.90
2019-01-19T08:20:51.199Z,2.60
2019-01-19T08:23:17.215Z,2.57
2019-01-19T08:25:43.438Z,2.90
2019-01-19T08:28:09.449Z,3.00
2019-01-19T08:30:35.467Z,2.80
2019-01-19T08:33:01.466Z,2.97
2019-01-19T08:35:27.903Z,3.50
2019-01-19T08:37:53.980Z,2.30
2019-01-19T08:40:29.380Z,2.87
2019-01-19T08:42:57.408Z,3.47
2019-01-19T08:45:23.507Z,3.50
2019-01-19T08:47:49.517Z,3.10
2019-01-19T08:50:15.532Z,2.70
2019-01-19T08:52:41.558Z,2.60
2019-01-19T08:55:08.073Z,2.40
2019-01-19T08:57:34.070Z,2.83
2019-01-19T09:00:00.106Z,2.80
2019-01-19T09:02:26.360Z,2.53
2019-01-19T09:04:52.372Z,2.43
2019-01-19T09:07:18.377Z,2.50
2019-01-19T09:09:44.391Z,2.60
2019-01-19T09:12:10.626Z,2.40
2019-01-19T09:14:36.641Z,3.00
2019-01-19T09:17:02.646Z,2.57
2019-01-19T09:19:28.670Z,2.83
2019-01-19T09:21:54.687Z,2.40
2019-01-19T09:24:20.878Z,2.50
2019-01-19T09:26:46.890Z,2.50
2019-01-19T09:29:12.904Z,2.83
2019-01-19T09:31:38.909Z,2.63
2019-01-19T09:34:04.934Z,2.30
2019-01-19T09:36:30.969Z,2.23
2019-01-19T09:38:56.973Z,2.43
2019-01-19T09:41:23.233Z,1.90
2019-01-19T09:43:49.242Z,2.80
2019-01-19T09:46:15.286Z,2.60
2019-01-19T09:48:41.305Z,2.33
2019-01-19T09:51:07.544Z,2.40
2019-01-19T09:53:33.562Z,2.07
2019-01-19T09:55:59.674Z,2.60
2019-01-19T09:58:25.742Z,2.93
2019-01-19T10:00:51.738Z,2.47
2019-01-19T10:03:17.769Z,2.73
2019-01-19T10:05:43.770Z,2.50
2019-01-19T10:08:09.793Z,1.97
2019-01-19T10:10:35.797Z,2.63
2019-01-19T10:13:01.833Z,2.77
2019-01-19T10:15:27.846Z,2.43
2019-01-19T10:17:54.089Z,2.60
2019-01-19T10:20:29.903Z,2.27
2019-01-19T10:22:56.006Z,2.83
2019-01-19T10:25:22.349Z,2.30
2019-01-19T10:27:48.361Z,2.83
2019-01-19T10:30:17.362Z,2.37
2019-01-19T10:32:43.371Z,2.23
2019-01-19T10:35:11.579Z,2.10
2019-01-19T10:37:37.594Z,2.40
2019-01-19T10:40:07.394Z,2.37
2019-01-19T10:42:33.414Z,2.20
2019-01-19T10:44:59.417Z,1.87
2019-01-19T10:47:25.440Z,2.37
2019-01-19T10:49:51.442Z,2.20
2019-01-19T10:52:17.706Z,1.80
2019-01-19T10:54:43.734Z,2.23
2019-01-19T10:57:09.984Z,2.17
2019-01-19T10:59:35.993Z,2.03
2019-01-19T11:02:02.648Z,1.87
2019-01-19T11:04:28.978Z,2.23
2019-01-19T11:06:54.998Z,2.10
2019-01-19T11:09:21.006Z,2.00
2019-01-19T11:11:47.022Z,2.50
2019-01-19T11:14:13.043Z,2.07
2019-01-19T11:16:39.046Z,2.10
2019-01-19T11:19:05.079Z,2.03
2019-01-19T11:21:31.383Z,2.40
2019-01-19T11:23:57.390Z,2.33
2019-01-19T11:26:23.402Z,2.50
2019-01-19T11:28:49.459Z,1.83
2019-01-19T11:31:15.471Z,2.30
2019-01-19T11:33:41.498Z,2.20
2019-01-19T11:36:07.734Z,2.63
2019-01-19T11:38:33.746Z,2.30
2019-01-19T11:40:59.770Z,1.50
2019-01-19T11:43:26.050Z,1.90
2019-01-19T11:45:52.194Z,2.40
2019-01-19T11:48:18.209Z,2.20
2019-01-19T11:50:44.247Z,2.03
2019-01-19T11:53:10.284Z,1.87
2019-01-19T11:55:36.526Z,2.20
2019-01-19T11:58:03.131Z,2.57
2019-01-19T12:00:33.874Z,1.87
2019-01-19T12:03:00.118Z,1.73
2019-01-19T12:05:26.702Z,1.70
2019-01-19T12:07:52.809Z,2.20
2019-01-19T12:10:20.933Z,2.40
2019-01-19T12:12:46.957Z,2.00
2019-01-19T12:15:13.885Z,2.07
2019-01-19T12:17:39.894Z,2.27
2019-01-19T12:20:20.779Z,1.73
2019-01-19T12:22:46.798Z,1.90
2019-01-19T12:25:16.141Z,1.80
2019-01-19T12:27:42.162Z,1.57
2019-01-19T12:30:11.973Z,1.90
2019-01-19T12:32:38.002Z,2.03
2019-01-19T12:35:04.517Z,1.90
2019-01-19T12:37:30.578Z,2.40
2019-01-19T12:39:56.582Z,2.00
2019-01-19T12:42:23.517Z,1.80
2019-01-19T12:44:49.826Z,1.90
2019-01-19T12:47:15.853Z,1.80
2019-01-19T12:49:41.854Z,2.10
2019-01-19T12:52:07.885Z,2.60
2019-01-19T12:54:33.883Z,2.30
2019-01-19T12:57:00.118Z,2.50
2019-01-19T12:59:26.117Z,2.20
2019-01-19T13:01:52.141Z,2.00
2019-01-19T13:04:18.146Z,2.07
2019-01-19T13:06:44.300Z,2.50
2019-01-19T13:09:12.893Z,2.20
2019-01-19T13:12:02.385Z,2.10
2019-01-19T13:14:29.494Z,2.77
2019-01-19T13:17:11.001Z,2.30
2019-01-19T13:19:41.034Z,2.50
2019-01-19T13:22:44.034Z,2.20
2019-01-19T13:25:22.674Z,3.03
2019-01-19T13:28:15.052Z,2.60
2019-01-19T13:31:02.283Z,2.80
2019-01-19T13:33:32.073Z,3.20
2019-01-19T13:36:13.478Z,3.23
2019-01-19T13:38:54.684Z,2.27
2019-01-19T13:41:36.637Z,3.17
2019-01-19T13:44:38.098Z,2.97
2019-01-19T13:47:07.914Z,2.47
2019-01-19T13:50:06.519Z,2.77
2019-01-19T13:52:36.556Z,3.13
2019-01-19T13:55:18.678Z,2.57
2019-01-19T13:57:51.574Z,2.87
2019-01-19T14:00:33.277Z,2.97
2019-01-19T14:03:37.969Z,2.57
2019-01-19T14:06:10.813Z,2.80
2019-01-19T14:08:49.216Z,2.80
2019-01-19T14:11:20.885Z,3.20
2019-01-19T14:13:59.934Z,3.03
2019-01-19T14:16:47.926Z,3.00
2019-01-19T14:19:38.864Z,2.90
2019-01-19T14:22:34.319Z,3.17
2019-01-19T14:25:06.873Z,2.73
2019-01-19T14:27:39.710Z,2.70
2019-01-19T14:30:34.134Z,2.83
2019-01-19T14:33:12.754Z,2.93
2019-01-19T14:35:51.817Z,2.67
2019-01-19T14:38:46.930Z,2.37
2019-01-19T14:41:34.417Z,3.37
2019-01-19T14:44:10.264Z,2.53
2019-01-19T14:46:48.810Z,2.70
2019-01-19T14:49:27.822Z,3.07
2019-01-19T14:52:03.666Z,2.77
2019-01-19T14:54:58.594Z,2.50
2019-01-19T14:57:37.533Z,2.43
2019-01-19T15:00:19.664Z,2.67
2019-01-19T15:03:10.297Z,2.30
2019-01-19T15:05:59.566Z,2.40
2019-01-19T15:08:35.428Z,2.07
2019-01-19T15:11:05.263Z,2.23
2019-01-19T15:13:41.145Z,2.77
2019-01-19T15:16:17.059Z,2.40
2019-01-19T15:19:09.293Z,2.33
2019-01-19T15:21:39.434Z,2.93
2019-01-19T15:24:12.226Z,2.43
2019-01-19T15:26:50.839Z,2.47
2019-01-19T15:29:26.631Z,2.27
2019-01-19T15:31:59.231Z,2.40
2019-01-19T15:34:48.545Z,2.33
2019-01-19T15:37:18.398Z,1.80
2019-01-19T15:40:10.951Z,1.90
2019-01-19T15:42:41.022Z,2.43
2019-01-19T15:45:28.629Z,2.60
2019-01-19T15:48:04.148Z,2.77
2019-01-19T15:50:54.734Z,2.50
2019-01-19T15:53:30.464Z,2.53
2019-01-19T15:56:15.202Z,2.20
2019-01-19T15:58:57.073Z,2.33
2019-01-19T16:01:51.943Z,2.40
2019-01-19T16:04:38.353Z,2.67
2019-01-19T16:07:33.869Z,2.73
2019-01-19T16:10:15.113Z,2.67
2019-01-19T16:12:46.089Z,2.43
2019-01-19T16:15:35.543Z,2.60
2019-01-19T16:18:25.032Z,2.73
2019-01-19T16:21:09.977Z,2.43
2019-01-19T16:23:48.713Z,2.63
2019-01-19T16:26:30.137Z,2.07
2019-01-19T16:29:28.777Z,2.97
2019-01-19T16:32:08.074Z,2.63
2019-01-19T16:34:50.613Z,2.10
2019-01-19T16:37:23.166Z,2.80
2019-01-19T16:40:13.420Z,2.57
2019-01-19T16:42:55.429Z,3.10
2019-01-19T16:45:34.010Z,2.27
2019-01-19T16:48:15.957Z,2.70
2019-01-19T16:50:55.637Z,3.00
2019-01-19T16:53:28.293Z,2.43
2019-01-19T16:56:10.266Z,2.80
2019-01-19T16:58:56.739Z,2.03
2019-01-19T17:01:31.928Z,2.60
2019-01-19T17:04:16.364Z,2.47
2019-01-19T17:07:11.618Z,2.57
2019-01-19T17:09:44.543Z,2.77
2019-01-19T17:12:23.161Z,2.60
2019-01-19T17:15:12.641Z,2.77
2019-01-19T17:18:02.942Z,3.00
2019-01-19T17:20:38.770Z,3.00
2019-01-19T17:23:24.984Z,2.77
2019-01-19T17:26:00.903Z,2.97
2019-01-19T17:28:39.614Z,3.30
2019-01-19T17:31:24.466Z,2.90
2019-01-19T17:34:22.641Z,3.33
2019-01-19T17:37:04.110Z,2.97
2019-01-19T17:39:40.388Z,3.40
2019-01-19T17:42:34.502Z,2.30
2019-01-19T17:45:15.905Z,2.87
2019-01-19T17:47:45.718Z,3.23
2019-01-19T17:50:44.555Z,2.97
2019-01-19T17:53:25.754Z,2.90
2019-01-19T17:56:07.399Z,2.10
2019-01-19T17:58:37.222Z,2.63
2019-01-19T18:01:28.038Z,3.03
2019-01-19T18:04:18.442Z,3.07
2019-01-19T18:06:54.416Z,3.17
2019-01-19T18:09:36.254Z,2.77
2019-01-19T18:12:25.729Z,3.40
2019-01-19T18:15:25.460Z,3.43
2019-01-19T18:17:55.729Z,2.50
2019-01-19T18:20:47.938Z,3.13
2019-01-19T18:23:17.758Z,3.47
2019-01-19T18:26:05.887Z,3.23
2019-01-19T18:28:38.977Z,3.13
2019-01-19T18:31:26.915Z,3.73
2019-01-19T18:33:56.749Z,3.30
2019-01-19T18:36:29.550Z,3.97
2019-01-19T18:39:08.630Z,3.97
2019-01-19T18:41:38.424Z,3.90
2019-01-19T18:44:11.050Z,3.20
2019-01-19T18:46:52.263Z,3.77
2019-01-19T18:49:42.448Z,3.13
2019-01-19T18:52:23.940Z,3.27
2019-01-19T18:55:10.691Z,2.60
2019-01-19T18:58:12.235Z,3.27
2019-01-19T19:01:00.068Z,4.47
2019-01-19T19:03:46.293Z,8.00
2019-01-19T19:06:16.139Z,6.27
2019-01-19T19:08:52.051Z,5.97
2019-01-19T19:11:47.469Z,8.17
2019-01-19T19:14:20.358Z,4.47
2019-01-19T19:17:05.391Z,4.63
2019-01-19T19:19:41.175Z,4.13
2019-01-19T19:22:17.030Z,3.30
2019-01-19T19:24:52.859Z,3.60
2019-01-19T19:27:28.693Z,5.07
2019-01-19T19:30:14.865Z,4.17
2019-01-19T19:32:50.305Z,4.73
2019-01-19T19:35:43.702Z,4.83
2019-01-19T19:38:22.230Z,11.43
2019-01-19T19:40:55.062Z,5.33
2019-01-19T19:43:34.114Z,3.93
2019-01-19T19:46:09.741Z,4.17
2019-01-19T19:48:48.477Z,5.40
2019-01-19T19:51:27.309Z,4.73
2019-01-19T19:53:53.341Z,4.50
2019-01-19T19:56:19.143Z,4.37
2019-01-19T19:58:45.142Z,3.63
2019-01-19T20:01:11.176Z,3.73
2019-01-19T20:03:37.398Z,3.23
2019-01-19T20:06:03.425Z,4.17
2019-01-19T20:08:29.438Z,3.73
2019-01-19T20:10:55.459Z,3.60
2019-01-19T20:13:21.467Z,3.50
2019-01-19T20:15:47.477Z,3.77
2019-01-19T20:18:13.481Z,3.27
2019-01-19T20:20:39.493Z,3.63
2019-01-19T20:23:05.490Z,4.57
2019-01-19T20:25:31.511Z,3.93
2019-01-19T20:27:57.528Z,3.40
2019-01-19T20:30:23.550Z,4.30
2019-01-19T20:32:50.530Z,4.00
2019-01-19T20:35:16.589Z,2.83
2019-01-19T20:37:42.832Z,2.90
2019-01-19T20:40:09.458Z,3.13
2019-01-19T20:42:35.475Z,3.30
2019-01-19T20:45:01.483Z,2.93
2019-01-19T20:47:27.830Z,2.90
2019-01-19T20:49:53.850Z,3.10
2019-01-19T20:52:19.880Z,2.87
2019-01-19T20:54:45.898Z,3.70
2019-01-19T20:57:11.914Z,4.13
2019-01-19T20:59:38.150Z,2.93
2019-01-19T21:02:04.363Z,3.40
2019-01-19T21:04:30.373Z,3.43
2019-01-19T21:06:56.397Z,2.80
2019-01-19T21:09:22.704Z,2.80
2019-01-19T21:11:48.990Z,2.50
2019-01-19T21:14:15.013Z,3.07
2019-01-19T21:16:41.030Z,2.80
2019-01-19T21:19:07.298Z,2.73
2019-01-19T21:21:33.636Z,3.23
2019-01-19T21:23:59.769Z,3.53
2019-01-19T21:26:26.107Z,3.33
2019-01-19T21:28:52.273Z,2.47
2019-01-19T21:31:18.817Z,3.30
2019-01-19T21:33:44.812Z,3.33
2019-01-19T21:36:10.984Z,2.63
2019-01-19T21:38:37.088Z,2.67
2019-01-19T21:41:03.411Z,3.10
2019-01-19T21:43:29.414Z,2.67
2019-01-19T21:45:55.520Z,2.00
2019-01-19T21:48:21.782Z,2.90
2019-01-19T21:50:47.798Z,2.60
2019-01-19T21:53:13.830Z,3.00
2019-01-19T21:55:39.845Z,3.47
2019-01-19T21:58:05.871Z,3.13
2019-01-19T22:00:31.978Z,3.40
2019-01-19T22:02:58.001Z,2.90
2019-01-19T22:05:24.002Z,2.60
2019-01-19T22:07:50.522Z,3.13
2019-01-19T22:10:18.943Z,3.60
2019-01-19T22:12:44.953Z,3.17
2019-01-19T22:15:13.974Z,3.07
2019-01-19T22:17:41.329Z,2.60
2019-01-19T22:20:09.950Z,2.83
2019-01-19T22:22:35.946Z,3.00
2019-01-19T22:25:02.974Z,2.70
2019-01-19T22:27:29.273Z,2.30
2019-01-19T22:29:55.538Z,2.40
2019-01-19T22:32:21.593Z,2.50
2019-01-19T22:34:47.596Z,2.70
2019-01-19T22:37:13.599Z,2.60
2019-01-19T22:39:39.866Z,3.10
2019-01-19T22:42:05.866Z,2.70
2019-01-19T22:44:32.122Z,2.70
2019-01-19T22:46:58.226Z,2.80
2019-01-19T22:49:24.257Z,3.10
2019-01-19T22:51:50.266Z,2.77
2019-01-19T22:54:16.389Z,3.07
2019-01-19T22:56:42.406Z,3.03
2019-01-19T22:59:08.438Z,3.30
2019-01-19T23:01:35.799Z,4.03
2019-01-19T23:04:01.889Z,3.27
2019-01-19T23:06:28.143Z,3.97
2019-01-19T23:08:54.146Z,3.90
2019-01-19T23:11:20.399Z,2.70
2019-01-19T23:13:46.626Z,4.10
2019-01-19T23:16:12.748Z,2.97
2019-01-19T23:18:38.760Z,2.67
2019-01-19T23:21:04.770Z,3.27
2019-01-19T23:23:30.865Z,3.07
2019-01-19T23:25:58.774Z,2.23
2019-01-19T23:28:24.797Z,2.93
2019-01-19T23:30:50.812Z,3.47
2019-01-19T23:33:16.829Z,2.63
2019-01-19T23:35:42.837Z,3.10
2019-01-19T23:38:08.894Z,3.13
2019-01-19T23:40:35.045Z,3.23
2019-01-19T23:43:01.293Z,3.17
2019-01-19T23:45:27.536Z,3.17
2019-01-19T23:47:53.541Z,3.33
2019-01-19T23:50:19.546Z,4.50
2019-01-19T23:52:45.570Z,4.20
2019-01-19T23:55:11.599Z,4.30
2019-01-19T23:57:37.601Z,4.07
