createdAt,value
2023-10-15T00:00:14.551Z,0.00
2023-10-15T00:01:14.458Z,0.00
2023-10-15T00:02:57.018Z,0.00
2023-10-15T00:03:56.755Z,0.00
2023-10-15T00:04:56.685Z,0.00
2023-10-15T00:05:56.571Z,0.00
2023-10-15T00:06:56.486Z,0.00
2023-10-15T00:07:56.422Z,0.00
2023-10-15T00:08:56.381Z,0.00
2023-10-15T00:09:56.237Z,0.00
2023-10-15T00:10:56.708Z,0.00
2023-10-15T00:11:56.068Z,0.00
2023-10-15T00:12:55.989Z,0.00
2023-10-15T00:13:55.920Z,0.00
2023-10-15T00:14:55.817Z,0.00
2023-10-15T00:15:55.883Z,0.00
2023-10-15T00:16:55.734Z,0.00
2023-10-15T00:17:56.056Z,0.00
2023-10-15T00:19:55.460Z,0.00
2023-10-15T00:20:55.319Z,0.00
2023-10-15T00:21:55.235Z,0.00
2023-10-15T00:22:55.191Z,0.00
2023-10-15T00:23:55.061Z,0.00
2023-10-15T00:24:54.982Z,0.00
2023-10-15T00:25:54.907Z,0.00
2023-10-15T00:26:54.812Z,0.00
2023-10-15T00:27:54.827Z,0.00
2023-10-15T00:28:54.745Z,0.00
2023-10-15T00:30:54.531Z,0.00
2023-10-15T00:31:54.403Z,0.00
2023-10-15T00:32:54.358Z,0.00
2023-10-15T00:33:54.221Z,0.00
2023-10-15T00:34:54.191Z,0.00
2023-10-15T00:35:54.080Z,0.00
2023-10-15T00:36:53.968Z,0.00
2023-10-15T00:37:53.918Z,0.00
2023-10-15T00:38:53.839Z,0.00
2023-10-15T00:39:53.727Z,0.00
2023-10-15T00:40:54.284Z,0.00
2023-10-15T00:41:53.551Z,0.00
2023-10-15T00:42:53.522Z,0.00
2023-10-15T00:43:53.431Z,0.00
2023-10-15T00:44:53.296Z,0.00
2023-10-15T00:45:53.216Z,0.00
2023-10-15T00:46:53.209Z,0.00
2023-10-15T00:47:53.069Z,0.00
2023-10-15T00:48:53.359Z,0.00
2023-10-15T00:49:52.896Z,0.00
2023-10-15T00:50:52.917Z,0.00
2023-10-15T00:51:52.732Z,0.00
2023-10-15T00:52:52.833Z,0.00
2023-10-15T00:53:52.539Z,0.00
2023-10-15T00:54:52.455Z,0.00
2023-10-15T00:55:52.640Z,0.00
2023-10-15T00:56:52.285Z,0.00
2023-10-15T00:57:52.251Z,0.00
2023-10-15T00:58:52.201Z,0.00
2023-10-15T00:59:52.036Z,0.00
2023-10-15T01:00:52.012Z,0.00
2023-10-15T01:01:51.920Z,0.00
2023-10-15T01:02:51.806Z,0.00
2023-10-15T01:03:51.900Z,0.00
2023-10-15T01:04:51.623Z,0.00
2023-10-15T01:05:51.534Z,0.00
2023-10-15T01:06:51.454Z,0.00
2023-10-15T01:07:51.440Z,0.00
2023-10-15T01:08:51.284Z,0.00
2023-10-15T01:09:51.200Z,0.00
2023-10-15T01:10:51.167Z,0.00
2023-10-15T01:11:51.035Z,0.00
2023-10-15T01:12:50.953Z,0.00
2023-10-15T01:13:50.900Z,0.00
2023-10-15T01:14:50.784Z,0.00
2023-10-15T01:15:50.699Z,0.00
2023-10-15T01:16:50.711Z,0.00
2023-10-15T01:17:50.574Z,0.00
2023-10-15T01:18:50.450Z,0.00
2023-10-15T01:20:57.855Z,0.00
2023-10-15T01:21:57.868Z,0.00
2023-10-15T01:22:57.737Z,0.00
2023-10-15T01:23:57.601Z,0.00
2023-10-15T01:24:57.568Z,0.00
2023-10-15T01:25:57.490Z,0.00
2023-10-15T01:26:57.349Z,0.00
2023-10-15T01:27:57.263Z,0.00
2023-10-15T01:28:57.222Z,0.00
2023-10-15T01:29:57.095Z,0.00
2023-10-15T01:30:57.036Z,0.00
2023-10-15T01:31:56.951Z,0.00
2023-10-15T01:32:56.850Z,0.00
2023-10-15T01:33:57.009Z,0.00
2023-10-15T01:34:56.722Z,0.00
2023-10-15T01:35:56.637Z,0.00
2023-10-15T01:36:56.501Z,0.00
2023-10-15T01:37:56.448Z,0.00
2023-10-15T01:38:56.350Z,0.00
2023-10-15T01:39:56.297Z,0.00
2023-10-15T01:40:56.203Z,0.00
2023-10-15T01:41:56.076Z,0.00
2023-10-15T01:42:56.048Z,0.00
2023-10-15T01:43:55.939Z,0.00
2023-10-15T01:44:55.827Z,0.00
2023-10-15T01:45:55.740Z,0.00
2023-10-15T01:46:55.743Z,0.00
2023-10-15T01:47:55.613Z,0.00
2023-10-15T01:48:55.482Z,0.00
2023-10-15T01:49:55.478Z,0.00
2023-10-15T01:50:55.316Z,0.00
2023-10-15T01:51:55.534Z,0.00
2023-10-15T01:52:55.183Z,0.00
2023-10-15T01:53:55.062Z,0.00
2023-10-15T01:54:55.549Z,0.00
2023-10-15T01:55:55.161Z,0.00
2023-10-15T01:56:54.807Z,0.00
2023-10-15T01:57:54.727Z,0.00
2023-10-15T01:58:54.721Z,0.00
2023-10-15T01:59:54.556Z,0.00
2023-10-15T02:00:54.473Z,0.00
2023-10-15T02:01:54.457Z,0.00
2023-10-15T02:02:54.440Z,0.00
2023-10-15T02:03:54.299Z,0.00
2023-10-15T02:04:54.151Z,0.00
2023-10-15T02:05:54.051Z,0.00
2023-10-15T02:06:53.973Z,0.00
2023-10-15T02:07:53.934Z,0.00
2023-10-15T02:08:53.811Z,0.00
2023-10-15T02:09:53.710Z,0.00
2023-10-15T02:10:56.400Z,0.00
2023-10-15T02:11:53.541Z,0.00
2023-10-15T02:12:53.468Z,0.00
2023-10-15T02:13:53.420Z,0.00
2023-10-15T02:14:53.289Z,0.00
2023-10-15T02:15:53.264Z,0.00
2023-10-15T02:16:53.190Z,0.00
2023-10-15T02:17:53.068Z,0.00
2023-10-15T02:18:52.952Z,0.00
2023-10-15T02:19:52.873Z,0.00
2023-10-15T02:20:52.814Z,0.00
2023-10-15T02:21:52.728Z,0.00
2023-10-15T02:22:52.645Z,0.00
2023-10-15T02:23:52.531Z,0.00
2023-10-15T02:24:52.445Z,0.00
2023-10-15T02:25:52.400Z,0.00
2023-10-15T02:26:52.301Z,0.00
2023-10-15T02:27:52.199Z,0.00
2023-10-15T02:28:52.146Z,0.00
2023-10-15T02:29:52.027Z,0.00
2023-10-15T02:30:51.939Z,0.00
2023-10-15T02:31:51.953Z,0.00
2023-10-15T02:32:51.797Z,0.00
2023-10-15T02:33:51.739Z,0.00
2023-10-15T02:34:51.707Z,0.00
2023-10-15T02:35:51.520Z,0.00
2023-10-15T02:36:51.443Z,0.00
2023-10-15T02:37:51.368Z,0.00
2023-10-15T02:38:51.305Z,0.00
2023-10-15T02:39:51.179Z,0.00
2023-10-15T02:40:51.200Z,0.00
2023-10-15T02:41:51.016Z,0.00
2023-10-15T02:42:50.954Z,0.00
2023-10-15T02:43:50.858Z,0.00
2023-10-15T02:44:50.762Z,0.00
2023-10-15T02:45:50.696Z,0.00
2023-10-15T02:46:50.631Z,0.00
2023-10-15T02:47:50.523Z,0.00
2023-10-15T02:48:50.481Z,0.00
2023-10-15T02:49:50.398Z,0.00
2023-10-15T02:50:50.258Z,0.00
2023-10-15T02:51:50.171Z,0.00
2023-10-15T02:52:50.656Z,0.00
2023-10-15T02:53:50.008Z,0.00
2023-10-15T02:54:49.921Z,0.00
2023-10-15T02:55:49.849Z,0.00
2023-10-15T02:56:49.903Z,0.00
2023-10-15T02:57:49.671Z,0.00
2023-10-15T02:58:49.659Z,0.00
2023-10-15T02:59:49.750Z,0.00
2023-10-15T03:00:49.416Z,0.00
2023-10-15T03:01:49.400Z,0.00
2023-10-15T03:02:49.253Z,0.00
2023-10-15T03:03:49.175Z,0.00
2023-10-15T03:04:49.127Z,0.00
2023-10-15T03:05:49.019Z,0.00
2023-10-15T03:06:48.912Z,0.00
2023-10-15T03:07:48.847Z,0.00
2023-10-15T03:08:50.285Z,0.00
2023-10-15T03:09:48.659Z,0.00
2023-10-15T03:10:48.690Z,0.00
2023-10-15T03:11:48.490Z,0.00
2023-10-15T03:12:48.405Z,0.00
2023-10-15T03:13:48.330Z,0.00
2023-10-15T03:14:48.326Z,0.00
2023-10-15T03:15:48.175Z,0.00
2023-10-15T03:16:48.556Z,0.00
2023-10-15T03:17:48.035Z,0.00
2023-10-15T03:18:47.900Z,0.00
2023-10-15T03:19:47.872Z,0.00
2023-10-15T03:20:47.733Z,0.00
2023-10-15T03:21:47.657Z,0.00
2023-10-15T03:22:47.688Z,0.00
2023-10-15T03:23:47.483Z,0.00
2023-10-15T03:24:47.504Z,0.00
2023-10-15T03:25:47.342Z,0.00
2023-10-15T03:26:47.229Z,0.00
2023-10-15T03:27:47.145Z,0.00
2023-10-15T03:28:47.126Z,0.00
2023-10-15T03:29:46.976Z,0.00
2023-10-15T03:30:46.928Z,0.00
2023-10-15T03:31:46.880Z,0.00
2023-10-15T03:32:46.813Z,0.00
2023-10-15T03:33:46.641Z,0.00
2023-10-15T03:34:46.572Z,0.00
2023-10-15T03:35:46.482Z,0.00
2023-10-15T03:36:46.587Z,0.00
2023-10-15T03:37:46.391Z,0.00
2023-10-15T03:38:46.221Z,0.00
2023-10-15T03:39:46.136Z,0.00
2023-10-15T03:40:46.097Z,0.00
2023-10-15T03:41:45.967Z,0.00
2023-10-15T03:42:45.879Z,0.00
2023-10-15T03:43:45.925Z,0.00
2023-10-15T03:44:45.996Z,0.00
2023-10-15T03:45:45.656Z,0.00
2023-10-15T03:46:45.593Z,0.00
2023-10-15T03:47:45.508Z,0.00
2023-10-15T03:48:45.437Z,0.00
2023-10-15T03:49:45.587Z,0.00
2023-10-15T03:50:45.212Z,0.00
2023-10-15T03:51:45.125Z,0.00
2023-10-15T03:52:45.088Z,0.00
2023-10-15T03:53:45.323Z,0.00
2023-10-15T03:54:44.873Z,0.00
2023-10-15T03:55:44.810Z,0.00
2023-10-15T03:56:44.741Z,0.00
2023-10-15T03:57:44.627Z,0.00
2023-10-15T03:58:44.573Z,0.00
2023-10-15T03:59:44.548Z,0.00
2023-10-15T04:00:44.364Z,0.00
2023-10-15T04:01:44.354Z,0.00
2023-10-15T04:02:44.280Z,0.00
2023-10-15T04:03:44.485Z,0.00
2023-10-15T04:04:44.078Z,0.00
2023-10-15T04:05:43.943Z,0.00
2023-10-15T04:06:43.856Z,0.00
2023-10-15T04:07:43.835Z,0.00
2023-10-15T04:08:43.687Z,0.00
2023-10-15T04:09:43.610Z,0.00
2023-10-15T04:10:43.594Z,0.00
2023-10-15T04:11:43.664Z,0.00
2023-10-15T04:12:43.359Z,0.00
2023-10-15T04:13:43.287Z,0.00
2023-10-15T04:14:43.181Z,0.00
2023-10-15T04:15:43.498Z,0.00
2023-10-15T04:16:43.087Z,0.00
2023-10-15T04:17:42.977Z,0.00
2023-10-15T04:18:42.926Z,0.00
2023-10-15T04:19:42.790Z,0.00
2023-10-15T04:20:42.675Z,0.00
2023-10-15T04:21:42.592Z,0.00
2023-10-15T04:22:42.542Z,0.00
2023-10-15T04:23:42.425Z,0.00
2023-10-15T04:24:42.336Z,0.00
2023-10-15T04:25:42.269Z,0.00
2023-10-15T04:26:42.177Z,0.00
2023-10-15T04:27:42.086Z,0.00
2023-10-15T04:28:42.070Z,0.00
2023-10-15T04:29:41.915Z,0.00
2023-10-15T04:30:41.852Z,0.00
2023-10-15T04:31:41.805Z,0.00
2023-10-15T04:32:41.732Z,0.00
2023-10-15T04:33:41.581Z,0.00
2023-10-15T04:34:41.582Z,0.00
2023-10-15T04:35:41.412Z,0.00
2023-10-15T04:36:41.324Z,0.00
2023-10-15T04:37:41.292Z,0.00
2023-10-15T04:38:41.163Z,0.00
2023-10-15T04:39:52.943Z,0.00
2023-10-15T04:40:40.986Z,0.00
2023-10-15T04:41:40.909Z,0.00
2023-10-15T04:42:40.815Z,0.00
2023-10-15T04:43:40.774Z,0.00
2023-10-15T04:44:40.648Z,0.00
2023-10-15T04:45:40.592Z,0.00
2023-10-15T04:46:40.548Z,0.00
2023-10-15T04:47:40.408Z,0.00
2023-10-15T04:48:40.313Z,0.00
2023-10-15T04:49:40.266Z,0.00
2023-10-15T04:50:40.300Z,0.00
2023-10-15T04:51:40.062Z,0.00
2023-10-15T04:52:40.006Z,0.00
2023-10-15T04:53:39.896Z,0.00
2023-10-15T04:54:39.805Z,0.00
2023-10-15T04:55:39.736Z,0.00
2023-10-15T04:56:39.644Z,0.00
2023-10-15T04:57:39.653Z,0.00
2023-10-15T04:58:39.847Z,0.00
2023-10-15T04:59:39.392Z,0.00
2023-10-15T05:00:39.301Z,0.00
2023-10-15T05:01:39.400Z,0.00
2023-10-15T05:02:39.176Z,0.00
2023-10-15T05:03:39.072Z,0.00
2023-10-15T05:04:38.990Z,0.00
2023-10-15T05:05:38.987Z,0.00
2023-10-15T05:06:38.818Z,0.00
2023-10-15T05:07:38.747Z,0.00
2023-10-15T05:08:38.631Z,0.00
2023-10-15T05:09:38.582Z,0.00
2023-10-15T05:10:38.481Z,0.00
2023-10-15T05:11:39.796Z,0.00
2023-10-15T05:12:41.323Z,0.00
2023-10-15T05:13:38.335Z,0.00
2023-10-15T05:14:38.129Z,0.00
2023-10-15T05:15:38.080Z,0.00
2023-10-15T05:16:37.998Z,0.00
2023-10-15T05:17:37.944Z,0.00
2023-10-15T05:18:37.802Z,0.00
2023-10-15T05:19:37.717Z,0.00
2023-10-15T05:20:37.629Z,0.00
2023-10-15T05:21:37.547Z,0.00
2023-10-15T05:22:37.597Z,0.00
2023-10-15T05:23:37.383Z,0.00
2023-10-15T05:24:37.294Z,0.00
2023-10-15T05:25:39.207Z,0.00
2023-10-15T05:26:37.130Z,0.00
2023-10-15T05:27:37.048Z,0.00
2023-10-15T05:28:37.000Z,0.00
2023-10-15T05:29:36.881Z,0.00
2023-10-15T05:30:37.199Z,0.00
2023-10-15T05:31:36.805Z,0.00
2023-10-15T05:32:36.671Z,0.00
2023-10-15T05:33:36.552Z,0.00
2023-10-15T05:34:36.528Z,0.00
2023-10-15T05:35:36.782Z,0.00
2023-10-15T05:36:36.303Z,0.00
2023-10-15T05:37:36.234Z,0.00
2023-10-15T05:38:36.157Z,0.00
2023-10-15T05:39:36.201Z,0.00
2023-10-15T05:40:36.048Z,0.00
2023-10-15T05:41:35.892Z,0.00
2023-10-15T05:42:35.802Z,0.00
2023-10-15T05:43:35.738Z,0.00
2023-10-15T05:44:35.635Z,0.00
2023-10-15T05:45:35.604Z,5.63
2023-10-15T05:46:35.527Z,5.63
2023-10-15T05:47:35.597Z,5.63
2023-10-15T05:48:35.397Z,5.63
2023-10-15T05:49:35.270Z,5.63
2023-10-15T05:50:35.142Z,5.63
2023-10-15T05:51:35.059Z,5.63
2023-10-15T05:52:34.992Z,5.63
2023-10-15T05:53:34.887Z,5.63
2023-10-15T05:54:34.836Z,11.25
2023-10-15T05:55:34.822Z,11.25
2023-10-15T05:56:34.637Z,11.25
2023-10-15T05:57:34.553Z,11.25
2023-10-15T05:58:34.550Z,11.25
2023-10-15T05:59:34.411Z,11.25
2023-10-15T06:00:34.323Z,11.25
2023-10-15T06:01:34.238Z,11.25
2023-10-15T06:02:34.151Z,16.88
2023-10-15T06:03:34.066Z,16.88
2023-10-15T06:04:34.136Z,16.88
2023-10-15T06:05:33.894Z,16.88
2023-10-15T06:06:33.809Z,16.88
2023-10-15T06:07:33.726Z,16.88
2023-10-15T06:08:33.647Z,16.88
2023-10-15T06:09:33.581Z,22.50
2023-10-15T06:10:33.501Z,22.50
2023-10-15T06:11:33.385Z,22.50
2023-10-15T06:12:33.503Z,22.50
2023-10-15T06:13:33.473Z,22.50
2023-10-15T06:14:33.142Z,22.50
2023-10-15T06:15:33.058Z,22.50
2023-10-15T06:16:33.036Z,28.13
2023-10-15T06:17:33.142Z,28.13
2023-10-15T06:18:32.867Z,28.13
2023-10-15T06:19:32.774Z,28.13
2023-10-15T06:20:32.631Z,28.13
2023-10-15T06:21:32.566Z,28.13
2023-10-15T06:22:32.481Z,28.13
2023-10-15T06:23:32.385Z,33.75
2023-10-15T06:24:32.347Z,33.75
2023-10-15T06:25:32.283Z,33.75
2023-10-15T06:26:32.324Z,33.75
2023-10-15T06:27:32.050Z,33.75
2023-10-15T06:28:32.000Z,33.75
2023-10-15T06:29:31.881Z,33.75
2023-10-15T06:30:31.800Z,33.75
2023-10-15T06:31:31.785Z,39.38
2023-10-15T06:32:31.649Z,39.38
2023-10-15T06:33:31.542Z,39.38
2023-10-15T06:34:31.488Z,39.38
2023-10-15T06:35:31.371Z,39.38
2023-10-15T06:36:31.298Z,39.38
2023-10-15T06:37:31.223Z,39.38
2023-10-15T06:38:31.128Z,39.38
2023-10-15T06:39:31.036Z,39.38
2023-10-15T06:40:31.016Z,39.38
2023-10-15T06:41:30.886Z,39.38
2023-10-15T06:42:30.844Z,45.00
2023-10-15T06:43:30.751Z,45.00
2023-10-15T06:44:31.021Z,45.00
2023-10-15T06:45:30.612Z,45.00
2023-10-15T06:46:30.791Z,45.00
2023-10-15T06:47:30.540Z,45.00
2023-10-15T06:48:30.311Z,45.00
2023-10-15T06:49:30.226Z,45.00
2023-10-15T06:50:30.211Z,45.00
2023-10-15T06:51:30.037Z,45.00
2023-10-15T06:52:29.984Z,50.63
2023-10-15T06:53:29.916Z,50.63
2023-10-15T06:54:29.791Z,50.63
2023-10-15T06:55:29.712Z,50.63
2023-10-15T06:56:29.615Z,50.63
2023-10-15T06:57:29.535Z,50.63
2023-10-15T06:58:29.497Z,50.63
2023-10-15T06:59:29.399Z,50.63
2023-10-15T07:00:29.333Z,50.63
2023-10-15T07:01:29.264Z,50.63
2023-10-15T07:02:29.129Z,50.63
2023-10-15T07:03:29.061Z,50.63
2023-10-15T07:04:29.253Z,56.25
2023-10-15T07:05:28.860Z,56.25
2023-10-15T07:06:28.782Z,56.25
2023-10-15T07:07:28.799Z,56.25
2023-10-15T07:08:28.614Z,56.25
2023-10-15T07:09:28.531Z,56.25
2023-10-15T07:10:28.445Z,56.25
2023-10-15T07:11:28.362Z,56.25
2023-10-15T07:12:28.282Z,56.25
2023-10-15T07:13:28.243Z,56.25
2023-10-15T07:14:28.135Z,61.88
2023-10-15T07:15:28.029Z,61.88
2023-10-15T07:16:27.985Z,61.88
2023-10-15T07:17:28.047Z,61.88
2023-10-15T07:18:27.850Z,61.88
2023-10-15T07:19:27.697Z,61.88
2023-10-15T07:20:27.653Z,61.88
2023-10-15T07:21:27.530Z,61.88
2023-10-15T07:22:27.448Z,67.50
2023-10-15T07:23:27.364Z,67.50
2023-10-15T07:24:27.405Z,67.50
2023-10-15T07:25:27.398Z,73.13
2023-10-15T07:26:27.115Z,73.13
2023-10-15T07:27:27.034Z,73.13
2023-10-15T07:28:26.955Z,78.75
2023-10-15T07:29:26.866Z,84.38
2023-10-15T07:30:26.965Z,101.25
2023-10-15T07:31:26.697Z,112.50
2023-10-15T07:32:26.647Z,112.50
2023-10-15T07:33:26.892Z,112.50
2023-10-15T07:34:26.504Z,112.50
2023-10-15T07:35:26.369Z,112.50
2023-10-15T07:36:26.286Z,118.13
2023-10-15T07:37:26.202Z,112.50
2023-10-15T07:38:26.372Z,112.50
2023-10-15T07:39:26.089Z,106.88
2023-10-15T07:40:26.009Z,106.88
2023-10-15T07:41:25.895Z,106.88
2023-10-15T07:42:25.799Z,101.25
2023-10-15T07:43:25.708Z,95.63
2023-10-15T07:44:26.247Z,90.00
2023-10-15T07:45:25.543Z,90.00
2023-10-15T07:46:25.591Z,90.00
2023-10-15T07:47:25.507Z,90.00
2023-10-15T07:48:25.484Z,84.38
2023-10-15T07:49:25.214Z,78.75
2023-10-15T07:50:25.595Z,78.75
2023-10-15T07:51:28.281Z,84.38
2023-10-15T07:52:24.974Z,95.63
2023-10-15T07:53:24.886Z,90.00
2023-10-15T07:54:24.955Z,84.38
2023-10-15T07:55:24.731Z,78.75
2023-10-15T07:56:24.642Z,78.75
2023-10-15T07:57:24.559Z,78.75
2023-10-15T07:58:24.479Z,84.38
2023-10-15T07:59:24.395Z,84.38
2023-10-15T08:00:24.528Z,90.00
2023-10-15T08:01:24.261Z,90.00
2023-10-15T08:02:24.360Z,90.00
2023-10-15T08:03:24.316Z,95.63
2023-10-15T08:04:24.408Z,101.25
2023-10-15T08:05:24.256Z,106.88
2023-10-15T08:06:24.109Z,118.13
2023-10-15T08:07:23.861Z,118.13
2023-10-15T08:08:23.658Z,118.13
2023-10-15T08:09:23.574Z,123.75
2023-10-15T08:10:23.557Z,118.13
2023-10-15T08:11:23.410Z,106.88
2023-10-15T08:12:23.334Z,101.25
2023-10-15T08:13:23.248Z,95.63
2023-10-15T08:14:23.368Z,90.00
2023-10-15T08:15:23.082Z,90.00
2023-10-15T08:16:23.028Z,90.00
2023-10-15T08:17:23.263Z,90.00
2023-10-15T08:18:22.892Z,101.25
2023-10-15T08:19:22.753Z,118.13
2023-10-15T08:20:22.736Z,118.13
2023-10-15T08:21:22.594Z,95.63
2023-10-15T08:22:22.515Z,101.25
2023-10-15T08:23:22.433Z,106.88
2023-10-15T08:24:22.346Z,112.50
2023-10-15T08:25:22.264Z,101.25
2023-10-15T08:26:22.189Z,106.88
2023-10-15T08:27:22.450Z,185.63
2023-10-15T08:28:22.026Z,140.63
2023-10-15T08:29:21.942Z,106.88
2023-10-15T08:30:21.875Z,101.25
2023-10-15T08:31:21.775Z,95.63
2023-10-15T08:32:21.719Z,95.63
2023-10-15T08:33:21.611Z,90.00
2023-10-15T08:34:21.564Z,90.00
2023-10-15T08:35:21.449Z,95.63
2023-10-15T08:36:21.371Z,129.38
2023-10-15T08:37:21.282Z,123.75
2023-10-15T08:38:21.201Z,118.13
2023-10-15T08:39:21.118Z,112.50
2023-10-15T08:40:21.053Z,106.88
2023-10-15T08:41:21.105Z,106.88
2023-10-15T08:42:20.872Z,101.25
2023-10-15T08:43:20.789Z,112.50
2023-10-15T08:44:20.717Z,106.88
2023-10-15T08:45:20.637Z,101.25
2023-10-15T08:46:20.700Z,101.25
2023-10-15T08:47:20.548Z,118.13
2023-10-15T08:48:20.379Z,123.75
2023-10-15T08:49:20.310Z,151.88
2023-10-15T08:50:20.253Z,157.50
2023-10-15T08:51:20.133Z,174.38
2023-10-15T08:52:20.051Z,168.75
2023-10-15T08:53:19.975Z,168.75
2023-10-15T08:54:19.890Z,151.88
2023-10-15T08:55:19.805Z,146.25
2023-10-15T08:56:19.724Z,168.75
2023-10-15T08:57:19.744Z,168.75
2023-10-15T08:58:21.618Z,185.63
2023-10-15T08:59:19.476Z,208.13
2023-10-15T09:00:30.284Z,208.13
2023-10-15T09:01:19.547Z,225.00
2023-10-15T09:02:19.346Z,225.00
2023-10-15T09:03:19.234Z,225.00
2023-10-15T09:04:19.095Z,225.00
2023-10-15T09:05:19.068Z,241.88
2023-10-15T09:06:19.025Z,247.50
2023-10-15T09:07:18.821Z,253.13
2023-10-15T09:08:18.742Z,264.38
2023-10-15T09:09:18.666Z,270.00
2023-10-15T09:10:18.584Z,275.63
2023-10-15T09:11:18.585Z,275.63
2023-10-15T09:12:18.413Z,253.13
2023-10-15T09:13:18.642Z,241.88
2023-10-15T09:14:18.252Z,225.00
2023-10-15T09:15:18.175Z,219.38
2023-10-15T09:16:18.098Z,202.50
2023-10-15T09:17:18.058Z,202.50
2023-10-15T09:18:18.574Z,196.88
2023-10-15T09:19:17.845Z,174.38
2023-10-15T09:20:17.893Z,174.38
2023-10-15T09:21:17.683Z,191.25
2023-10-15T09:22:17.683Z,180.00
2023-10-15T09:23:17.533Z,196.88
2023-10-15T09:24:17.443Z,219.38
2023-10-15T09:25:17.359Z,208.13
2023-10-15T09:26:17.331Z,185.63
2023-10-15T09:27:17.195Z,180.00
2023-10-15T09:28:17.114Z,185.63
2023-10-15T09:29:17.055Z,174.38
2023-10-15T09:30:16.955Z,168.75
2023-10-15T09:31:16.880Z,151.88
2023-10-15T09:32:16.853Z,140.63
2023-10-15T09:33:16.730Z,135.00
2023-10-15T09:34:16.628Z,118.13
2023-10-15T09:35:16.601Z,112.50
2023-10-15T09:36:16.466Z,106.88
2023-10-15T09:37:16.384Z,106.88
2023-10-15T09:38:16.372Z,106.88
2023-10-15T09:39:16.220Z,106.88
2023-10-15T09:40:16.139Z,129.38
2023-10-15T09:41:16.358Z,129.38
2023-10-15T09:42:15.981Z,151.88
2023-10-15T09:43:15.895Z,151.88
2023-10-15T09:44:15.932Z,151.88
2023-10-15T09:45:15.748Z,168.75
2023-10-15T09:46:15.678Z,168.75
2023-10-15T09:47:15.616Z,168.75
2023-10-15T09:48:15.498Z,163.13
2023-10-15T09:49:15.408Z,196.88
2023-10-15T09:50:15.357Z,196.88
2023-10-15T09:51:15.244Z,213.75
2023-10-15T09:52:15.160Z,163.13
2023-10-15T09:53:15.138Z,174.38
2023-10-15T09:54:15.019Z,219.38
2023-10-15T09:55:14.920Z,230.63
2023-10-15T09:56:14.847Z,258.75
2023-10-15T09:57:14.754Z,320.63
2023-10-15T09:58:14.671Z,348.75
2023-10-15T09:59:14.618Z,354.38
2023-10-15T10:00:14.509Z,298.13
2023-10-15T10:01:14.451Z,270.00
2023-10-15T10:02:14.364Z,270.00
2023-10-15T10:03:14.311Z,264.38
2023-10-15T10:04:14.236Z,213.75
2023-10-15T10:05:14.148Z,191.25
2023-10-15T10:06:14.036Z,185.63
2023-10-15T10:07:13.944Z,180.00
2023-10-15T10:08:13.923Z,163.13
2023-10-15T10:09:13.830Z,174.38
2023-10-15T10:10:13.719Z,208.13
2023-10-15T10:11:13.670Z,191.25
2023-10-15T10:12:13.538Z,146.25
2023-10-15T10:13:13.464Z,129.38
2023-10-15T10:14:13.404Z,146.25
2023-10-15T10:15:13.308Z,151.88
2023-10-15T10:16:13.254Z,123.75
2023-10-15T10:17:13.228Z,157.50
2023-10-15T10:18:13.137Z,157.50
2023-10-15T10:19:12.987Z,180.00
2023-10-15T10:20:12.972Z,185.63
2023-10-15T10:21:12.872Z,174.38
2023-10-15T10:22:12.734Z,168.75
2023-10-15T10:23:12.692Z,213.75
2023-10-15T10:24:12.574Z,180.00
2023-10-15T10:25:12.494Z,219.38
2023-10-15T10:26:12.458Z,180.00
2023-10-15T10:27:12.333Z,151.88
2023-10-15T10:28:16.846Z,180.00
2023-10-15T10:29:12.396Z,230.63
2023-10-15T10:30:12.111Z,140.63
2023-10-15T10:31:12.455Z,180.00
2023-10-15T10:32:11.952Z,281.25
2023-10-15T10:33:11.870Z,236.25
2023-10-15T10:34:11.765Z,208.13
2023-10-15T10:35:11.733Z,241.88
2023-10-15T10:36:11.608Z,225.00
2023-10-15T10:37:11.725Z,348.75
2023-10-15T10:38:11.485Z,168.75
2023-10-15T10:39:11.371Z,185.63
2023-10-15T10:40:11.288Z,208.13
2023-10-15T10:41:23.217Z,354.38
2023-10-15T10:42:11.148Z,247.50
2023-10-15T10:43:11.238Z,180.00
2023-10-15T10:44:35.306Z,180.00
2023-10-15T10:45:10.910Z,331.88
2023-10-15T10:46:10.819Z,253.13
2023-10-15T10:47:10.738Z,264.38
2023-10-15T10:48:10.679Z,258.75
2023-10-15T10:49:10.568Z,354.38
2023-10-15T10:50:10.529Z,202.50
2023-10-15T10:51:10.396Z,258.75
2023-10-15T10:52:10.318Z,337.50
2023-10-15T10:53:10.298Z,168.75
2023-10-15T10:54:10.159Z,298.13
2023-10-15T10:55:10.075Z,382.50
2023-10-15T10:56:10.056Z,360.00
2023-10-15T10:57:09.925Z,444.38
2023-10-15T10:58:09.937Z,258.75
2023-10-15T10:59:09.803Z,309.38
2023-10-15T11:00:09.973Z,320.63
2023-10-15T11:01:09.605Z,264.38
2023-10-15T11:02:09.530Z,253.13
2023-10-15T11:03:09.531Z,320.63
2023-10-15T11:04:09.456Z,444.38
2023-10-15T11:05:09.311Z,528.75
2023-10-15T11:06:09.196Z,444.38
2023-10-15T11:07:11.770Z,438.75
2023-10-15T11:08:09.048Z,382.50
2023-10-15T11:09:08.960Z,360.00
2023-10-15T11:10:08.890Z,337.50
2023-10-15T11:11:08.866Z,348.75
2023-10-15T11:12:08.721Z,348.75
2023-10-15T11:13:09.046Z,292.50
2023-10-15T11:14:08.603Z,320.63
2023-10-15T11:15:08.485Z,376.88
2023-10-15T11:16:08.445Z,371.25
2023-10-15T11:17:08.369Z,270.00
2023-10-15T11:18:08.269Z,163.13
2023-10-15T11:19:08.164Z,129.38
2023-10-15T11:20:08.154Z,101.25
2023-10-15T11:21:08.005Z,101.25
2023-10-15T11:22:07.958Z,112.50
2023-10-15T11:23:07.934Z,135.00
2023-10-15T11:24:07.770Z,202.50
2023-10-15T11:25:07.692Z,270.00
2023-10-15T11:26:07.647Z,275.63
2023-10-15T11:27:07.532Z,208.13
2023-10-15T11:28:07.451Z,163.13
2023-10-15T11:29:07.411Z,191.25
2023-10-15T11:30:07.315Z,1141.88
2023-10-15T11:31:07.281Z,973.13
2023-10-15T11:32:07.156Z,1428.75
2023-10-15T11:33:07.058Z,1355.63
2023-10-15T11:34:06.972Z,933.75
2023-10-15T11:35:06.971Z,748.13
2023-10-15T11:36:06.815Z,911.25
2023-10-15T11:37:06.737Z,967.50
2023-10-15T11:38:06.720Z,961.88
2023-10-15T11:39:06.579Z,1428.75
2023-10-15T11:40:06.501Z,776.25
2023-10-15T11:41:09.892Z,540.00
2023-10-15T11:42:06.347Z,596.25
2023-10-15T11:43:06.270Z,618.75
2023-10-15T11:44:06.251Z,787.50
2023-10-15T11:45:06.118Z,821.25
2023-10-15T11:46:06.062Z,568.13
2023-10-15T11:47:06.043Z,658.13
2023-10-15T11:48:06.178Z,1670.63
2023-10-15T11:49:05.816Z,624.38
2023-10-15T11:50:05.796Z,1434.38
2023-10-15T11:51:05.670Z,500.63
2023-10-15T11:52:05.587Z,270.00
2023-10-15T11:53:05.531Z,303.75
2023-10-15T11:54:05.438Z,376.88
2023-10-15T11:55:05.357Z,275.63
2023-10-15T11:56:05.320Z,298.13
2023-10-15T11:57:05.206Z,1417.50
2023-10-15T11:58:05.133Z,1468.13
2023-10-15T11:59:05.120Z,1794.38
2023-10-15T12:00:05.585Z,1996.88
2023-10-15T12:01:04.964Z,2013.75
2023-10-15T12:02:04.868Z,2025.00
2023-10-15T12:03:04.822Z,2058.75
2023-10-15T12:04:05.012Z,2131.88
2023-10-15T12:05:04.662Z,2120.63
2023-10-15T12:06:05.742Z,2131.88
2023-10-15T12:07:07.080Z,2131.88
2023-10-15T12:13:13.128Z,275.63
2023-10-15T12:20:46.189Z,1996.88
2023-10-15T12:22:43.524Z,2002.50
2023-10-15T12:23:44.534Z,2019.38
2023-10-15T12:25:43.224Z,1878.75
2023-10-15T12:26:44.095Z,1445.63
2023-10-15T12:27:43.076Z,1974.38
2023-10-15T12:28:43.096Z,461.25
2023-10-15T12:29:43.055Z,388.13
2023-10-15T12:30:42.897Z,399.38
2023-10-15T12:31:42.791Z,444.38
2023-10-15T12:32:46.216Z,1035.00
2023-10-15T12:33:42.636Z,478.13
2023-10-15T12:34:42.573Z,500.63
2023-10-15T12:35:42.538Z,691.88
2023-10-15T12:36:42.429Z,1591.88
2023-10-15T12:37:42.389Z,1271.25
2023-10-15T12:38:42.263Z,1507.50
2023-10-15T12:39:42.597Z,1732.50
2023-10-15T12:40:42.158Z,1479.38
2023-10-15T12:41:42.047Z,1338.75
2023-10-15T12:42:42.066Z,1108.13
2023-10-15T12:43:41.983Z,933.75
2023-10-15T12:44:41.868Z,1625.63
2023-10-15T12:45:41.752Z,1321.88
2023-10-15T12:46:41.762Z,511.88
2023-10-15T12:47:41.678Z,450.00
2023-10-15T12:48:41.525Z,421.88
2023-10-15T12:49:41.668Z,472.50
2023-10-15T12:50:41.380Z,360.00
2023-10-15T12:51:41.303Z,298.13
2023-10-15T12:52:41.302Z,230.63
2023-10-15T12:53:41.151Z,168.75
2023-10-15T12:54:41.080Z,129.38
2023-10-15T12:55:41.018Z,118.13
2023-10-15T12:56:40.942Z,112.50
2023-10-15T12:57:40.856Z,112.50
2023-10-15T12:58:40.812Z,112.50
2023-10-15T12:59:40.700Z,123.75
2023-10-15T13:00:40.655Z,140.63
2023-10-15T13:01:40.594Z,151.88
2023-10-15T13:03:40.698Z,163.13
2023-10-15T13:04:40.373Z,157.50
2023-10-15T13:05:40.306Z,151.88
2023-10-15T13:06:40.393Z,140.63
2023-10-15T13:11:05.021Z,191.25
2023-10-15T13:12:02.352Z,213.75
2023-10-15T13:13:02.291Z,236.25
2023-10-15T13:14:02.236Z,264.38