createdAt,value
2022-09-04T00:07:59.958Z,2.4
2022-09-04T00:23:09.320Z,2.8
2022-09-04T00:38:18.227Z,2.4
2022-09-04T00:53:27.951Z,2.2
2022-09-04T01:08:37.870Z,2.5
2022-09-04T01:23:50.154Z,2.4
2022-09-04T01:38:59.280Z,2.6
2022-09-04T01:54:08.719Z,3.3
2022-09-04T02:09:18.131Z,3.1
2022-09-04T02:24:27.349Z,2.9
2022-09-04T02:39:36.809Z,2.8
2022-09-04T02:54:46.152Z,2.7
2022-09-04T03:09:55.335Z,2.6
2022-09-04T03:25:04.517Z,2.6
2022-09-04T03:40:13.777Z,3.1
2022-09-04T03:55:23.269Z,2.5
2022-09-04T04:10:32.615Z,3
2022-09-04T04:25:41.931Z,3
2022-09-04T04:40:51.114Z,3.3
2022-09-04T04:56:03.117Z,2.9
2022-09-04T05:11:12.989Z,3
2022-09-04T05:26:22.158Z,3
2022-09-04T05:41:32.353Z,3
2022-09-04T05:56:41.852Z,3.3
2022-09-04T06:11:51.288Z,3.6
2022-09-04T06:27:00.624Z,3.2
2022-09-04T06:42:10.457Z,3
2022-09-04T06:57:20.307Z,3.9
2022-09-04T07:12:32.720Z,4.6
2022-09-04T07:27:42.107Z,4.3
2022-09-04T07:45:40.119Z,5.7
2022-09-04T08:00:51.377Z,4.5
2022-09-04T08:16:01.232Z,4.3
2022-09-04T08:31:11.158Z,4
2022-09-04T08:46:21.188Z,4.5
2022-09-04T09:01:38.983Z,4.4
2022-09-04T09:16:49.033Z,5.2
2022-09-04T09:32:04.231Z,5
2022-09-04T09:47:14.431Z,5.7
2022-09-04T10:02:24.442Z,4.2
2022-09-04T10:17:34.782Z,5.3
2022-09-04T10:32:44.254Z,4.1
2022-09-04T10:47:53.834Z,4.1
2022-09-04T11:03:03.637Z,4.4
2022-09-04T11:18:13.326Z,4.2
2022-09-04T11:33:23.133Z,4.4
2022-09-04T11:48:33.472Z,5.6
2022-09-04T12:03:43.038Z,4
2022-09-04T12:18:53.906Z,6
2022-09-04T12:34:02.806Z,4
2022-09-04T12:49:12.712Z,3.9
2022-09-04T13:04:27.928Z,3.2
2022-09-04T13:19:37.446Z,3.5
2022-09-04T13:34:47.722Z,3.2
2022-09-04T13:49:56.889Z,2.8
2022-09-04T14:09:34.958Z,3.6
2022-09-04T14:24:46.553Z,2.9
2022-09-04T14:39:55.477Z,3
2022-09-04T14:55:05.432Z,3.2
2022-09-04T15:10:15.152Z,4.1
2022-09-04T15:25:58.556Z,3.2
2022-09-04T15:41:17.715Z,3.4
2022-09-04T15:56:26.601Z,2.7
2022-09-04T16:11:35.362Z,3
2022-09-04T16:26:44.556Z,3.3
2022-09-04T16:41:53.442Z,3.3
2022-09-04T16:57:13.567Z,3.8
2022-09-04T17:12:23.132Z,4.2
2022-09-04T17:29:33.572Z,3.1
2022-09-04T17:44:57.383Z,3.5
2022-09-04T18:00:06.207Z,3.1
2022-09-04T18:15:35.038Z,3.8
2022-09-04T18:37:40.461Z,3.9
2022-09-04T18:53:00.229Z,4
2022-09-04T19:08:09.689Z,3.8
2022-09-04T19:23:19.433Z,3.8
2022-09-04T19:46:27.626Z,3.8
2022-09-04T20:02:03.157Z,4.3
2022-09-04T20:17:13.193Z,4
2022-09-04T20:32:22.363Z,4.2
2022-09-04T20:53:10.907Z,3.6
2022-09-04T21:08:33.532Z,3.2
2022-09-04T21:23:53.065Z,3.3
2022-09-04T21:39:19.630Z,3.4
2022-09-04T22:02:34.609Z,3.4
2022-09-04T22:18:13.696Z,2.8
2022-09-04T22:33:26.046Z,2.9
2022-09-04T22:48:35.381Z,2.6
2022-09-04T23:03:44.869Z,3.2
2022-09-04T23:26:41.151Z,2.7
2022-09-04T23:42:12.808Z,2.6
2022-09-04T23:57:27.246Z,2.3
