createdAt,value
2022-10-02T00:47:57.897Z,17.03
2022-10-02T00:50:28.033Z,17.03
2022-10-02T00:53:02.578Z,17.02
2022-10-02T00:55:34.768Z,17.02
2022-10-02T00:58:04.557Z,17.02
2022-10-02T01:47:24.472Z,17.01
2022-10-02T01:49:57.149Z,17.01
2022-10-02T01:52:29.606Z,17.02
2022-10-02T01:55:14.869Z,17.01
2022-10-02T01:57:46.752Z,17.01
2022-10-02T02:45:37.951Z,17.01
2022-10-02T02:48:07.004Z,17.00
2022-10-02T02:50:35.487Z,16.99
2022-10-02T02:53:04.231Z,17.00
2022-10-02T02:55:32.274Z,17.00
2022-10-02T02:58:02.650Z,17.01
2022-10-02T03:47:18.907Z,16.98
2022-10-02T03:49:47.663Z,16.98
2022-10-02T03:52:15.975Z,16.99
2022-10-02T03:54:43.966Z,16.98
2022-10-02T03:57:14.139Z,16.98
2022-10-02T03:59:46.059Z,16.99
2022-10-02T04:31:28.645Z,16.98
2022-10-02T04:33:57.665Z,16.98
2022-10-02T04:36:28.499Z,16.98
2022-10-02T04:39:08.832Z,16.98
2022-10-02T04:41:41.814Z,16.98
2022-10-02T04:44:12.851Z,16.97
2022-10-02T04:46:46.141Z,16.97
2022-10-02T04:49:22.435Z,16.98
2022-10-02T04:51:56.957Z,16.97
2022-10-02T04:54:48.572Z,16.98
2022-10-02T04:57:22.472Z,16.97
2022-10-02T04:59:53.346Z,16.97
2022-10-02T05:02:28.688Z,16.97
2022-10-02T05:04:59.308Z,16.98
2022-10-02T05:07:39.240Z,16.98
2022-10-02T05:10:12.140Z,16.97
2022-10-02T05:12:42.704Z,16.97
2022-10-02T05:15:14.742Z,16.97
2022-10-02T05:17:58.902Z,16.97
2022-10-02T05:20:43.035Z,16.97
2022-10-02T05:23:14.940Z,16.96
2022-10-02T05:25:48.161Z,16.97
2022-10-02T05:28:19.470Z,16.96
2022-10-02T05:30:48.005Z,16.96
2022-10-02T05:33:22.512Z,16.97
2022-10-02T05:35:54.874Z,16.97
2022-10-02T05:38:23.640Z,16.97
2022-10-02T05:40:52.824Z,16.97
2022-10-02T05:43:22.636Z,16.98
2022-10-02T05:45:51.121Z,16.96
2022-10-02T05:48:21.764Z,16.96
2022-10-02T05:50:50.428Z,16.96
2022-10-02T05:53:19.837Z,16.96
2022-10-02T05:55:48.137Z,16.95
2022-10-02T05:58:17.843Z,16.96
2022-10-02T06:00:46.969Z,16.96
2022-10-02T06:03:15.798Z,16.95
2022-10-02T06:05:50.179Z,16.96
2022-10-02T06:08:19.075Z,16.96
2022-10-02T06:10:47.648Z,16.96
2022-10-02T06:13:17.212Z,16.94
2022-10-02T06:15:46.004Z,16.96
2022-10-02T06:18:15.415Z,16.97
2022-10-02T06:20:44.434Z,16.96
2022-10-02T06:23:14.559Z,16.96
2022-10-02T06:25:44.260Z,16.96
2022-10-02T06:28:13.879Z,16.96
2022-10-02T06:30:42.770Z,16.96
2022-10-02T06:33:12.746Z,16.96
2022-10-02T06:35:45.075Z,16.96
2022-10-02T06:38:18.453Z,16.97
2022-10-02T06:40:51.412Z,16.97
2022-10-02T06:43:27.855Z,16.96
2022-10-02T06:45:59.265Z,16.96
2022-10-02T06:48:29.819Z,16.96
2022-10-02T06:50:59.216Z,16.91
2022-10-02T06:53:35.989Z,16.96
2022-10-02T06:56:04.541Z,16.96
2022-10-02T06:58:35.688Z,16.96
2022-10-02T07:01:05.184Z,16.96
2022-10-02T07:03:39.899Z,16.96
2022-10-02T07:06:09.835Z,16.96
2022-10-02T07:08:45.397Z,16.96
2022-10-02T07:11:14.665Z,16.96
2022-10-02T07:13:53.419Z,16.95
2022-10-02T07:16:25.091Z,16.96
2022-10-02T07:19:01.762Z,16.96
2022-10-02T07:21:32.902Z,16.96
2022-10-02T07:24:05.771Z,16.96
2022-10-02T07:26:44.906Z,16.96
2022-10-02T07:29:24.047Z,16.96
2022-10-02T07:31:54.626Z,16.97
2022-10-02T07:34:27.056Z,16.96
2022-10-02T07:36:55.814Z,16.97
2022-10-02T07:39:33.225Z,16.97
2022-10-02T07:42:04.784Z,16.97
2022-10-02T07:44:44.152Z,16.97
2022-10-02T07:47:15.561Z,16.97
2022-10-02T07:49:46.938Z,16.97
2022-10-02T07:52:17.523Z,16.96
2022-10-02T07:54:58.939Z,16.97
2022-10-02T07:57:32.255Z,16.97
2022-10-02T08:00:04.204Z,16.99
2022-10-02T08:02:40.236Z,16.98
2022-10-02T08:05:10.079Z,16.98
2022-10-02T08:07:38.718Z,16.99
2022-10-02T08:10:08.879Z,16.99
2022-10-02T08:12:39.131Z,16.99
2022-10-02T08:15:07.162Z,17.00
2022-10-02T08:17:36.798Z,16.99
2022-10-02T08:20:05.225Z,17.00
2022-10-02T08:22:35.009Z,17.00
2022-10-02T08:25:06.206Z,17.02
2022-10-02T08:27:42.636Z,17.00
2022-10-02T08:30:12.889Z,17.01
2022-10-02T08:32:40.836Z,17.02
2022-10-02T08:35:09.885Z,17.02
2022-10-02T08:37:39.104Z,17.03
2022-10-02T08:40:22.230Z,17.03
2022-10-02T08:43:08.825Z,17.03
2022-10-02T08:45:42.720Z,17.03
2022-10-02T08:48:27.991Z,17.05
2022-10-02T08:51:14.350Z,17.04
2022-10-02T08:54:05.718Z,17.04
2022-10-02T08:56:36.418Z,17.04
2022-10-02T08:59:13.320Z,17.05
2022-10-02T09:01:59.732Z,17.06
2022-10-02T09:04:46.707Z,17.05
2022-10-02T09:07:44.602Z,17.05
2022-10-02T09:10:30.889Z,17.05
2022-10-02T09:13:13.249Z,17.05
2022-10-02T09:15:46.617Z,17.02
2022-10-02T09:18:20.043Z,17.06
2022-10-02T09:21:11.585Z,17.06
2022-10-02T09:23:58.233Z,17.06
2022-10-02T09:26:35.139Z,17.06
2022-10-02T09:29:21.539Z,17.08
2022-10-02T09:32:06.942Z,17.06
2022-10-02T09:34:55.732Z,17.06
2022-10-02T09:37:47.045Z,17.08
2022-10-02T09:40:32.992Z,17.07
2022-10-02T09:43:17.661Z,17.08
2022-10-02T09:45:53.100Z,17.08
2022-10-02T09:48:46.253Z,17.07
2022-10-02T09:51:28.868Z,17.07
2022-10-02T09:54:16.721Z,17.07
2022-10-02T09:57:01.560Z,17.08
2022-10-02T09:59:51.188Z,17.08
2022-10-02T10:02:26.204Z,17.08
2022-10-02T10:05:06.401Z,17.08
2022-10-02T10:07:58.316Z,17.07
2022-10-02T10:10:44.527Z,17.08
2022-10-02T10:13:21.183Z,17.08
2022-10-02T10:16:03.731Z,17.09
2022-10-02T10:18:56.723Z,17.09
2022-10-02T10:21:42.667Z,17.09
2022-10-02T10:24:14.359Z,17.09
2022-10-02T10:26:49.112Z,17.09
2022-10-02T10:29:32.159Z,17.09
2022-10-02T10:32:18.639Z,17.09
2022-10-02T10:35:01.310Z,17.10
2022-10-02T10:37:58.331Z,17.09
2022-10-02T10:40:33.131Z,17.09
2022-10-02T10:43:27.873Z,17.09
2022-10-02T10:45:59.948Z,17.09
2022-10-02T10:48:32.865Z,17.09
2022-10-02T10:51:04.652Z,17.09
2022-10-02T10:53:41.257Z,17.09
2022-10-02T10:56:26.525Z,17.10
2022-10-02T10:59:01.250Z,17.09
2022-10-02T11:01:36.992Z,17.10
2022-10-02T11:04:17.532Z,17.10
2022-10-02T11:06:56.268Z,17.09
2022-10-02T11:09:44.865Z,17.10
2022-10-02T11:12:19.731Z,17.09
2022-10-02T11:14:51.831Z,17.10
2022-10-02T11:17:29.840Z,17.10
2022-10-02T11:20:01.305Z,17.10
2022-10-02T11:22:34.339Z,17.10
2022-10-02T11:25:12.503Z,17.10
2022-10-02T11:28:06.363Z,17.10
2022-10-02T11:30:41.438Z,17.11
2022-10-02T11:33:22.124Z,17.10
2022-10-02T11:36:13.828Z,17.11
2022-10-02T11:38:50.438Z,17.12
2022-10-02T11:41:24.138Z,17.10
2022-10-02T11:44:06.647Z,17.10
2022-10-02T11:46:38.628Z,17.11
2022-10-02T11:49:27.038Z,17.11
2022-10-02T11:51:57.369Z,17.11
2022-10-02T11:54:34.507Z,17.11
2022-10-02T11:57:07.471Z,17.11
2022-10-02T11:59:49.922Z,17.11
2022-10-02T12:02:22.024Z,17.12
2022-10-02T12:04:54.566Z,17.12
2022-10-02T12:07:29.125Z,17.12
2022-10-02T12:10:11.651Z,17.13
2022-10-02T12:12:42.178Z,17.12
2022-10-02T12:15:14.788Z,17.12
2022-10-02T12:17:54.869Z,17.12
2022-10-02T12:20:42.399Z,17.12
2022-10-02T12:23:31.242Z,17.12
2022-10-02T12:26:18.945Z,17.11
2022-10-02T12:28:48.508Z,17.13
2022-10-02T12:31:20.632Z,17.11
2022-10-02T12:33:56.323Z,17.12
2022-10-02T12:36:35.145Z,17.11
2022-10-02T12:39:09.493Z,17.12
2022-10-02T12:41:41.870Z,17.12
2022-10-02T12:44:21.891Z,17.12
2022-10-02T12:47:05.483Z,17.12
2022-10-02T12:49:45.659Z,17.11
2022-10-02T12:52:47.165Z,17.12
2022-10-02T12:55:29.592Z,17.13
2022-10-02T12:58:00.540Z,17.13
2022-10-02T13:00:31.135Z,17.12
2022-10-02T13:03:13.707Z,17.12
2022-10-02T13:06:04.025Z,17.12
2022-10-02T13:08:42.032Z,17.12
2022-10-02T13:11:12.456Z,17.13
2022-10-02T13:13:47.513Z,17.13
2022-10-02T13:16:19.892Z,17.12
2022-10-02T13:18:58.136Z,17.13
2022-10-02T13:21:27.651Z,17.12
2022-10-02T13:24:00.444Z,17.13
2022-10-02T13:26:30.523Z,17.13
2022-10-02T13:29:16.574Z,17.14
2022-10-02T13:31:48.005Z,17.13
2022-10-02T13:34:38.224Z,17.13
2022-10-02T13:37:10.030Z,17.12
2022-10-02T13:39:50.373Z,17.13
2022-10-02T13:42:21.001Z,17.13
2022-10-02T13:44:50.519Z,17.13
2022-10-02T13:47:22.620Z,17.13
2022-10-02T13:50:05.929Z,17.14
2022-10-02T13:52:34.167Z,17.14
2022-10-02T13:55:11.437Z,17.15
2022-10-02T13:57:42.153Z,17.13
2022-10-02T14:00:10.629Z,17.13
2022-10-02T14:02:48.383Z,17.13
2022-10-02T14:05:20.335Z,17.13
2022-10-02T14:07:55.412Z,17.14
2022-10-02T14:10:28.400Z,17.14
2022-10-02T14:13:00.961Z,17.12
2022-10-02T14:15:31.690Z,17.14
2022-10-02T14:18:08.939Z,17.13
2022-10-02T14:20:40.808Z,17.14
2022-10-02T14:23:14.808Z,17.14
2022-10-02T14:25:46.131Z,17.14
2022-10-02T14:28:34.784Z,17.14
2022-10-02T14:31:06.254Z,17.13
2022-10-02T14:33:37.551Z,17.13
2022-10-02T14:36:07.191Z,17.14
2022-10-02T14:38:41.891Z,17.14
2022-10-02T14:41:14.632Z,17.14
2022-10-02T14:44:03.214Z,17.14
2022-10-02T14:46:36.571Z,17.14
2022-10-02T14:49:08.293Z,17.14
2022-10-02T14:51:54.653Z,17.13
2022-10-02T14:54:25.187Z,17.14
2022-10-02T14:56:56.426Z,17.13
2022-10-02T14:59:44.562Z,17.14
2022-10-02T15:02:20.590Z,17.14
2022-10-02T15:04:49.007Z,17.14
2022-10-02T15:07:16.924Z,17.14
2022-10-02T15:09:49.305Z,17.14
2022-10-02T15:12:19.645Z,17.14
2022-10-02T15:14:56.050Z,17.14
2022-10-02T15:17:47.159Z,17.13
2022-10-02T15:20:20.278Z,17.15
2022-10-02T15:22:49.240Z,17.15
2022-10-02T15:25:18.336Z,17.14
2022-10-02T15:27:48.470Z,17.13
2022-10-02T15:30:19.426Z,17.13
2022-10-02T15:32:53.750Z,17.14
2022-10-02T15:35:24.029Z,17.15
2022-10-02T15:37:54.671Z,17.14
2022-10-02T15:40:24.498Z,17.14
2022-10-02T15:42:58.120Z,17.14
2022-10-02T15:45:28.605Z,17.15
2022-10-02T15:48:00.484Z,17.14
2022-10-02T15:50:31.899Z,17.14
2022-10-02T15:53:03.921Z,17.14
2022-10-02T15:55:32.851Z,17.15
2022-10-02T15:58:08.337Z,17.15
2022-10-02T16:00:57.547Z,17.15
2022-10-02T16:03:26.795Z,17.13
2022-10-02T16:05:54.507Z,17.14
2022-10-02T16:08:24.028Z,17.15
2022-10-02T16:10:55.917Z,17.15
2022-10-02T16:13:29.099Z,17.14
2022-10-02T16:15:57.184Z,17.15
2022-10-02T16:18:26.064Z,17.13
2022-10-02T16:21:08.499Z,17.14
2022-10-02T16:23:55.398Z,17.14
2022-10-02T16:26:26.839Z,17.15
2022-10-02T16:28:57.669Z,17.14
2022-10-02T16:31:42.893Z,17.15
2022-10-02T16:34:15.806Z,17.14
2022-10-02T16:36:44.357Z,17.15
2022-10-02T16:39:15.795Z,17.14
2022-10-02T16:41:49.950Z,17.14
2022-10-02T16:44:30.204Z,17.15
2022-10-02T16:46:59.777Z,17.15
2022-10-02T16:49:31.383Z,17.15
2022-10-02T16:52:01.516Z,17.15
2022-10-02T16:54:34.765Z,17.15
2022-10-02T16:57:03.877Z,17.14
2022-10-02T16:59:34.069Z,17.15
2022-10-02T17:02:17.739Z,17.15
2022-10-02T17:04:48.039Z,17.14
2022-10-02T17:07:22.742Z,17.13
2022-10-02T17:09:50.620Z,17.15
2022-10-02T17:12:21.129Z,17.13
2022-10-02T17:14:53.009Z,17.14
2022-10-02T17:17:23.030Z,17.14
2022-10-02T17:19:51.608Z,17.15
2022-10-02T17:22:27.127Z,17.14
2022-10-02T17:24:55.339Z,17.14
2022-10-02T17:27:28.076Z,17.14
2022-10-02T17:29:58.606Z,17.15
2022-10-02T17:32:37.746Z,17.14
2022-10-02T17:35:11.792Z,17.14
2022-10-02T17:37:46.041Z,17.15
2022-10-02T17:40:14.180Z,17.15
2022-10-02T17:42:44.588Z,17.15
2022-10-02T17:45:26.645Z,17.14
2022-10-02T17:47:56.443Z,17.14
2022-10-02T17:50:47.924Z,17.15
2022-10-02T17:53:40.442Z,17.15
2022-10-02T17:56:32.011Z,17.14
2022-10-02T17:59:03.151Z,17.14
2022-10-02T18:01:34.939Z,17.14
2022-10-02T18:04:06.253Z,17.15
2022-10-02T18:06:36.080Z,17.14
2022-10-02T18:09:25.970Z,17.14
2022-10-02T18:12:00.667Z,17.14
2022-10-02T18:14:34.379Z,17.14
2022-10-02T18:17:09.431Z,17.14
2022-10-02T18:19:41.428Z,17.15
2022-10-02T18:22:20.417Z,17.15
2022-10-02T18:24:53.851Z,17.14
2022-10-02T18:27:26.222Z,17.15
2022-10-02T18:29:57.282Z,17.15
2022-10-02T18:32:33.957Z,17.14
2022-10-02T18:35:11.191Z,17.15
2022-10-02T18:37:59.356Z,17.15
2022-10-02T18:40:28.481Z,17.14
2022-10-02T18:43:23.957Z,17.14
2022-10-02T18:45:56.062Z,17.14
2022-10-02T18:48:29.911Z,17.15
2022-10-02T18:51:10.416Z,17.15
2022-10-02T18:53:44.834Z,17.16
2022-10-02T18:56:13.327Z,17.14
2022-10-02T18:58:47.385Z,17.16
2022-10-02T19:01:22.055Z,17.15
2022-10-02T19:04:00.790Z,17.15
2022-10-02T19:06:30.313Z,17.14
2022-10-02T19:09:06.714Z,17.15
2022-10-02T19:11:36.186Z,17.14
2022-10-02T19:14:09.311Z,17.15
2022-10-02T19:16:37.337Z,17.13
2022-10-02T19:19:12.084Z,17.15
2022-10-02T19:21:40.776Z,17.15
2022-10-02T19:24:09.893Z,17.15
2022-10-02T19:26:42.416Z,17.15
2022-10-02T19:29:21.303Z,17.15
2022-10-02T19:31:48.827Z,17.15
2022-10-02T19:34:18.393Z,17.15
2022-10-02T19:36:50.264Z,17.14
2022-10-02T19:39:19.175Z,17.14
2022-10-02T19:41:47.542Z,17.15
2022-10-02T19:44:18.708Z,17.15
2022-10-02T19:46:48.262Z,17.16
2022-10-02T19:49:17.639Z,17.15
2022-10-02T19:51:47.611Z,17.15
2022-10-02T19:54:18.667Z,17.14
2022-10-02T19:56:46.564Z,17.15
2022-10-02T19:59:15.074Z,17.15
2022-10-02T20:01:43.991Z,17.15
2022-10-02T20:04:13.464Z,17.14
2022-10-02T20:06:41.180Z,17.15
2022-10-02T20:09:14.261Z,17.15
2022-10-02T20:11:43.714Z,17.09
2022-10-02T20:14:12.747Z,17.14
2022-10-02T20:16:58.004Z,17.13
2022-10-02T20:19:26.673Z,17.15
2022-10-02T20:21:55.113Z,17.14
2022-10-02T20:24:25.607Z,17.14
2022-10-02T20:26:53.994Z,17.15
2022-10-02T20:29:22.548Z,17.15
2022-10-02T20:31:50.821Z,17.14
2022-10-02T20:34:22.399Z,17.15
2022-10-02T20:36:53.030Z,17.14
2022-10-02T20:39:21.739Z,17.14
2022-10-02T20:41:54.279Z,17.15
2022-10-02T20:44:22.042Z,17.14
2022-10-02T20:47:01.910Z,17.15
2022-10-02T20:49:35.389Z,17.15
2022-10-02T20:52:09.830Z,17.15
2022-10-02T20:54:42.497Z,17.16
2022-10-02T21:00:17.968Z,17.14
2022-10-02T21:03:06.847Z,17.15
2022-10-02T21:05:57.720Z,17.15
2022-10-02T21:08:49.570Z,17.15
2022-10-02T21:11:35.689Z,17.15
2022-10-02T21:14:33.383Z,17.15
2022-10-02T21:17:22.713Z,17.15
2022-10-02T21:19:58.547Z,17.13
2022-10-02T21:22:30.872Z,17.16
2022-10-02T21:25:18.283Z,17.15
2022-10-02T21:28:03.689Z,17.15
2022-10-02T21:30:32.354Z,17.15
2022-10-02T21:33:05.023Z,17.14
2022-10-02T21:35:41.897Z,17.15
2022-10-02T21:38:19.914Z,17.15
2022-10-02T21:40:59.225Z,17.15
2022-10-02T21:43:35.412Z,17.15
2022-10-02T21:46:31.187Z,17.16
2022-10-02T21:49:20.720Z,17.15
2022-10-02T21:51:54.881Z,17.15
2022-10-02T21:54:40.765Z,17.15
2022-10-02T21:57:26.932Z,17.15
2022-10-02T22:00:08.183Z,17.11
2022-10-02T22:02:40.254Z,17.15
2022-10-02T22:05:22.870Z,17.15
2022-10-02T22:07:52.746Z,17.16
2022-10-02T22:10:21.648Z,17.15
2022-10-02T22:13:00.918Z,17.15
2022-10-02T22:15:29.835Z,17.16
2022-10-02T22:17:59.584Z,17.16
2022-10-02T22:20:36.549Z,17.16
2022-10-02T22:23:08.609Z,17.15
2022-10-02T22:25:40.954Z,17.15
2022-10-02T22:28:13.438Z,17.16
2022-10-02T22:30:43.576Z,17.15
2022-10-02T22:33:14.580Z,17.15
2022-10-02T22:35:45.985Z,17.15
2022-10-02T22:38:15.228Z,17.16
2022-10-02T22:40:47.783Z,17.15
2022-10-02T22:43:20.702Z,17.15
2022-10-02T22:45:49.321Z,17.16
2022-10-02T22:48:17.610Z,17.16
2022-10-02T22:50:48.037Z,17.15
2022-10-02T22:53:19.140Z,17.16
2022-10-02T22:55:47.977Z,17.15
2022-10-02T22:58:16.785Z,17.16
2022-10-02T23:46:10.343Z,17.16
2022-10-02T23:48:38.044Z,17.15
2022-10-02T23:51:09.161Z,17.14
2022-10-02T23:53:44.184Z,17.15
2022-10-02T23:56:29.029Z,17.14
2022-10-02T23:59:00.377Z,17.15
