createdAt,value
2022-12-14T00:00:07.255Z,29.34
2022-12-14T00:00:19.108Z,29.38
2022-12-14T00:00:30.984Z,30.25
2022-12-14T00:00:43.023Z,30.65
2022-12-14T00:00:54.957Z,30.17
2022-12-14T00:01:18.716Z,30.67
2022-12-14T00:01:30.519Z,32.13
2022-12-14T00:01:42.511Z,34.35
2022-12-14T00:02:00.547Z,31.20
2022-12-14T00:02:12.399Z,29.00
2022-12-14T00:02:24.274Z,31.98
2022-12-14T00:02:36.150Z,32.38
2022-12-14T00:02:48.078Z,33.30
2022-12-14T00:03:00.094Z,32.90
2022-12-14T00:03:12.255Z,33.17
2022-12-14T00:03:24.240Z,32.45
2022-12-14T00:03:36.668Z,32.55
2022-12-14T00:03:49.007Z,33.15
2022-12-14T00:04:00.798Z,34.92
2022-12-14T00:04:12.608Z,33.30
2022-12-14T00:04:24.343Z,34.17
2022-12-14T00:04:36.104Z,33.75
2022-12-14T00:04:47.887Z,33.17
2022-12-14T00:04:59.614Z,31.17
2022-12-14T00:05:11.332Z,31.88
2022-12-14T00:05:23.170Z,31.17
2022-12-14T00:05:35.454Z,30.23
2022-12-14T00:05:47.236Z,30.17
2022-12-14T00:05:59.030Z,30.42
2022-12-14T00:06:21.509Z,29.88
2022-12-14T00:06:33.820Z,34.40
2022-12-14T00:06:45.633Z,34.90
2022-12-14T00:06:57.415Z,33.13
2022-12-14T00:07:09.165Z,31.45
2022-12-14T00:07:20.961Z,30.52
2022-12-14T00:07:32.769Z,32.08
2022-12-14T00:07:44.518Z,31.98
2022-12-14T00:08:01.076Z,32.90
2022-12-14T00:08:13.731Z,34.17
2022-12-14T00:08:25.940Z,34.70
2022-12-14T00:08:41.744Z,32.72
2022-12-14T00:08:57.617Z,31.40
2022-12-14T00:09:09.641Z,31.20
2022-12-14T00:09:21.533Z,33.10
2022-12-14T00:09:33.342Z,33.72
2022-12-14T00:09:47.146Z,33.20
2022-12-14T00:09:58.983Z,32.15
2022-12-14T00:10:10.769Z,33.80
2022-12-14T00:10:22.534Z,37.97
2022-12-14T00:10:34.966Z,39.35
2022-12-14T00:10:46.778Z,38.17
2022-12-14T00:10:59.074Z,35.45
2022-12-14T00:11:11.181Z,34.55
2022-12-14T00:11:23.203Z,36.30
2022-12-14T00:11:35.014Z,36.70
2022-12-14T00:11:46.781Z,35.67
2022-12-14T00:11:58.536Z,36.05
2022-12-14T00:12:10.355Z,35.88
2022-12-14T00:12:22.153Z,33.53
2022-12-14T00:12:33.901Z,33.95
2022-12-14T00:12:45.686Z,38.92
2022-12-14T00:12:57.737Z,37.00
2022-12-14T00:13:10.496Z,36.38
2022-12-14T00:13:22.262Z,36.97
2022-12-14T00:13:34.410Z,37.45
2022-12-14T00:13:48.768Z,36.70
2022-12-14T00:14:02.222Z,35.80
2022-12-14T00:14:14.054Z,36.00
2022-12-14T00:14:25.866Z,36.55
2022-12-14T00:14:38.048Z,36.20
2022-12-14T00:14:49.754Z,35.15
2022-12-14T00:15:02.001Z,36.03
2022-12-14T00:15:13.803Z,35.53
2022-12-14T00:15:25.602Z,33.75
2022-12-14T00:15:37.638Z,32.22
2022-12-14T00:15:49.397Z,32.92
2022-12-14T00:16:09.764Z,36.67
2022-12-14T00:16:21.997Z,38.58
2022-12-14T00:16:34.111Z,35.95
2022-12-14T00:16:45.839Z,33.54
2022-12-14T00:16:57.662Z,32.60
2022-12-14T00:17:09.676Z,36.25
2022-12-14T00:17:21.435Z,34.80
2022-12-14T00:17:33.183Z,34.03
2022-12-14T00:17:44.989Z,34.72
2022-12-14T00:17:56.750Z,37.05
2022-12-14T00:18:09.242Z,37.65
2022-12-14T00:18:22.707Z,37.53
2022-12-14T00:18:34.655Z,35.42
2022-12-14T00:18:50.435Z,33.15
2022-12-14T00:19:02.406Z,33.70
2022-12-14T00:19:14.168Z,32.47
2022-12-14T00:19:26.069Z,33.78
2022-12-14T00:19:37.822Z,32.75
2022-12-14T00:19:49.669Z,31.92
2022-12-14T00:20:01.497Z,31.17
2022-12-14T00:20:13.216Z,33.15
2022-12-14T00:20:26.411Z,34.35
2022-12-14T00:20:38.358Z,35.70
2022-12-14T00:20:50.122Z,36.72
2022-12-14T00:21:12.546Z,35.40
2022-12-14T00:21:24.691Z,40.17
2022-12-14T00:21:36.443Z,38.60
2022-12-14T00:21:48.235Z,36.38
2022-12-14T00:21:59.973Z,35.13
2022-12-14T00:22:11.692Z,37.25
2022-12-14T00:22:23.478Z,34.83
2022-12-14T00:22:35.333Z,34.35
2022-12-14T00:22:47.131Z,35.22
2022-12-14T00:22:59.329Z,35.88
2022-12-14T00:23:11.232Z,36.92
2022-12-14T00:23:23.051Z,37.33
2022-12-14T00:23:38.987Z,38.08
2022-12-14T00:23:51.740Z,38.67
2022-12-14T00:24:03.838Z,37.55
2022-12-14T00:24:15.655Z,37.53
2022-12-14T00:24:27.390Z,39.80
2022-12-14T00:24:39.450Z,38.60
2022-12-14T00:24:51.236Z,35.85
2022-12-14T00:25:03.369Z,36.00
2022-12-14T00:25:16.700Z,37.03
2022-12-14T00:25:28.485Z,34.45
2022-12-14T00:25:40.261Z,32.28
2022-12-14T00:25:51.973Z,31.48
2022-12-14T00:26:14.691Z,32.70
2022-12-14T00:26:31.032Z,32.05
2022-12-14T00:26:43.469Z,33.13
2022-12-14T00:26:55.262Z,33.00
2022-12-14T00:27:07.065Z,30.35
2022-12-14T00:27:18.870Z,31.42
2022-12-14T00:27:30.614Z,33.22
2022-12-14T00:27:44.539Z,34.15
2022-12-14T00:27:56.277Z,32.83
2022-12-14T00:28:08.020Z,32.35
2022-12-14T00:28:19.827Z,33.40
2022-12-14T00:28:31.866Z,35.53
2022-12-14T00:28:44.201Z,35.30
2022-12-14T00:28:56.235Z,32.67
2022-12-14T00:29:08.051Z,30.98
2022-12-14T00:29:19.908Z,31.45
2022-12-14T00:29:31.641Z,33.85
2022-12-14T00:29:43.372Z,33.08
2022-12-14T00:29:55.854Z,31.08
2022-12-14T00:30:08.409Z,31.33
2022-12-14T00:30:20.678Z,32.10
2022-12-14T00:30:32.478Z,34.35
2022-12-14T00:30:44.416Z,33.75
2022-12-14T00:30:59.387Z,31.17
2022-12-14T00:31:11.289Z,30.88
2022-12-14T00:31:23.569Z,29.08
2022-12-14T00:31:36.451Z,29.23
2022-12-14T00:31:49.522Z,30.85
2022-12-14T00:32:01.323Z,34.70
2022-12-14T00:32:13.076Z,34.78
2022-12-14T00:32:24.905Z,33.22
2022-12-14T00:32:36.637Z,33.10
2022-12-14T00:32:48.340Z,33.70
2022-12-14T00:33:00.126Z,35.17
2022-12-14T00:33:11.877Z,33.10
2022-12-14T00:33:23.702Z,30.52
2022-12-14T00:33:35.697Z,28.35
2022-12-14T00:33:47.534Z,28.58
2022-12-14T00:34:01.085Z,30.80
2022-12-14T00:34:13.571Z,31.30
2022-12-14T00:34:25.364Z,29.02
2022-12-14T00:34:37.155Z,30.85
2022-12-14T00:34:48.925Z,33.65
2022-12-14T00:35:01.482Z,34.00
2022-12-14T00:35:16.104Z,33.05
2022-12-14T00:35:27.837Z,32.20
2022-12-14T00:35:39.565Z,32.67
2022-12-14T00:35:51.368Z,32.38
2022-12-14T00:36:03.969Z,30.05
2022-12-14T00:36:15.773Z,29.38
2022-12-14T00:36:27.806Z,30.40
2022-12-14T00:36:39.650Z,31.30
2022-12-14T00:36:51.498Z,29.98
2022-12-14T00:37:03.343Z,27.40
2022-12-14T00:37:15.092Z,28.27
2022-12-14T00:37:26.974Z,32.33
2022-12-14T00:37:38.776Z,33.08
2022-12-14T00:37:50.494Z,31.45
2022-12-14T00:38:02.262Z,31.00
2022-12-14T00:38:13.994Z,31.35
2022-12-14T00:38:26.225Z,28.40
2022-12-14T00:38:38.471Z,28.38
2022-12-14T00:38:50.253Z,28.30
2022-12-14T00:39:01.973Z,27.17
2022-12-14T00:39:13.772Z,26.15
2022-12-14T00:39:25.522Z,30.85
2022-12-14T00:39:37.320Z,31.45
2022-12-14T00:39:49.112Z,30.58
2022-12-14T00:40:00.890Z,31.23
2022-12-14T00:40:12.772Z,30.85
2022-12-14T00:40:24.578Z,28.60
2022-12-14T00:40:36.353Z,28.77
2022-12-14T00:40:48.157Z,30.88
2022-12-14T00:41:00.043Z,31.15
2022-12-14T00:41:12.507Z,29.50
2022-12-14T00:41:24.336Z,30.42
2022-12-14T00:41:36.053Z,31.80
2022-12-14T00:41:47.865Z,29.52
2022-12-14T00:41:59.664Z,27.80
2022-12-14T00:42:11.526Z,27.98
2022-12-14T00:42:23.269Z,28.60
2022-12-14T00:42:35.169Z,30.65
2022-12-14T00:42:46.914Z,32.80
2022-12-14T00:42:58.707Z,32.30
2022-12-14T00:43:10.503Z,28.35
2022-12-14T00:43:22.798Z,27.23
2022-12-14T00:43:34.724Z,26.35
2022-12-14T00:43:49.318Z,26.70
2022-12-14T00:44:01.715Z,26.00
2022-12-14T00:44:13.523Z,27.33
2022-12-14T00:44:25.313Z,27.10
2022-12-14T00:44:37.138Z,25.80
2022-12-14T00:44:48.871Z,26.65
2022-12-14T00:45:00.724Z,25.80
2022-12-14T00:45:12.562Z,26.23
2022-12-14T00:45:24.301Z,26.90
2022-12-14T00:45:36.050Z,28.20
2022-12-14T00:45:48.339Z,28.77
2022-12-14T00:46:00.191Z,29.30
2022-12-14T00:46:12.024Z,29.75
2022-12-14T00:46:23.914Z,29.27
2022-12-14T00:46:35.789Z,30.42
2022-12-14T00:46:47.549Z,30.65
2022-12-14T00:46:59.611Z,30.52
2022-12-14T00:47:11.314Z,27.80
2022-12-14T00:47:23.126Z,27.33
2022-12-14T00:47:40.389Z,29.38
2022-12-14T00:47:52.557Z,34.50
2022-12-14T00:48:04.681Z,34.15
2022-12-14T00:48:16.764Z,33.90
2022-12-14T00:48:28.957Z,34.15
2022-12-14T00:48:41.220Z,33.72
2022-12-14T00:48:53.054Z,32.40
2022-12-14T00:49:04.775Z,29.73
2022-12-14T00:49:16.626Z,28.67
2022-12-14T00:49:28.399Z,29.88
2022-12-14T00:49:40.198Z,30.35
2022-12-14T00:49:52.309Z,29.73
2022-12-14T00:50:04.608Z,30.33
2022-12-14T00:50:16.488Z,32.20
2022-12-14T00:50:28.633Z,31.63
2022-12-14T00:50:40.701Z,31.70
2022-12-14T00:50:53.255Z,32.42
2022-12-14T00:51:05.273Z,29.90
2022-12-14T00:51:17.079Z,28.15
2022-12-14T00:51:29.102Z,28.05
2022-12-14T00:51:40.920Z,29.35
2022-12-14T00:51:53.258Z,29.35
2022-12-14T00:52:05.234Z,28.85
2022-12-14T00:52:17.217Z,27.58
2022-12-14T00:52:28.997Z,26.90
2022-12-14T00:52:40.753Z,27.80
2022-12-14T00:52:52.484Z,27.52
2022-12-14T00:53:04.258Z,26.60
2022-12-14T00:53:16.813Z,26.52
2022-12-14T00:53:28.570Z,28.30
2022-12-14T00:53:41.113Z,26.75
2022-12-14T00:53:52.914Z,28.40
2022-12-14T00:54:04.941Z,26.50
2022-12-14T00:54:16.858Z,24.92
2022-12-14T00:54:28.605Z,24.67
2022-12-14T00:54:40.371Z,27.33
2022-12-14T00:54:52.153Z,28.05
2022-12-14T00:55:04.396Z,27.17
2022-12-14T00:55:16.208Z,25.75
2022-12-14T00:55:28.063Z,25.70
2022-12-14T00:55:44.000Z,25.42
2022-12-14T00:56:08.054Z,25.60
2022-12-14T00:56:19.816Z,25.50
2022-12-14T00:56:31.610Z,25.60
2022-12-14T00:56:43.354Z,23.38
2022-12-14T00:56:55.160Z,24.88
2022-12-14T00:57:06.947Z,25.42
2022-12-14T00:57:18.723Z,26.10
2022-12-14T00:57:30.601Z,27.50
2022-12-14T00:57:42.394Z,27.40
2022-12-14T00:57:54.152Z,25.60
2022-12-14T00:58:06.437Z,26.45
2022-12-14T00:58:20.879Z,27.85
2022-12-14T00:58:32.710Z,26.33
2022-12-14T00:58:44.530Z,24.50
2022-12-14T00:58:56.356Z,22.45
2022-12-14T00:59:08.105Z,23.48
2022-12-14T00:59:24.229Z,24.23
2022-12-14T00:59:38.791Z,27.58
2022-12-14T00:59:50.567Z,27.35
2022-12-14T01:00:02.311Z,25.17
2022-12-14T01:00:14.912Z,25.10
2022-12-14T01:00:26.721Z,24.35
2022-12-14T01:00:38.740Z,22.62
2022-12-14T01:01:08.690Z,23.85
2022-12-14T01:01:20.948Z,23.98
2022-12-14T01:01:32.930Z,24.50
2022-12-14T01:01:45.323Z,22.17
2022-12-14T01:02:00.746Z,23.95
2022-12-14T01:02:12.760Z,24.88
2022-12-14T01:02:24.844Z,22.45
2022-12-14T01:02:36.683Z,23.40
2022-12-14T01:02:48.517Z,24.27
2022-12-14T01:03:00.309Z,24.20
2022-12-14T01:03:12.633Z,24.17
2022-12-14T01:03:24.872Z,24.55
2022-12-14T01:03:37.035Z,26.35
2022-12-14T01:03:49.314Z,26.20
2022-12-14T01:04:19.546Z,24.38
2022-12-14T01:04:31.588Z,23.20
2022-12-14T01:04:43.368Z,22.77
2022-12-14T01:04:55.195Z,22.30
2022-12-14T01:05:07.562Z,23.42
2022-12-14T01:05:19.272Z,25.63
2022-12-14T01:05:31.135Z,25.88
2022-12-14T01:05:49.262Z,24.42
2022-12-14T01:06:01.476Z,27.83
2022-12-14T01:06:15.909Z,28.35
2022-12-14T01:06:27.663Z,25.52
2022-12-14T01:06:39.418Z,24.92
2022-12-14T01:06:52.721Z,24.20
2022-12-14T01:07:04.516Z,24.65
2022-12-14T01:07:16.257Z,24.55
2022-12-14T01:07:28.066Z,23.75
2022-12-14T01:07:39.799Z,25.35
2022-12-14T01:07:51.599Z,24.70
2022-12-14T01:08:03.608Z,23.08
2022-12-14T01:08:15.632Z,22.67
2022-12-14T01:08:35.342Z,22.67
2022-12-14T01:08:48.009Z,23.83
2022-12-14T01:08:59.801Z,23.25
2022-12-14T01:09:11.790Z,23.20
2022-12-14T01:09:24.848Z,23.10
2022-12-14T01:09:36.757Z,23.90
2022-12-14T01:09:48.600Z,24.75
2022-12-14T01:10:00.379Z,23.42
2022-12-14T01:10:12.112Z,22.73
2022-12-14T01:10:24.064Z,23.27
2022-12-14T01:10:39.664Z,23.70
2022-12-14T01:10:52.138Z,24.73
2022-12-14T01:11:07.207Z,24.40
2022-12-14T01:11:19.025Z,24.40
2022-12-14T01:11:30.772Z,23.77
2022-12-14T01:11:42.722Z,22.35
2022-12-14T01:11:54.578Z,21.35
2022-12-14T01:12:06.393Z,22.83
2022-12-14T01:12:18.126Z,23.38
2022-12-14T01:12:29.956Z,23.13
2022-12-14T01:12:41.763Z,21.95
2022-12-14T01:12:53.535Z,21.40
2022-12-14T01:13:05.256Z,21.20
2022-12-14T01:13:17.021Z,21.95
2022-12-14T01:13:29.230Z,22.83
2022-12-14T01:13:41.641Z,23.60
2022-12-14T01:13:53.340Z,22.27
2022-12-14T01:14:06.001Z,21.83
2022-12-14T01:14:18.594Z,22.50
2022-12-14T01:14:30.405Z,22.15
2022-12-14T01:14:42.125Z,23.70
2022-12-14T01:14:53.880Z,22.77
2022-12-14T01:15:06.612Z,23.90
2022-12-14T01:15:18.525Z,24.02
2022-12-14T01:15:30.233Z,24.02
2022-12-14T01:15:41.992Z,24.10
2022-12-14T01:15:53.933Z,22.38
2022-12-14T01:16:14.027Z,20.50
2022-12-14T01:16:26.037Z,21.38
2022-12-14T01:16:37.816Z,21.13
2022-12-14T01:16:49.567Z,20.65
2022-12-14T01:17:01.383Z,20.05
2022-12-14T01:17:13.156Z,22.33
2022-12-14T01:17:24.897Z,23.48
2022-12-14T01:17:36.659Z,23.33
2022-12-14T01:17:48.449Z,21.13
2022-12-14T01:18:00.247Z,22.33
2022-12-14T01:18:12.995Z,23.25
2022-12-14T01:18:24.770Z,22.42
2022-12-14T01:18:37.434Z,23.88
2022-12-14T01:18:49.164Z,24.17
2022-12-14T01:19:01.104Z,23.25
2022-12-14T01:19:13.942Z,24.98
2022-12-14T01:19:25.788Z,25.52
2022-12-14T01:19:37.567Z,23.63
2022-12-14T01:19:49.338Z,22.40
2022-12-14T01:20:01.250Z,22.45
2022-12-14T01:20:13.081Z,22.85
2022-12-14T01:20:24.809Z,24.65
2022-12-14T01:20:39.064Z,23.60
2022-12-14T01:20:50.788Z,22.70
2022-12-14T01:21:20.375Z,22.33
2022-12-14T01:21:32.349Z,23.48
2022-12-14T01:21:44.688Z,22.58
2022-12-14T01:21:56.495Z,23.38
2022-12-14T01:22:08.253Z,24.23
2022-12-14T01:22:19.997Z,25.52
2022-12-14T01:22:31.753Z,25.50
2022-12-14T01:22:43.496Z,28.17
2022-12-14T01:22:56.256Z,29.48
2022-12-14T01:23:08.056Z,25.77
2022-12-14T01:23:19.830Z,22.35
2022-12-14T01:23:31.564Z,20.95
2022-12-14T01:23:44.195Z,22.60
2022-12-14T01:23:59.977Z,22.60
2022-12-14T01:24:12.227Z,21.98
2022-12-14T01:24:24.058Z,22.90
2022-12-14T01:24:36.111Z,24.55
2022-12-14T01:24:47.909Z,26.27
2022-12-14T01:24:59.777Z,26.33
2022-12-14T01:25:11.833Z,25.08
2022-12-14T01:25:23.710Z,25.42
2022-12-14T01:25:35.487Z,25.38
2022-12-14T01:25:48.937Z,24.00
2022-12-14T01:26:00.765Z,23.42
2022-12-14T01:26:16.168Z,23.20
2022-12-14T01:26:29.001Z,22.90
2022-12-14T01:26:40.856Z,24.25
2022-12-14T01:26:52.645Z,24.90
2022-12-14T01:27:04.489Z,24.83
2022-12-14T01:27:16.295Z,24.90
2022-12-14T01:27:28.038Z,26.48
2022-12-14T01:27:39.789Z,26.33
2022-12-14T01:27:51.678Z,26.98
2022-12-14T01:28:03.497Z,26.23
2022-12-14T01:28:15.253Z,26.05
2022-12-14T01:28:27.030Z,25.42
2022-12-14T01:28:38.845Z,25.05
2022-12-14T01:28:56.117Z,24.40
2022-12-14T01:29:08.094Z,23.52
2022-12-14T01:29:19.887Z,22.48
2022-12-14T01:29:31.709Z,23.73
2022-12-14T01:29:43.475Z,23.83
2022-12-14T01:29:55.288Z,25.15
2022-12-14T01:30:07.724Z,23.73
2022-12-14T01:30:19.599Z,23.50
2022-12-14T01:30:31.377Z,23.85
2022-12-14T01:30:43.147Z,23.88
2022-12-14T01:30:54.940Z,23.30
2022-12-14T01:31:15.044Z,25.15
2022-12-14T01:31:32.052Z,25.23
2022-12-14T01:31:43.816Z,24.88
2022-12-14T01:32:00.301Z,24.05
2022-12-14T01:32:12.015Z,23.73
2022-12-14T01:32:23.822Z,24.52
2022-12-14T01:32:35.564Z,24.05
2022-12-14T01:32:47.509Z,23.55
2022-12-14T01:32:59.271Z,21.08
2022-12-14T01:33:11.429Z,20.27
2022-12-14T01:33:23.229Z,21.45
2022-12-14T01:33:35.278Z,22.95
2022-12-14T01:33:47.866Z,22.50
2022-12-14T01:33:59.830Z,21.42
2022-12-14T01:34:11.613Z,20.50
2022-12-14T01:34:23.346Z,21.27
2022-12-14T01:34:35.048Z,22.20
2022-12-14T01:34:49.001Z,24.20
2022-12-14T01:35:00.726Z,24.95
2022-12-14T01:35:12.531Z,25.65
2022-12-14T01:35:24.327Z,25.92
2022-12-14T01:35:36.126Z,25.15
2022-12-14T01:35:48.430Z,23.98
2022-12-14T01:36:17.191Z,25.13
2022-12-14T01:36:31.826Z,23.80
2022-12-14T01:36:43.624Z,22.88
2022-12-14T01:36:55.443Z,21.25
2022-12-14T01:37:07.210Z,20.02
2022-12-14T01:37:18.935Z,19.23
2022-12-14T01:37:30.702Z,19.25
2022-12-14T01:37:42.503Z,19.40
2022-12-14T01:37:54.250Z,20.20
2022-12-14T01:38:05.979Z,20.20
2022-12-14T01:38:17.710Z,20.65
2022-12-14T01:38:29.443Z,20.83
2022-12-14T01:38:41.197Z,20.48
2022-12-14T01:38:57.878Z,20.40
2022-12-14T01:39:13.862Z,22.70
2022-12-14T01:39:25.675Z,24.20
2022-12-14T01:39:37.438Z,22.58
2022-12-14T01:39:49.240Z,20.73
2022-12-14T01:40:01.017Z,18.95
2022-12-14T01:40:13.037Z,20.95
2022-12-14T01:40:24.811Z,20.83
2022-12-14T01:40:36.889Z,20.60
2022-12-14T01:40:48.679Z,21.17
2022-12-14T01:41:00.711Z,21.38
2022-12-14T01:41:27.364Z,21.85
2022-12-14T01:41:49.388Z,20.42
2022-12-14T01:42:01.478Z,20.83
2022-12-14T01:42:14.174Z,21.20
2022-12-14T01:42:25.919Z,21.45
2022-12-14T01:42:37.741Z,21.40
2022-12-14T01:42:49.529Z,21.55
2022-12-14T01:43:01.297Z,20.48
2022-12-14T01:43:14.871Z,20.10
2022-12-14T01:43:48.666Z,20.08
2022-12-14T01:44:08.375Z,19.88
2022-12-14T01:44:20.129Z,17.52
2022-12-14T01:44:31.876Z,17.45
2022-12-14T01:44:43.927Z,18.08
2022-12-14T01:44:57.926Z,19.30
2022-12-14T01:45:21.607Z,21.77
2022-12-14T01:45:33.389Z,20.55
2022-12-14T01:45:45.206Z,18.15
2022-12-14T01:45:57.013Z,16.58
2022-12-14T01:46:08.785Z,17.45
2022-12-14T01:46:43.915Z,17.75
2022-12-14T01:47:22.516Z,18.85
2022-12-14T01:47:43.120Z,16.48
2022-12-14T01:47:57.585Z,15.25
2022-12-14T01:48:10.178Z,16.77
2022-12-14T01:48:21.979Z,18.40
2022-12-14T01:48:33.723Z,18.67
2022-12-14T01:48:45.958Z,19.48
2022-12-14T01:49:10.275Z,20.23
2022-12-14T01:50:13.923Z,19.80
2022-12-14T01:50:30.472Z,18.60
2022-12-14T01:50:44.222Z,18.50
2022-12-14T01:50:56.008Z,18.55
2022-12-14T01:51:07.808Z,17.98
2022-12-14T01:51:19.572Z,18.33
2022-12-14T01:51:31.465Z,17.75
2022-12-14T01:51:45.878Z,17.98
2022-12-14T01:52:26.489Z,18.17
2022-12-14T01:52:44.345Z,19.08
2022-12-14T01:53:02.670Z,16.88
2022-12-14T01:53:20.501Z,17.02
2022-12-14T01:53:32.210Z,16.52
2022-12-14T01:53:43.944Z,15.90
2022-12-14T01:53:55.652Z,16.52
2022-12-14T01:54:08.018Z,16.48
2022-12-14T01:54:19.776Z,17.73
2022-12-14T01:54:32.082Z,18.17
2022-12-14T01:54:50.939Z,18.67
2022-12-14T01:55:14.193Z,19.58
2022-12-14T01:55:37.909Z,20.05
2022-12-14T01:55:53.476Z,18.02
2022-12-14T01:56:05.275Z,17.98
2022-12-14T01:56:17.036Z,18.08
2022-12-14T01:56:29.631Z,18.83
2022-12-14T01:56:42.814Z,17.92
2022-12-14T01:56:54.594Z,19.05
2022-12-14T01:57:06.702Z,20.40
2022-12-14T01:57:19.376Z,21.15
2022-12-14T01:57:43.608Z,20.38
2022-12-14T01:58:06.569Z,17.40
2022-12-14T01:58:23.390Z,17.90
2022-12-14T01:58:35.104Z,18.60
2022-12-14T01:58:46.897Z,17.45
2022-12-14T01:58:59.123Z,18.00
2022-12-14T01:59:18.840Z,18.85
2022-12-14T01:59:37.150Z,19.48
2022-12-14T01:59:48.973Z,22.25
2022-12-14T02:00:06.709Z,21.77
2022-12-14T02:00:19.226Z,18.50
2022-12-14T02:00:31.444Z,17.46
2022-12-14T02:00:43.989Z,17.08
2022-12-14T02:00:59.967Z,17.45
2022-12-14T02:01:12.339Z,18.45
2022-12-14T02:01:24.154Z,19.60
2022-12-14T02:01:36.149Z,18.85
2022-12-14T02:01:48.282Z,18.33
2022-12-14T02:02:01.322Z,18.67
2022-12-14T02:02:13.255Z,19.83
2022-12-14T02:02:25.250Z,19.40
2022-12-14T02:02:37.835Z,20.38
2022-12-14T02:03:10.768Z,21.98
2022-12-14T02:03:40.155Z,19.27
2022-12-14T02:03:52.204Z,17.88
2022-12-14T02:04:05.009Z,18.23
2022-12-14T02:04:16.837Z,18.27
2022-12-14T02:04:28.628Z,18.75
2022-12-14T02:04:47.647Z,18.35
2022-12-14T02:05:00.488Z,17.90
2022-12-14T02:05:12.252Z,18.42
2022-12-14T02:05:24.180Z,18.00
2022-12-14T02:05:37.671Z,20.30
2022-12-14T02:06:14.617Z,20.92
2022-12-14T02:06:30.225Z,15.73
2022-12-14T02:06:42.387Z,16.77
2022-12-14T02:06:59.401Z,16.80
2022-12-14T02:07:12.776Z,19.10
2022-12-14T02:07:25.069Z,21.23
2022-12-14T02:07:36.899Z,21.92
2022-12-14T02:07:49.453Z,20.83
2022-12-14T02:08:01.246Z,19.63
2022-12-14T02:08:13.194Z,20.35
2022-12-14T02:08:24.965Z,19.77
2022-12-14T02:08:37.009Z,16.75
2022-12-14T02:08:49.136Z,16.88
2022-12-14T02:09:00.943Z,17.60
2022-12-14T02:09:16.565Z,18.35
2022-12-14T02:09:30.941Z,18.08
2022-12-14T02:09:42.808Z,18.60
2022-12-14T02:09:54.642Z,17.80
2022-12-14T02:10:07.187Z,17.27
2022-12-14T02:10:20.442Z,16.73
2022-12-14T02:10:32.529Z,17.10
2022-12-14T02:10:44.972Z,18.42
2022-12-14T02:10:56.736Z,17.17
2022-12-14T02:11:08.592Z,16.70
2022-12-14T02:11:32.044Z,16.90
2022-12-14T02:12:09.724Z,16.35
2022-12-14T02:12:29.487Z,16.50
2022-12-14T02:13:01.884Z,18.20
2022-12-14T02:13:48.857Z,19.00
2022-12-14T02:14:01.000Z,15.48
2022-12-14T02:14:12.801Z,16.58
2022-12-14T02:14:24.616Z,20.15
2022-12-14T02:14:36.470Z,19.50
2022-12-14T02:14:48.293Z,17.75
2022-12-14T02:15:00.873Z,15.77
2022-12-14T02:15:12.677Z,15.38
2022-12-14T02:15:24.668Z,17.15
2022-12-14T02:15:38.218Z,17.90
2022-12-14T02:15:50.900Z,17.45
2022-12-14T02:16:02.807Z,17.50
2022-12-14T02:16:14.660Z,19.83
2022-12-14T02:16:26.508Z,19.95
2022-12-14T02:16:39.155Z,18.35
2022-12-14T02:16:52.321Z,17.95
2022-12-14T02:17:04.118Z,18.88
2022-12-14T02:17:16.687Z,17.52
2022-12-14T02:17:29.134Z,18.38
2022-12-14T02:17:45.527Z,18.17
2022-12-14T02:17:57.337Z,17.35
2022-12-14T02:18:13.863Z,18.08
2022-12-14T02:18:30.851Z,18.17
2022-12-14T02:18:42.591Z,17.55
2022-12-14T02:18:54.657Z,17.52
2022-12-14T02:19:06.426Z,17.48
2022-12-14T02:19:18.438Z,17.50
2022-12-14T02:19:30.267Z,16.60
2022-12-14T02:19:42.436Z,16.33
2022-12-14T02:19:54.181Z,16.77
2022-12-14T02:20:06.818Z,16.92
2022-12-14T02:20:18.674Z,17.52
2022-12-14T02:20:36.368Z,17.05
2022-12-14T02:20:56.881Z,15.57
2022-12-14T02:21:20.655Z,17.52
2022-12-14T02:21:50.568Z,16.17
2022-12-14T02:22:57.634Z,16.38
2022-12-14T02:23:42.504Z,15.48
2022-12-14T02:24:42.485Z,15.75
2022-12-14T02:25:32.896Z,14.85
2022-12-14T02:26:12.604Z,17.45
2022-12-14T02:27:10.419Z,17.50
2022-12-14T02:28:14.323Z,15.07
2022-12-14T02:28:47.883Z,16.88
2022-12-14T02:29:28.457Z,13.57
2022-12-14T02:30:02.573Z,16.73
2022-12-14T02:30:22.310Z,15.25
2022-12-14T02:30:45.769Z,15.38
2022-12-14T02:31:21.321Z,14.05
2022-12-14T02:32:13.089Z,13.73
2022-12-14T02:32:34.249Z,13.07
2022-12-14T02:33:17.568Z,15.70
2022-12-14T02:33:56.813Z,13.77
2022-12-14T02:34:53.855Z,14.07
2022-12-14T02:35:11.735Z,13.30
2022-12-14T02:35:53.990Z,13.10
2022-12-14T02:36:28.468Z,12.68
2022-12-14T02:36:57.945Z,15.75
2022-12-14T02:37:30.935Z,13.27
2022-12-14T02:38:14.250Z,13.43
2022-12-14T02:38:47.080Z,15.10
2022-12-14T02:39:08.854Z,16.45
2022-12-14T02:40:08.178Z,17.85
2022-12-14T02:41:21.303Z,19.52
2022-12-14T02:41:44.131Z,15.82
2022-12-14T02:42:14.888Z,15.40
2022-12-14T02:42:36.399Z,12.68
2022-12-14T02:43:21.415Z,13.90
2022-12-14T02:44:04.604Z,15.68
2022-12-14T02:44:46.237Z,14.10
2022-12-14T02:45:18.012Z,14.55
2022-12-14T02:46:14.766Z,15.50
2022-12-14T02:46:33.221Z,11.93
2022-12-14T02:46:58.078Z,13.77
2022-12-14T02:47:15.091Z,17.58
2022-12-14T02:47:33.752Z,17.15
2022-12-14T02:47:54.588Z,13.23
2022-12-14T02:48:23.459Z,13.15
2022-12-14T02:48:41.669Z,12.63
2022-12-14T02:49:06.883Z,13.07
2022-12-14T02:49:33.613Z,14.18
2022-12-14T02:50:12.595Z,13.15
2022-12-14T02:50:50.864Z,11.65
2022-12-14T02:51:29.254Z,12.80
2022-12-14T02:52:12.165Z,13.15
2022-12-14T02:52:35.620Z,12.65
2022-12-14T02:53:21.263Z,13.60
2022-12-14T02:53:42.891Z,12.77
2022-12-14T02:54:10.935Z,13.30
2022-12-14T02:54:56.857Z,14.35
2022-12-14T02:55:20.651Z,12.95
2022-12-14T02:55:37.297Z,14.88
2022-12-14T02:55:53.725Z,14.18
2022-12-14T02:56:09.257Z,13.52
2022-12-14T02:56:32.060Z,14.88
2022-12-14T02:56:49.389Z,12.27
2022-12-14T02:58:38.874Z,13.88
2022-12-14T02:58:51.437Z,14.35
2022-12-14T02:59:03.666Z,13.57
2022-12-14T02:59:15.862Z,13.45
2022-12-14T02:59:28.118Z,12.77
2022-12-14T02:59:41.040Z,12.25
2022-12-14T02:59:55.908Z,12.35
2022-12-14T03:00:09.128Z,13.45
2022-12-14T03:00:47.120Z,14.75
2022-12-14T03:00:59.435Z,14.45
2022-12-14T03:01:14.038Z,14.65
2022-12-14T03:01:28.323Z,13.57
2022-12-14T03:01:42.426Z,14.25
2022-12-14T03:01:59.306Z,14.20
2022-12-14T03:02:11.795Z,13.65
2022-12-14T03:02:24.258Z,13.40
2022-12-14T03:02:38.693Z,13.25
2022-12-14T03:02:50.735Z,13.52
2022-12-14T03:03:03.739Z,15.15
2022-12-14T03:03:15.976Z,15.55
2022-12-14T03:03:28.305Z,14.07
2022-12-14T03:03:41.487Z,14.10
2022-12-14T03:03:53.748Z,14.63
2022-12-14T03:04:07.051Z,15.00
2022-12-14T03:04:19.393Z,15.00
2022-12-14T03:04:31.621Z,14.98
2022-12-14T03:04:48.508Z,13.00
2022-12-14T03:05:01.007Z,11.60
2022-12-14T03:05:13.234Z,11.57
2022-12-14T03:05:26.092Z,11.63
2022-12-14T03:06:14.957Z,13.90
2022-12-14T03:06:27.122Z,13.07
2022-12-14T03:06:39.253Z,13.88
2022-12-14T03:07:03.584Z,14.30
2022-12-14T03:07:41.273Z,13.15
2022-12-14T03:08:32.685Z,12.48
2022-12-14T03:08:44.860Z,11.60
2022-12-14T03:09:08.200Z,11.93
2022-12-14T03:09:20.418Z,14.07
2022-12-14T03:09:32.622Z,13.65
2022-12-14T03:09:46.996Z,13.07
2022-12-14T03:10:08.473Z,12.23
2022-12-14T03:10:30.725Z,12.80
2022-12-14T03:10:51.179Z,14.20
2022-12-14T03:11:05.830Z,13.48
2022-12-14T03:11:24.058Z,12.50
2022-12-14T03:11:56.496Z,12.20
2022-12-14T03:12:10.240Z,13.30
2022-12-14T03:12:22.759Z,12.07
2022-12-14T03:12:35.272Z,12.07
2022-12-14T03:12:54.923Z,13.15
2022-12-14T03:13:30.963Z,15.13
2022-12-14T03:13:55.902Z,13.55
2022-12-14T03:14:19.437Z,13.52
2022-12-14T03:14:36.921Z,14.68
2022-12-14T03:14:51.357Z,12.48
2022-12-14T03:15:03.257Z,13.10
2022-12-14T03:15:15.918Z,14.57
2022-12-14T03:15:27.740Z,15.05
2022-12-14T03:15:41.580Z,15.50
2022-12-14T03:16:11.568Z,14.77
2022-12-14T03:16:50.593Z,13.07
2022-12-14T03:17:25.529Z,14.77
2022-12-14T03:17:37.325Z,14.50
2022-12-14T03:17:51.539Z,13.80
2022-12-14T03:18:03.424Z,13.65
2022-12-14T03:18:17.817Z,12.68
2022-12-14T03:18:35.986Z,12.80
2022-12-14T03:19:14.408Z,16.05
2022-12-14T03:19:30.424Z,14.63
2022-12-14T03:19:46.438Z,14.80
2022-12-14T03:20:05.398Z,14.18
2022-12-14T03:20:21.522Z,13.90
2022-12-14T03:20:33.925Z,15.60