createdAt,value
2022-12-13T00:05:24.856Z,0
2022-12-13T00:11:47.765Z,0
2022-12-13T00:18:07.800Z,0
2022-12-13T00:24:30.783Z,0
2022-12-13T00:30:50.939Z,0
2022-12-13T00:37:13.759Z,0
2022-12-13T00:43:33.748Z,0
2022-12-13T00:49:56.781Z,0
2022-12-13T00:56:16.757Z,0
2022-12-13T01:02:39.791Z,0
2022-12-13T01:08:59.770Z,0
2022-12-13T01:15:22.770Z,0
2022-12-13T01:21:42.782Z,0
2022-12-13T01:28:05.811Z,0
2022-12-13T01:34:26.411Z,0
2022-12-13T01:40:48.775Z,0
2022-12-13T01:47:08.770Z,0
2022-12-13T01:53:31.789Z,0
2022-12-13T01:59:51.801Z,0
2022-12-13T02:06:14.736Z,0
2022-12-13T02:12:34.854Z,0
2022-12-13T02:18:57.798Z,0
2022-12-13T02:25:17.814Z,0
2022-12-13T02:31:40.779Z,0
2022-12-13T02:38:00.789Z,0
2022-12-13T02:44:23.726Z,0
2022-12-13T02:50:43.804Z,0
2022-12-13T02:57:06.733Z,0
2022-12-13T03:03:26.972Z,0
2022-12-13T03:09:49.783Z,0
2022-12-13T03:16:09.825Z,0
2022-12-13T03:22:32.753Z,0
2022-12-13T03:28:52.872Z,0
2022-12-13T03:35:21.756Z,0
2022-12-13T03:41:35.845Z,0
2022-12-13T03:47:58.780Z,0
2022-12-13T03:54:18.815Z,0
2022-12-13T04:00:41.771Z,0
2022-12-13T04:16:13.066Z,0
2022-12-13T04:22:32.707Z,0
2022-12-13T04:28:55.769Z,0
2022-12-13T04:35:16.094Z,0
2022-12-13T04:41:38.826Z,0
2022-12-13T04:47:58.801Z,0
2022-12-13T04:54:23.772Z,0
2022-12-13T05:00:44.401Z,0
2022-12-13T05:07:05.845Z,0
2022-12-13T05:13:25.801Z,0
2022-12-13T05:19:48.724Z,0
2022-12-13T05:26:08.795Z,0
2022-12-13T05:32:31.884Z,0
2022-12-13T05:38:51.846Z,0
2022-12-13T05:45:15.055Z,0
2022-12-13T05:51:34.813Z,0
2022-12-13T05:58:02.218Z,0
2022-12-13T06:04:22.700Z,0
2022-12-13T06:10:40.787Z,0
2022-12-13T06:17:01.000Z,0
2022-12-13T06:23:23.820Z,0
2022-12-13T06:29:44.004Z,0
2022-12-13T06:36:06.842Z,0
2022-12-13T06:42:26.771Z,0
2022-12-13T06:48:49.902Z,0
2022-12-13T06:55:09.774Z,0
2022-12-13T07:01:36.679Z,0
2022-12-13T07:07:52.852Z,0
2022-12-13T07:14:15.938Z,0
2022-12-13T07:20:35.778Z,0
2022-12-13T07:26:58.805Z,0
2022-12-13T07:33:21.714Z,0
2022-12-13T07:39:41.727Z,0
2022-12-13T07:46:01.951Z,0
2022-12-13T07:52:24.916Z,0
2022-12-13T07:58:44.888Z,5.62
2022-12-13T08:05:15.508Z,5.62
2022-12-13T08:11:27.867Z,5.62
2022-12-13T08:17:50.867Z,5.62
2022-12-13T08:24:15.342Z,11.25
2022-12-13T08:30:33.732Z,11.25
2022-12-13T08:36:53.834Z,11.25
2022-12-13T08:43:16.763Z,16.88
2022-12-13T08:49:36.804Z,16.88
2022-12-13T08:55:59.801Z,16.88
2022-12-13T09:19:48.319Z,28.12
2022-12-13T09:26:07.745Z,33.75
2022-12-13T09:32:31.061Z,28.12
2022-12-13T09:38:51.084Z,39.38
2022-12-13T09:45:22.140Z,39.38
2022-12-13T09:51:41.309Z,39.38
2022-12-13T09:57:56.861Z,39.38
2022-12-13T10:04:17.012Z,39.38
2022-12-13T10:10:39.917Z,45
2022-12-13T10:16:59.994Z,50.62
2022-12-13T10:23:36.011Z,50.62
2022-12-13T10:29:42.751Z,56.25
2022-12-13T10:36:05.857Z,50.62
2022-12-13T10:42:29.214Z,56.25
2022-12-13T10:48:48.779Z,56.25
2022-12-13T10:55:13.608Z,61.88
2022-12-13T11:01:31.810Z,61.88
2022-12-13T11:07:51.829Z,61.88
2022-12-13T11:14:14.898Z,67.5
2022-12-13T11:20:34.752Z,67.5
2022-12-13T11:26:57.778Z,67.5
2022-12-13T11:33:17.787Z,33.75
2022-12-13T11:39:40.904Z,67.5
2022-12-13T11:46:00.894Z,67.5
2022-12-13T11:52:23.871Z,67.5
2022-12-13T12:05:06.844Z,67.5
2022-12-13T12:11:26.922Z,73.12
2022-12-13T12:17:49.801Z,73.12
2022-12-13T12:24:09.783Z,78.75
2022-12-13T12:30:32.824Z,78.75
2022-12-13T12:36:53.054Z,39.38
2022-12-13T12:43:16.609Z,22.5
2022-12-13T12:49:35.795Z,16.88
2022-12-13T12:55:58.775Z,16.88
2022-12-13T13:02:18.880Z,22.5
2022-12-13T13:08:41.931Z,28.12
2022-12-13T13:15:01.808Z,33.75
2022-12-13T13:21:24.854Z,28.12
2022-12-13T13:27:44.926Z,22.5
2022-12-13T13:34:07.755Z,16.88
2022-12-13T13:40:30.210Z,16.88
2022-12-13T13:46:50.783Z,16.88
2022-12-13T13:53:10.730Z,16.88
2022-12-13T13:59:34.724Z,16.88
2022-12-13T14:16:27.805Z,11.25
2022-12-13T14:22:50.805Z,11.25
2022-12-13T14:29:10.887Z,11.25
2022-12-13T14:35:33.773Z,11.25
2022-12-13T14:41:56.789Z,5.62
2022-12-13T14:48:28.121Z,5.62
2022-12-13T14:54:36.762Z,5.62
2022-12-13T15:00:59.765Z,0
2022-12-13T15:07:19.746Z,0
2022-12-13T15:13:42.810Z,0
2022-12-13T15:20:03.208Z,0
2022-12-13T15:26:27.882Z,0
2022-12-13T15:32:45.808Z,0
2022-12-13T15:39:10.625Z,0
2022-12-13T15:45:34.919Z,0
2022-12-13T15:51:52.037Z,0
2022-12-13T15:58:11.960Z,0
2022-12-13T16:04:34.918Z,0
2022-12-13T16:10:55.076Z,0
2022-12-13T16:17:17.780Z,0
2022-12-13T16:23:37.872Z,0
2022-12-13T16:30:01.064Z,0
2022-12-13T16:36:20.802Z,0
2022-12-13T16:42:43.894Z,0
2022-12-13T16:49:03.779Z,0
2022-12-13T16:55:26.795Z,0
2022-12-13T17:01:46.867Z,0
2022-12-13T17:08:09.795Z,0
2022-12-13T17:14:29.731Z,0
2022-12-13T17:20:58.130Z,0
2022-12-13T17:27:12.774Z,0
2022-12-13T17:33:35.747Z,0
2022-12-13T17:39:55.757Z,0
2022-12-13T17:46:18.852Z,0
2022-12-13T17:52:38.771Z,0
2022-12-13T17:59:01.922Z,0
2022-12-13T18:05:21.761Z,0
2022-12-13T18:11:44.802Z,0
2022-12-13T18:18:12.556Z,0
2022-12-13T18:24:27.935Z,0
2022-12-13T18:30:47.824Z,0
2022-12-13T18:37:10.750Z,0
2022-12-13T18:43:30.927Z,0
2022-12-13T18:49:54.588Z,0
2022-12-13T18:56:18.557Z,0
2022-12-13T19:02:36.852Z,0
2022-12-13T19:20:05.809Z,0
2022-12-13T19:26:28.722Z,0
2022-12-13T19:32:48.757Z,0
2022-12-13T19:39:11.767Z,0
2022-12-13T19:45:31.789Z,0
2022-12-13T19:51:54.879Z,0
2022-12-13T19:58:14.739Z,0
2022-12-13T20:04:37.829Z,0
2022-12-13T20:10:57.764Z,0
2022-12-13T20:17:20.772Z,0
2022-12-13T20:23:40.839Z,0
2022-12-13T20:30:03.803Z,0
2022-12-13T20:36:25.419Z,0
2022-12-13T20:42:46.756Z,0
2022-12-13T20:49:06.716Z,0
2022-12-13T20:55:29.793Z,0
2022-12-13T21:01:49.860Z,0
2022-12-13T21:08:12.807Z,0
2022-12-13T21:14:32.804Z,0
2022-12-13T21:20:55.725Z,0
2022-12-13T21:27:15.764Z,0
2022-12-13T21:33:38.742Z,0
2022-12-13T21:39:58.735Z,0
2022-12-13T21:46:21.763Z,0
2022-12-13T21:52:45.217Z,0
2022-12-13T21:59:04.825Z,0
2022-12-13T22:05:24.773Z,0
2022-12-13T22:11:47.771Z,0
2022-12-13T22:18:08.151Z,0
2022-12-13T22:24:30.818Z,0
2022-12-13T22:30:50.775Z,0
2022-12-13T22:37:13.791Z,0
2022-12-13T22:43:33.777Z,0
2022-12-13T22:49:56.928Z,0
2022-12-13T22:56:16.776Z,0
2022-12-13T23:20:34.855Z,0
2022-12-13T23:26:54.718Z,0
2022-12-13T23:33:17.762Z,0
2022-12-13T23:39:37.807Z,0
2022-12-13T23:46:00.834Z,0
2022-12-13T23:52:20.721Z,0
2022-12-13T23:58:43.810Z,0
