createdAt,value
2024-03-26T00:00:51.000Z,96940
2024-03-26T00:02:55.000Z,96940
2024-03-26T00:04:19.000Z,96940
2024-03-26T00:06:23.000Z,96942
2024-03-26T00:07:48.000Z,96937
2024-03-26T00:09:51.000Z,96939
2024-03-26T00:12:34.000Z,96939
2024-03-26T00:13:59.000Z,96943
2024-03-26T00:16:03.000Z,96940
2024-03-26T00:17:27.000Z,96937
2024-03-26T00:19:30.000Z,96937
2024-03-26T00:20:55.000Z,96938
2024-03-26T00:22:58.000Z,96937
2024-03-26T00:24:23.000Z,96934
2024-03-26T00:26:26.000Z,96930
2024-03-26T00:27:51.000Z,96930
2024-03-26T00:29:54.000Z,96931
2024-03-26T00:31:19.000Z,96931
2024-03-26T00:33:22.000Z,96927
2024-03-26T00:34:47.000Z,96927
2024-03-26T00:36:50.000Z,96921
2024-03-26T00:38:14.000Z,96917
2024-03-26T00:40:18.000Z,96918
2024-03-26T00:41:42.000Z,96917
2024-03-26T00:43:46.000Z,96917
2024-03-26T00:45:10.000Z,96918
2024-03-26T00:47:14.000Z,96916
2024-03-26T00:49:58.000Z,96908
2024-03-26T00:51:22.000Z,96908
2024-03-26T00:53:26.000Z,96910
2024-03-26T00:54:50.000Z,96908
2024-03-26T00:56:54.000Z,96903
2024-03-26T00:58:18.000Z,96902
2024-03-26T01:00:21.000Z,96898
2024-03-26T01:01:46.000Z,96898
2024-03-26T01:03:49.000Z,96895
2024-03-26T01:05:14.000Z,96891
2024-03-26T01:07:17.000Z,96899
2024-03-26T01:08:42.000Z,96898
2024-03-26T01:10:46.000Z,96897
2024-03-26T01:12:10.000Z,96897
2024-03-26T01:14:14.000Z,96899
2024-03-26T01:15:38.000Z,96894
2024-03-26T01:17:42.000Z,96892
2024-03-26T01:19:06.000Z,96895
2024-03-26T01:21:09.000Z,96892
2024-03-26T01:22:34.000Z,96895
2024-03-26T01:24:37.000Z,96896
2024-03-26T01:27:21.000Z,96894
2024-03-26T01:28:45.000Z,96890
2024-03-26T01:30:49.000Z,96886
2024-03-26T01:32:13.000Z,96885
2024-03-26T01:34:17.000Z,96880
2024-03-26T01:35:41.000Z,96880
2024-03-26T01:37:45.000Z,96873
2024-03-26T01:39:09.000Z,96869
2024-03-26T01:41:13.000Z,96870
2024-03-26T01:42:37.000Z,96867
2024-03-26T01:44:41.000Z,96867
2024-03-26T01:46:05.000Z,96858
2024-03-26T01:48:09.000Z,96860
2024-03-26T01:49:33.000Z,96857
2024-03-26T01:51:37.000Z,96846
2024-03-26T01:53:01.000Z,96844
2024-03-26T01:55:05.000Z,96839
2024-03-26T01:56:29.000Z,96836
2024-03-26T01:58:33.000Z,96835
2024-03-26T01:59:57.000Z,96833
2024-03-26T02:02:01.000Z,96832
2024-03-26T02:04:44.000Z,96833
2024-03-26T02:06:09.000Z,96828
2024-03-26T02:08:13.000Z,96833
2024-03-26T02:09:37.000Z,96828
2024-03-26T02:11:41.000Z,96827
2024-03-26T02:13:05.000Z,96825
2024-03-26T02:15:09.000Z,96823
2024-03-26T02:16:34.000Z,96817
2024-03-26T02:18:37.000Z,96817
2024-03-26T02:20:02.000Z,96814
2024-03-26T02:22:05.000Z,96807
2024-03-26T02:23:30.000Z,96810
2024-03-26T02:25:33.000Z,96805
2024-03-26T02:26:58.000Z,96806
2024-03-26T02:29:01.000Z,96805
2024-03-26T02:30:26.000Z,96803
2024-03-26T02:32:29.000Z,96798
2024-03-26T02:33:54.000Z,96798
2024-03-26T02:35:57.000Z,96794
2024-03-26T02:37:22.000Z,96792
2024-03-26T02:39:25.000Z,96787
2024-03-26T02:42:08.000Z,96779
2024-03-26T02:43:33.000Z,96779
2024-03-26T02:45:36.000Z,96777
2024-03-26T02:47:01.000Z,96775
2024-03-26T02:49:04.000Z,96770
2024-03-26T02:50:29.000Z,96765
2024-03-26T02:52:32.000Z,96764
2024-03-26T02:53:56.000Z,96761
2024-03-26T02:56:00.000Z,96758
2024-03-26T02:57:24.000Z,96755
2024-03-26T02:59:28.000Z,96747
2024-03-26T03:00:52.000Z,96744
2024-03-26T03:02:56.000Z,96743
2024-03-26T03:04:20.000Z,96743
2024-03-26T03:06:24.000Z,96737
2024-03-26T03:07:48.000Z,96735
2024-03-26T03:09:52.000Z,96727
2024-03-26T03:11:16.000Z,96728
2024-03-26T03:13:19.000Z,96719
2024-03-26T03:14:44.000Z,96717
2024-03-26T03:16:48.000Z,96716
2024-03-26T03:19:31.000Z,96718
2024-03-26T03:20:55.000Z,96714
2024-03-26T03:22:59.000Z,96707
2024-03-26T03:24:23.000Z,96709
2024-03-26T03:26:27.000Z,96705
2024-03-26T03:27:51.000Z,96700
2024-03-26T03:29:55.000Z,96702
2024-03-26T03:31:19.000Z,96703
2024-03-26T03:33:23.000Z,96700
2024-03-26T03:34:48.000Z,96695
2024-03-26T03:36:51.000Z,96694
2024-03-26T03:38:16.000Z,96692
2024-03-26T03:40:19.000Z,96686
2024-03-26T03:41:44.000Z,96686
2024-03-26T03:43:47.000Z,96683
2024-03-26T03:45:11.000Z,96686
2024-03-26T03:47:15.000Z,96677
2024-03-26T03:48:39.000Z,96674
2024-03-26T03:50:43.000Z,96678
2024-03-26T03:52:07.000Z,96676
2024-03-26T03:54:11.000Z,96674
2024-03-26T03:56:54.000Z,96677
2024-03-26T03:58:19.000Z,96672
2024-03-26T04:00:22.000Z,96672
2024-03-26T04:01:46.000Z,96667
2024-03-26T04:03:50.000Z,96669
2024-03-26T04:05:14.000Z,96668
2024-03-26T04:07:18.000Z,96668
2024-03-26T04:08:42.000Z,96667
2024-03-26T04:10:46.000Z,96664
2024-03-26T04:12:10.000Z,96661
2024-03-26T04:14:14.000Z,96667
2024-03-26T04:15:39.000Z,96668
2024-03-26T04:17:43.000Z,96671
2024-03-26T04:19:07.000Z,96671
2024-03-26T04:21:11.000Z,96669
2024-03-26T04:22:35.000Z,96666
2024-03-26T04:24:39.000Z,96665
2024-03-26T04:26:03.000Z,96665
2024-03-26T04:28:07.000Z,96663
2024-03-26T04:29:32.000Z,96663
2024-03-26T04:31:35.000Z,96660
2024-03-26T04:34:18.000Z,96655
2024-03-26T04:35:43.000Z,96657
2024-03-26T04:37:46.000Z,96661
2024-03-26T04:39:11.000Z,96659
2024-03-26T04:41:14.000Z,96659
2024-03-26T04:42:39.000Z,96657
2024-03-26T04:44:42.000Z,96651
2024-03-26T04:46:07.000Z,96652
2024-03-26T04:48:10.000Z,96655
2024-03-26T04:49:35.000Z,96654
2024-03-26T04:51:39.000Z,96655
2024-03-26T04:53:03.000Z,96657
2024-03-26T04:55:07.000Z,96657
2024-03-26T04:56:31.000Z,96662
2024-03-26T04:58:35.000Z,96658
2024-03-26T04:59:59.000Z,96658
2024-03-26T05:02:03.000Z,96659
2024-03-26T05:03:27.000Z,96656
2024-03-26T05:05:31.000Z,96655
2024-03-26T05:06:55.000Z,96651
2024-03-26T05:08:59.000Z,96650
2024-03-26T05:11:42.000Z,96646
2024-03-26T05:13:07.000Z,96647
2024-03-26T05:15:11.000Z,96649
2024-03-26T05:16:35.000Z,96646
2024-03-26T05:18:38.000Z,96643
2024-03-26T05:20:03.000Z,96641
2024-03-26T05:22:06.000Z,96640
2024-03-26T05:23:31.000Z,96636
2024-03-26T05:25:34.000Z,96637
2024-03-26T05:26:59.000Z,96632
2024-03-26T05:29:02.000Z,96628
2024-03-26T05:30:27.000Z,96625
2024-03-26T05:32:30.000Z,96620
2024-03-26T05:33:55.000Z,96620
2024-03-26T05:35:58.000Z,96623
2024-03-26T05:37:23.000Z,96625
2024-03-26T05:39:26.000Z,96622
2024-03-26T05:40:51.000Z,96618
2024-03-26T05:42:54.000Z,96619
2024-03-26T05:44:19.000Z,96613
2024-03-26T05:46:22.000Z,96614
2024-03-26T05:49:05.000Z,96612
2024-03-26T05:50:30.000Z,96612
2024-03-26T05:52:33.000Z,96608
2024-03-26T05:53:58.000Z,96601
2024-03-26T05:56:02.000Z,96603
2024-03-26T05:57:29.000Z,96609
2024-03-26T05:59:33.000Z,96612
2024-03-26T06:00:57.000Z,96609
2024-03-26T06:03:01.000Z,96609
2024-03-26T06:04:25.000Z,96608
2024-03-26T06:06:29.000Z,96608
2024-03-26T06:07:53.000Z,96605
2024-03-26T06:11:37.000Z,96603
2024-03-26T06:13:41.000Z,96594
2024-03-26T06:15:05.000Z,96592
2024-03-26T06:17:09.000Z,96597
2024-03-26T06:18:34.000Z,96595
2024-03-26T06:20:37.000Z,96596
2024-03-26T06:22:02.000Z,96601
2024-03-26T06:24:05.000Z,96593
2024-03-26T06:26:48.000Z,96603
2024-03-26T06:28:13.000Z,96598
2024-03-26T06:30:16.000Z,96594
2024-03-26T06:31:40.000Z,96592
2024-03-26T06:33:44.000Z,96599
2024-03-26T06:35:08.000Z,96594
2024-03-26T06:37:12.000Z,96589
2024-03-26T06:38:36.000Z,96586
2024-03-26T06:40:40.000Z,96580
2024-03-26T06:42:04.000Z,96585
2024-03-26T06:44:08.000Z,96587
2024-03-26T06:45:33.000Z,96588
2024-03-26T06:47:36.000Z,96584
2024-03-26T06:49:01.000Z,96588
2024-03-26T06:51:04.000Z,96588
2024-03-26T06:52:29.000Z,96586
2024-03-26T06:54:32.000Z,96589
2024-03-26T06:55:57.000Z,96588
2024-03-26T06:58:01.000Z,96585
2024-03-26T06:59:25.000Z,96580
2024-03-26T07:01:31.000Z,96580
2024-03-26T07:04:17.000Z,96572
2024-03-26T07:05:43.000Z,96572
2024-03-26T07:07:49.000Z,96570
2024-03-26T07:09:16.000Z,96569
2024-03-26T07:11:22.000Z,96568
2024-03-26T07:12:49.000Z,96569
2024-03-26T07:14:55.000Z,96566
2024-03-26T07:16:22.000Z,96561
2024-03-26T07:18:28.000Z,96555
2024-03-26T07:19:54.000Z,96559
2024-03-26T07:22:00.000Z,96557
2024-03-26T07:23:27.000Z,96551
2024-03-26T07:25:34.000Z,96550
2024-03-26T07:27:00.000Z,96547
2024-03-26T07:29:07.000Z,96541
2024-03-26T07:30:33.000Z,96536
2024-03-26T07:32:40.000Z,96528
2024-03-26T07:34:06.000Z,96531
2024-03-26T07:36:13.000Z,96528
2024-03-26T07:37:39.000Z,96528
2024-03-26T07:39:45.000Z,96529
2024-03-26T07:42:31.000Z,96525
2024-03-26T07:43:57.000Z,96517
2024-03-26T07:46:03.000Z,96520
2024-03-26T07:47:30.000Z,96525
2024-03-26T07:49:36.000Z,96531
2024-03-26T07:51:02.000Z,96531
2024-03-26T07:53:09.000Z,96525
2024-03-26T07:54:35.000Z,96521
2024-03-26T07:56:42.000Z,96522
2024-03-26T07:58:08.000Z,96525
2024-03-26T08:00:15.000Z,96518
2024-03-26T08:01:41.000Z,96515
2024-03-26T08:03:47.000Z,96504
2024-03-26T08:05:14.000Z,96506
2024-03-26T08:07:20.000Z,96503
2024-03-26T08:08:47.000Z,96505
2024-03-26T08:10:53.000Z,96510
2024-03-26T08:12:19.000Z,96507
2024-03-26T08:14:25.000Z,96508
2024-03-26T08:15:52.000Z,96503
2024-03-26T08:17:59.000Z,96501
2024-03-26T08:20:44.000Z,96493
2024-03-26T08:22:11.000Z,96488
2024-03-26T08:24:17.000Z,96487
2024-03-26T08:25:43.000Z,96484
2024-03-26T08:27:50.000Z,96483
2024-03-26T08:29:16.000Z,96483
2024-03-26T08:31:22.000Z,96479
2024-03-26T08:32:49.000Z,96478
2024-03-26T08:34:55.000Z,96475
2024-03-26T08:36:21.000Z,96466
2024-03-26T08:38:27.000Z,96463
2024-03-26T08:39:54.000Z,96463
2024-03-26T08:42:00.000Z,96462
2024-03-26T08:43:27.000Z,96465
2024-03-26T08:45:34.000Z,96464
2024-03-26T08:47:00.000Z,96462
2024-03-26T08:49:06.000Z,96459
2024-03-26T08:50:33.000Z,96457
2024-03-26T08:52:39.000Z,96462
2024-03-26T08:54:06.000Z,96456
2024-03-26T08:56:12.000Z,96459
2024-03-26T08:59:08.000Z,96456
2024-03-26T09:00:34.000Z,96457
2024-03-26T09:02:41.000Z,96455
2024-03-26T09:04:07.000Z,96457
2024-03-26T09:06:13.000Z,96460
2024-03-26T09:07:40.000Z,96459
2024-03-26T09:09:46.000Z,96456
2024-03-26T09:11:13.000Z,96454
2024-03-26T09:13:19.000Z,96447
2024-03-26T09:14:45.000Z,96445
2024-03-26T09:16:52.000Z,96447
2024-03-26T09:18:18.000Z,96443
2024-03-26T09:20:24.000Z,96446
2024-03-26T09:21:51.000Z,96444
2024-03-26T09:23:57.000Z,96441
2024-03-26T09:25:23.000Z,96440
2024-03-26T09:27:30.000Z,96438
2024-03-26T09:28:57.000Z,96435
2024-03-26T09:31:03.000Z,96434
2024-03-26T09:32:31.000Z,96431
2024-03-26T09:34:38.000Z,96427
2024-03-26T09:37:23.000Z,96424
2024-03-26T09:38:51.000Z,96424
2024-03-26T09:41:07.000Z,96423
2024-03-26T09:42:33.000Z,96425
2024-03-26T09:44:40.000Z,96427
2024-03-26T09:46:09.000Z,96422
2024-03-26T09:48:15.000Z,96420
2024-03-26T09:49:42.000Z,96419
2024-03-26T09:51:48.000Z,96418
2024-03-26T09:53:15.000Z,96415
2024-03-26T09:55:22.000Z,96410
2024-03-26T09:56:48.000Z,96411
2024-03-26T09:58:55.000Z,96412
2024-03-26T10:00:21.000Z,96412
2024-03-26T10:02:28.000Z,96407
2024-03-26T10:03:54.000Z,96403
2024-03-26T10:06:01.000Z,96399
2024-03-26T10:07:27.000Z,96395
2024-03-26T10:09:33.000Z,96396
2024-03-26T10:11:00.000Z,96392
2024-03-26T10:13:06.000Z,96395
2024-03-26T10:15:52.000Z,96390
2024-03-26T10:17:18.000Z,96387
2024-03-26T10:19:25.000Z,96387
2024-03-26T10:20:51.000Z,96382
2024-03-26T10:22:58.000Z,96378
2024-03-26T10:24:24.000Z,96376
2024-03-26T10:26:30.000Z,96376
2024-03-26T10:27:57.000Z,96378
2024-03-26T10:30:03.000Z,96372
2024-03-26T10:31:30.000Z,96370
2024-03-26T10:33:36.000Z,96367
2024-03-26T10:35:03.000Z,96367
2024-03-26T10:37:09.000Z,96367
2024-03-26T10:38:35.000Z,96366
2024-03-26T10:40:43.000Z,96366
2024-03-26T10:42:10.000Z,96372
2024-03-26T10:44:16.000Z,96367
2024-03-26T10:45:42.000Z,96368
2024-03-26T10:48:07.000Z,96364
2024-03-26T10:49:34.000Z,96360
2024-03-26T10:51:40.000Z,96361
2024-03-26T10:54:25.000Z,96357
2024-03-26T10:55:52.000Z,96354
2024-03-26T10:57:58.000Z,96358
2024-03-26T10:59:25.000Z,96357
2024-03-26T11:01:31.000Z,96356
2024-03-26T11:02:57.000Z,96355
2024-03-26T11:05:04.000Z,96353
2024-03-26T11:06:30.000Z,96350
2024-03-26T11:08:37.000Z,96349
2024-03-26T11:10:04.000Z,96351
2024-03-26T11:12:10.000Z,96345
2024-03-26T11:13:36.000Z,96342
2024-03-26T11:15:43.000Z,96341
2024-03-26T11:17:09.000Z,96343
2024-03-26T11:19:15.000Z,96342
2024-03-26T11:20:42.000Z,96342
2024-03-26T11:22:48.000Z,96336
2024-03-26T11:24:15.000Z,96329
2024-03-26T11:26:21.000Z,96328
2024-03-26T11:27:47.000Z,96327
2024-03-26T11:29:53.000Z,96329
2024-03-26T11:32:39.000Z,96319
2024-03-26T11:34:05.000Z,96323
2024-03-26T11:36:11.000Z,96329
2024-03-26T11:37:38.000Z,96328
2024-03-26T11:39:44.000Z,96329
2024-03-26T11:41:11.000Z,96330
2024-03-26T11:43:17.000Z,96330
2024-03-26T11:44:43.000Z,96324
2024-03-26T11:46:49.000Z,96321
2024-03-26T11:48:16.000Z,96318
2024-03-26T11:50:22.000Z,96319
2024-03-26T11:51:48.000Z,96316
2024-03-26T11:53:55.000Z,96307
2024-03-26T11:55:21.000Z,96304
2024-03-26T11:57:28.000Z,96299
2024-03-26T11:58:54.000Z,96297
2024-03-26T12:01:01.000Z,96296
2024-03-26T12:02:27.000Z,96295
2024-03-26T12:04:33.000Z,96295
2024-03-26T12:06:00.000Z,96290
2024-03-26T12:08:06.000Z,96290
2024-03-26T12:10:51.000Z,96294
2024-03-26T12:12:18.000Z,96292
2024-03-26T12:14:24.000Z,96289
2024-03-26T12:15:51.000Z,96285
2024-03-26T12:17:57.000Z,96283
2024-03-26T12:19:23.000Z,96279
2024-03-26T12:21:30.000Z,96277
2024-03-26T12:22:56.000Z,96273
2024-03-26T12:25:02.000Z,96269
2024-03-26T12:26:29.000Z,96263
2024-03-26T12:28:35.000Z,96252
2024-03-26T12:30:01.000Z,96240
2024-03-26T12:32:08.000Z,96235
2024-03-26T12:33:34.000Z,96229
2024-03-26T12:35:41.000Z,96229
2024-03-26T12:37:07.000Z,96229
2024-03-26T12:39:14.000Z,96226
2024-03-26T12:40:40.000Z,96229
2024-03-26T12:42:47.000Z,96229
2024-03-26T12:44:13.000Z,96230
2024-03-26T12:46:20.000Z,96237
2024-03-26T12:49:05.000Z,96235
2024-03-26T12:50:32.000Z,96232
2024-03-26T12:52:38.000Z,96237
2024-03-26T12:54:04.000Z,96235
2024-03-26T12:56:10.000Z,96238
2024-03-26T12:57:37.000Z,96239
2024-03-26T12:59:43.000Z,96232
2024-03-26T13:01:09.000Z,96229
2024-03-26T13:03:15.000Z,96219
2024-03-26T13:04:42.000Z,96216
2024-03-26T13:06:49.000Z,96214
2024-03-26T13:08:15.000Z,96209
2024-03-26T13:10:21.000Z,96204
2024-03-26T13:11:48.000Z,96200
2024-03-26T13:13:54.000Z,96193
2024-03-26T13:15:21.000Z,96190
2024-03-26T13:17:27.000Z,96187
2024-03-26T13:18:54.000Z,96189
2024-03-26T13:21:00.000Z,96186
2024-03-26T13:22:26.000Z,96185
2024-03-26T13:24:33.000Z,96182
2024-03-26T13:27:18.000Z,96175
2024-03-26T13:28:45.000Z,96172
2024-03-26T13:30:51.000Z,96169
2024-03-26T13:32:17.000Z,96171
2024-03-26T13:34:24.000Z,96177
2024-03-26T13:35:50.000Z,96173
2024-03-26T13:37:58.000Z,96168
2024-03-26T13:39:25.000Z,96169
2024-03-26T13:41:31.000Z,96163
2024-03-26T13:42:58.000Z,96160
2024-03-26T13:45:04.000Z,96152
2024-03-26T13:46:30.000Z,96148
2024-03-26T13:48:37.000Z,96145
2024-03-26T13:50:04.000Z,96139
2024-03-26T13:52:10.000Z,96126
2024-03-26T13:53:36.000Z,96123
2024-03-26T13:55:42.000Z,96120
2024-03-26T13:57:09.000Z,96116
2024-03-26T13:59:15.000Z,96114
2024-03-26T14:00:42.000Z,96115
2024-03-26T14:02:48.000Z,96113
2024-03-26T14:05:33.000Z,96106
2024-03-26T14:07:00.000Z,96106
2024-03-26T14:09:06.000Z,96103
2024-03-26T14:10:33.000Z,96099
2024-03-26T14:12:39.000Z,96104
2024-03-26T14:14:05.000Z,96105
2024-03-26T14:16:12.000Z,96108
2024-03-26T14:17:38.000Z,96101
2024-03-26T14:19:44.000Z,96098
2024-03-26T14:21:11.000Z,96095
2024-03-26T14:23:17.000Z,96088
2024-03-26T14:24:43.000Z,96085
2024-03-26T14:26:50.000Z,96090
2024-03-26T14:28:16.000Z,96090
2024-03-26T14:30:23.000Z,96093
2024-03-26T14:31:49.000Z,96090
2024-03-26T14:33:55.000Z,96087
2024-03-26T14:35:22.000Z,96086
2024-03-26T14:37:28.000Z,96080
2024-03-26T14:38:55.000Z,96075
2024-03-26T14:41:01.000Z,96068
2024-03-26T14:43:46.000Z,96067
2024-03-26T14:45:13.000Z,96064
2024-03-26T14:47:19.000Z,96060
2024-03-26T14:48:46.000Z,96060
2024-03-26T14:50:52.000Z,96064
2024-03-26T14:52:18.000Z,96063
2024-03-26T14:54:25.000Z,96060
2024-03-26T14:55:51.000Z,96053
2024-03-26T14:57:57.000Z,96047
2024-03-26T14:59:24.000Z,96044
2024-03-26T15:01:30.000Z,96042
2024-03-26T15:02:57.000Z,96043
2024-03-26T15:05:03.000Z,96039
2024-03-26T15:06:29.000Z,96035
2024-03-26T15:08:35.000Z,96035
2024-03-26T15:10:02.000Z,96035
2024-03-26T15:12:08.000Z,96036
2024-03-26T15:13:34.000Z,96036
2024-03-26T15:15:41.000Z,96039
2024-03-26T15:17:07.000Z,96034
2024-03-26T15:19:13.000Z,96030
2024-03-26T15:21:59.000Z,96033
2024-03-26T15:23:25.000Z,96033
2024-03-26T15:25:31.000Z,96033
2024-03-26T15:26:58.000Z,96031
2024-03-26T15:29:04.000Z,96027
2024-03-26T15:30:30.000Z,96032
2024-03-26T15:32:37.000Z,96029
2024-03-26T15:34:04.000Z,96029
2024-03-26T15:36:10.000Z,96022
2024-03-26T15:37:37.000Z,96023
2024-03-26T15:39:43.000Z,96024
2024-03-26T15:41:09.000Z,96025
2024-03-26T15:43:16.000Z,96022
2024-03-26T15:44:45.000Z,96020
2024-03-26T15:46:52.000Z,96017
2024-03-26T15:48:20.000Z,96016
2024-03-26T15:50:27.000Z,96016
2024-03-26T15:51:53.000Z,96012
2024-03-26T15:53:59.000Z,96005
2024-03-26T15:55:26.000Z,96004
2024-03-26T15:57:32.000Z,96004
2024-03-26T16:00:18.000Z,95999
2024-03-26T16:01:45.000Z,95996
2024-03-26T16:03:51.000Z,95994
2024-03-26T16:05:17.000Z,95995
2024-03-26T16:07:24.000Z,95988
2024-03-26T16:08:50.000Z,95986
2024-03-26T16:10:56.000Z,95984
2024-03-26T16:12:38.000Z,95986
2024-03-26T16:14:44.000Z,95982
2024-03-26T16:16:10.000Z,95978
2024-03-26T16:18:17.000Z,95975
2024-03-26T16:19:43.000Z,95972
2024-03-26T16:21:50.000Z,95966
2024-03-26T16:23:16.000Z,95971
2024-03-26T16:25:22.000Z,95965
2024-03-26T16:26:49.000Z,95957
2024-03-26T16:28:55.000Z,95953
2024-03-26T16:30:23.000Z,95959
2024-03-26T16:32:29.000Z,95957
2024-03-26T16:33:56.000Z,95955
2024-03-26T16:36:02.000Z,95955
2024-03-26T16:38:47.000Z,95954
2024-03-26T16:40:14.000Z,95953
2024-03-26T16:42:20.000Z,95952
2024-03-26T16:45:53.000Z,95951
2024-03-26T16:47:19.000Z,95955
2024-03-26T16:49:26.000Z,95946
2024-03-26T16:50:52.000Z,95946
2024-03-26T16:52:59.000Z,95944
2024-03-26T16:54:25.000Z,95946
2024-03-26T16:56:31.000Z,95947
2024-03-26T16:57:58.000Z,95948
2024-03-26T17:00:04.000Z,95946
2024-03-26T17:01:31.000Z,95942
2024-03-26T17:03:37.000Z,95940
2024-03-26T17:05:03.000Z,95939
2024-03-26T17:07:10.000Z,95933
2024-03-26T17:08:36.000Z,95929
2024-03-26T17:10:42.000Z,95927
2024-03-26T17:12:09.000Z,95925
2024-03-26T17:14:15.000Z,95925
2024-03-26T17:17:00.000Z,95920
2024-03-26T17:18:38.000Z,95921
2024-03-26T17:20:47.000Z,95923
2024-03-26T17:22:13.000Z,95921
2024-03-26T17:24:19.000Z,95924
2024-03-26T17:25:46.000Z,95921
2024-03-26T17:27:52.000Z,95918
2024-03-26T17:29:19.000Z,95918
2024-03-26T17:31:25.000Z,95913
2024-03-26T17:32:52.000Z,95909
2024-03-26T17:34:58.000Z,95909
2024-03-26T17:36:24.000Z,95910
2024-03-26T17:38:31.000Z,95905
2024-03-26T17:39:58.000Z,95901
2024-03-26T17:42:04.000Z,95910
2024-03-26T17:43:31.000Z,95915
2024-03-26T17:45:37.000Z,95911
2024-03-26T17:47:03.000Z,95911
2024-03-26T17:49:10.000Z,95908
2024-03-26T17:50:36.000Z,95913
2024-03-26T17:52:42.000Z,95917
2024-03-26T17:55:28.000Z,95917
2024-03-26T17:56:54.000Z,95921
2024-03-26T17:59:00.000Z,95914
2024-03-26T18:00:27.000Z,95913
2024-03-26T18:02:33.000Z,95908
2024-03-26T18:04:00.000Z,95910
2024-03-26T18:06:06.000Z,95904
2024-03-26T18:07:33.000Z,95907
2024-03-26T18:09:39.000Z,95909
2024-03-26T18:11:05.000Z,95907
2024-03-26T18:13:12.000Z,95905
2024-03-26T18:14:38.000Z,95903
2024-03-26T18:16:45.000Z,95904
2024-03-26T18:18:12.000Z,95904
2024-03-26T18:20:18.000Z,95908
2024-03-26T18:21:44.000Z,95909
2024-03-26T18:23:50.000Z,95908
2024-03-26T18:25:17.000Z,95911
2024-03-26T18:27:23.000Z,95912
2024-03-26T18:28:50.000Z,95908
2024-03-26T18:30:57.000Z,95909
2024-03-26T18:33:42.000Z,95910
2024-03-26T18:35:09.000Z,95908
2024-03-26T18:37:15.000Z,95908
2024-03-26T18:38:41.000Z,95910
2024-03-26T18:40:48.000Z,95909
2024-03-26T18:42:14.000Z,95911
2024-03-26T18:44:20.000Z,95908
2024-03-26T18:45:47.000Z,95907
2024-03-26T18:47:53.000Z,95911
2024-03-26T18:49:20.000Z,95913
2024-03-26T18:51:26.000Z,95911
2024-03-26T18:52:53.000Z,95912
2024-03-26T18:54:59.000Z,95911
2024-03-26T18:56:25.000Z,95911
2024-03-26T18:58:31.000Z,95907
2024-03-26T18:59:58.000Z,95910
2024-03-26T19:02:04.000Z,95907
2024-03-26T19:03:31.000Z,95904
2024-03-26T19:05:37.000Z,95902
2024-03-26T19:07:04.000Z,95903
2024-03-26T19:09:10.000Z,95901
2024-03-26T19:11:55.000Z,95886
2024-03-26T19:13:22.000Z,95882
2024-03-26T19:15:28.000Z,95879
2024-03-26T19:16:55.000Z,95876
2024-03-26T19:19:01.000Z,95871
2024-03-26T19:20:27.000Z,95870
2024-03-26T19:22:33.000Z,95871
2024-03-26T19:24:00.000Z,95872
2024-03-26T19:26:06.000Z,95869
2024-03-26T19:27:33.000Z,95865
2024-03-26T19:29:39.000Z,95861
2024-03-26T19:31:05.000Z,95853
2024-03-26T19:33:12.000Z,95850
2024-03-26T19:34:38.000Z,95846
2024-03-26T19:36:46.000Z,95846
2024-03-26T19:38:13.000Z,95852
2024-03-26T19:40:19.000Z,95855
2024-03-26T19:41:46.000Z,95861
2024-03-26T19:43:52.000Z,95858
2024-03-26T19:45:18.000Z,95856
2024-03-26T19:47:25.000Z,95853
2024-03-26T19:50:10.000Z,95857
2024-03-26T19:51:37.000Z,95861
2024-03-26T19:53:43.000Z,95864
2024-03-26T19:55:10.000Z,95863
2024-03-26T19:57:16.000Z,95858
2024-03-26T19:58:43.000Z,95853
2024-03-26T20:00:49.000Z,95858
2024-03-26T20:02:17.000Z,95855
2024-03-26T20:04:24.000Z,95862
2024-03-26T20:05:50.000Z,95859
2024-03-26T20:07:57.000Z,95856
2024-03-26T20:09:23.000Z,95852
2024-03-26T20:11:29.000Z,95856
2024-03-26T20:12:56.000Z,95852
2024-03-26T20:15:02.000Z,95846
2024-03-26T20:16:31.000Z,95848
2024-03-26T20:18:37.000Z,95850
2024-03-26T20:20:03.000Z,95847
2024-03-26T20:22:10.000Z,95845
2024-03-26T20:23:36.000Z,95845
2024-03-26T20:25:42.000Z,95846
2024-03-26T20:28:28.000Z,95854
2024-03-26T20:29:54.000Z,95851
2024-03-26T20:32:00.000Z,95852
2024-03-26T20:33:27.000Z,95853
2024-03-26T20:35:33.000Z,95850
2024-03-26T20:37:00.000Z,95849
2024-03-26T20:39:06.000Z,95852
2024-03-26T20:40:32.000Z,95846
2024-03-26T20:42:38.000Z,95848
2024-03-26T20:44:05.000Z,95845
2024-03-26T20:46:11.000Z,95847
2024-03-26T20:47:38.000Z,95846
2024-03-26T20:49:44.000Z,95850
2024-03-26T20:51:10.000Z,95856
2024-03-26T20:53:17.000Z,95853
2024-03-26T20:54:43.000Z,95854
2024-03-26T20:56:50.000Z,95854
2024-03-26T20:58:16.000Z,95851
2024-03-26T21:00:22.000Z,95851
2024-03-26T21:01:49.000Z,95851
2024-03-26T21:03:55.000Z,95849
2024-03-26T21:06:40.000Z,95857
2024-03-26T21:08:07.000Z,95857
2024-03-26T21:10:13.000Z,95861
2024-03-26T21:11:40.000Z,95867
2024-03-26T21:13:46.000Z,95864
2024-03-26T21:15:13.000Z,95864
2024-03-26T21:17:32.000Z,95862
2024-03-26T21:18:58.000Z,95861
2024-03-26T21:21:05.000Z,95864
2024-03-26T21:22:31.000Z,95867
2024-03-26T21:24:37.000Z,95868
2024-03-26T21:26:04.000Z,95864
2024-03-26T21:28:10.000Z,95861
2024-03-26T21:29:36.000Z,95863
2024-03-26T21:31:43.000Z,95865
2024-03-26T21:33:09.000Z,95865
2024-03-26T21:35:16.000Z,95859
2024-03-26T21:36:43.000Z,95862
2024-03-26T21:38:49.000Z,95863
2024-03-26T21:40:15.000Z,95865
2024-03-26T21:42:22.000Z,95867
2024-03-26T21:45:07.000Z,95866
2024-03-26T21:46:33.000Z,95867
2024-03-26T21:48:40.000Z,95868
2024-03-26T21:50:06.000Z,95868
2024-03-26T21:52:13.000Z,95867
2024-03-26T21:53:40.000Z,95875
2024-03-26T21:55:46.000Z,95872
2024-03-26T21:57:12.000Z,95875
2024-03-26T21:59:19.000Z,95871
2024-03-26T22:00:45.000Z,95872
2024-03-26T22:02:51.000Z,95868
2024-03-26T22:04:18.000Z,95865
2024-03-26T22:06:24.000Z,95865
2024-03-26T22:07:51.000Z,95863
2024-03-26T22:09:57.000Z,95861
2024-03-26T22:11:24.000Z,95858
2024-03-26T22:13:30.000Z,95856
2024-03-26T22:14:56.000Z,95855
2024-03-26T22:17:02.000Z,95849
2024-03-26T22:18:29.000Z,95849
2024-03-26T22:20:35.000Z,95846
2024-03-26T22:23:20.000Z,95844
2024-03-26T22:24:47.000Z,95843
2024-03-26T22:26:53.000Z,95838
2024-03-26T22:28:20.000Z,95834
2024-03-26T22:30:26.000Z,95836
2024-03-26T22:31:53.000Z,95840
2024-03-26T22:33:59.000Z,95839
2024-03-26T22:35:25.000Z,95841
2024-03-26T22:37:31.000Z,95837
2024-03-26T22:38:58.000Z,95836
2024-03-26T22:41:04.000Z,95839
2024-03-26T22:42:30.000Z,95837
2024-03-26T22:44:37.000Z,95836
2024-03-26T22:46:03.000Z,95831
2024-03-26T22:48:09.000Z,95824
2024-03-26T22:49:36.000Z,95821
2024-03-26T22:51:42.000Z,95825
2024-03-26T22:53:09.000Z,95828
2024-03-26T22:55:15.000Z,95827
2024-03-26T22:56:41.000Z,95829
2024-03-26T22:58:49.000Z,95827
2024-03-26T23:01:34.000Z,95826
2024-03-26T23:03:00.000Z,95823
2024-03-26T23:05:07.000Z,95823
2024-03-26T23:06:33.000Z,95820
2024-03-26T23:08:39.000Z,95819
2024-03-26T23:10:06.000Z,95814
2024-03-26T23:12:12.000Z,95806
2024-03-26T23:13:38.000Z,95801
2024-03-26T23:15:45.000Z,95798
2024-03-26T23:17:12.000Z,95798
2024-03-26T23:19:18.000Z,95798
2024-03-26T23:20:44.000Z,95797
2024-03-26T23:22:51.000Z,95793