createdAt,value
2023-05-06T00:04:44.560Z,98959.34
2023-05-06T00:09:47.536Z,98954.53
2023-05-06T00:14:51.776Z,98949.28
2023-05-06T00:19:54.641Z,98948.03
2023-05-06T00:24:57.520Z,98936.78
2023-05-06T00:30:01.775Z,98920.94
2023-05-06T00:35:05.195Z,98924.13
2023-05-06T00:40:09.824Z,98902.34
2023-05-06T00:45:14.232Z,98908.09
2023-05-06T00:50:17.504Z,98899.81
2023-05-06T00:55:21.439Z,98902.13
2023-05-06T01:00:26.317Z,98897.88
2023-05-06T01:05:36.905Z,98900.34
2023-05-06T01:10:46.162Z,98893.03
2023-05-06T01:15:55.323Z,98886.47
2023-05-06T01:20:59.231Z,98889.34
2023-05-06T01:26:04.570Z,98897.41
2023-05-06T01:31:12.418Z,98896.75
2023-05-06T01:36:21.129Z,98902.16
2023-05-06T01:41:27.085Z,98906.41
2023-05-06T01:46:32.099Z,98904.31
2023-05-06T01:51:35.347Z,98898.09
2023-05-06T01:56:39.583Z,98890.19
2023-05-06T02:01:42.574Z,98879.09
2023-05-06T02:06:45.469Z,98877.50
2023-05-06T02:11:53.091Z,98872.22
2023-05-06T02:16:56.328Z,98864.16
2023-05-06T02:21:59.273Z,98860.31
2023-05-06T02:27:04.276Z,98857.44
2023-05-06T02:32:07.536Z,98850.97
2023-05-06T02:37:10.413Z,98849.78
2023-05-06T02:42:16.335Z,98839.13
2023-05-06T02:47:19.294Z,98837.69
2023-05-06T02:52:22.324Z,98846.50
2023-05-06T02:57:26.983Z,98844.47
2023-05-06T03:02:29.913Z,98844.56
2023-05-06T03:07:33.110Z,98842.00
2023-05-06T03:12:37.530Z,98853.19
2023-05-06T03:17:40.604Z,98848.34
2023-05-06T03:22:43.922Z,98852.25
2023-05-06T03:27:48.237Z,98853.94
2023-05-06T03:32:56.097Z,98846.88
2023-05-06T03:38:04.872Z,98844.66
2023-05-06T03:43:16.535Z,98840.00
2023-05-06T03:48:22.848Z,98839.75
2023-05-06T03:53:26.686Z,98848.06
2023-05-06T03:58:31.004Z,98845.75
2023-05-06T04:03:36.873Z,98840.88
2023-05-06T04:08:39.948Z,98844.09
2023-05-06T04:13:44.367Z,98852.22
2023-05-06T04:18:52.803Z,98863.13
2023-05-06T04:23:56.029Z,98865.50
2023-05-06T04:29:08.072Z,98870.78
2023-05-06T04:34:16.993Z,98869.34
2023-05-06T04:39:21.181Z,98883.66
2023-05-06T04:44:27.211Z,98884.63
2023-05-06T04:49:30.703Z,98883.97
2023-05-06T04:54:33.818Z,98891.44
2023-05-06T04:59:38.142Z,98886.31
2023-05-06T05:04:41.343Z,98886.91
2023-05-06T05:09:45.444Z,98889.16
2023-05-06T05:14:50.054Z,98889.81
2023-05-06T05:19:53.691Z,98895.25
2023-05-06T05:24:57.338Z,98896.84
2023-05-06T05:30:01.964Z,98899.06
2023-05-06T05:35:10.383Z,98906.34
2023-05-06T05:40:14.834Z,98904.47
2023-05-06T05:45:21.188Z,98912.81
2023-05-06T05:50:26.109Z,98915.00
2023-05-06T05:55:30.688Z,98913.38
2023-05-06T06:00:35.432Z,98919.69
2023-05-06T06:05:46.261Z,98922.41
2023-05-06T06:10:50.056Z,98920.00
2023-05-06T06:15:58.961Z,98924.75
2023-05-06T06:21:02.043Z,98927.38
2023-05-06T06:26:05.508Z,98929.28
2023-05-06T06:31:10.832Z,98934.41
2023-05-06T06:36:14.480Z,98940.34
2023-05-06T06:41:18.523Z,98941.13
2023-05-06T06:46:22.829Z,98948.47
2023-05-06T06:51:25.870Z,98948.63
2023-05-06T06:56:28.802Z,98954.66
2023-05-06T07:01:33.150Z,98955.88
2023-05-06T07:06:36.371Z,98960.22
2023-05-06T07:11:39.297Z,98969.84
2023-05-06T07:16:45.427Z,98973.06
2023-05-06T07:21:49.790Z,98979.97
2023-05-06T07:26:52.722Z,98969.47
2023-05-06T07:31:56.990Z,98978.44
2023-05-06T07:36:59.897Z,98976.22
2023-05-06T07:42:02.827Z,98982.19
2023-05-06T07:47:07.442Z,98985.44
2023-05-06T07:52:10.376Z,98988.19
2023-05-06T07:57:13.219Z,99008.66
2023-05-06T08:02:18.096Z,99000.00
2023-05-06T08:07:21.239Z,99007.03
2023-05-06T08:12:24.215Z,99011.22
2023-05-06T08:17:28.581Z,99008.66
2023-05-06T08:22:31.613Z,99018.72
2023-05-06T08:27:34.522Z,99027.56
2023-05-06T08:32:39.603Z,99029.22
2023-05-06T08:37:42.582Z,99036.91
2023-05-06T08:42:47.850Z,99048.66
2023-05-06T08:47:52.931Z,99052.75
2023-05-06T08:52:56.496Z,99058.38
2023-05-06T08:58:00.021Z,99050.84
2023-05-06T09:03:04.719Z,99053.06
2023-05-06T09:08:07.781Z,99060.06
2023-05-06T09:13:13.277Z,99060.97
2023-05-06T09:18:17.921Z,99065.41
2023-05-06T09:23:23.415Z,99065.19
2023-05-06T09:28:34.080Z,99068.09
2023-05-06T09:33:38.924Z,99072.44
2023-05-06T09:38:42.034Z,99068.09
2023-05-06T09:43:48.988Z,99073.84
2023-05-06T09:48:54.647Z,99087.28
2023-05-06T09:53:58.363Z,99085.81
2023-05-06T09:59:04.272Z,99087.03
2023-05-06T10:04:10.989Z,99083.97
2023-05-06T10:09:14.717Z,99087.22
2023-05-06T10:14:17.664Z,99086.94
2023-05-06T10:19:26.696Z,99091.97
2023-05-06T10:24:37.985Z,99088.91
2023-05-06T10:29:42.530Z,99093.47
2023-05-06T10:34:54.536Z,99088.53
2023-05-06T10:39:57.752Z,99097.66
2023-05-06T10:45:03.440Z,99101.16
2023-05-06T10:50:23.415Z,99102.16
2023-05-06T10:55:28.249Z,99100.84
2023-05-06T11:00:35.432Z,99103.63
2023-05-06T11:05:49.877Z,99102.13
2023-05-06T11:10:53.055Z,99107.97
2023-05-06T11:15:57.087Z,99117.19
2023-05-06T11:21:33.158Z,99111.63
2023-05-06T11:26:37.432Z,99113.81
2023-05-06T11:31:42.378Z,99121.63
2023-05-06T11:36:51.331Z,99125.91
2023-05-06T11:41:55.693Z,99122.81
2023-05-06T11:47:04.496Z,99129.50
2023-05-06T11:52:09.265Z,99131.13
2023-05-06T11:57:15.030Z,99128.84
2023-05-06T12:02:20.365Z,99140.59
2023-05-06T12:07:23.557Z,99129.63
2023-05-06T12:12:28.113Z,99135.78
2023-05-06T12:17:31.297Z,99150.09
2023-05-06T12:22:34.228Z,99145.50
2023-05-06T12:27:39.765Z,99145.22
2023-05-06T12:32:58.112Z,99145.88
2023-05-06T12:38:09.834Z,99149.53
2023-05-06T12:43:14.133Z,99150.53
2023-05-06T12:48:17.615Z,99154.78
2023-05-06T12:53:33.170Z,99145.59
2023-05-06T12:58:39.649Z,99166.31
2023-05-06T13:03:42.600Z,99162.69
2023-05-06T13:08:45.648Z,99157.47
2023-05-06T13:13:49.922Z,99154.31
2023-05-06T13:18:53.449Z,99147.56
2023-05-06T13:23:56.383Z,99148.28
2023-05-06T13:29:00.843Z,99152.66
2023-05-06T13:34:04.106Z,99154.44
2023-05-06T13:39:07.073Z,99170.09
2023-05-06T13:44:11.407Z,99169.28
2023-05-06T13:49:14.968Z,99173.94
2023-05-06T13:54:17.854Z,99180.97
2023-05-06T13:59:23.017Z,99166.03
2023-05-06T14:04:26.622Z,99166.56
2023-05-06T14:09:29.499Z,99159.22
2023-05-06T14:14:33.736Z,99162.06
2023-05-06T14:19:36.785Z,99168.97
2023-05-06T14:24:39.714Z,99166.66
2023-05-06T14:29:46.038Z,99186.81
2023-05-06T14:34:48.936Z,99173.94
2023-05-06T14:39:52.885Z,99184.19
2023-05-06T14:44:57.670Z,99194.72
2023-05-06T14:50:00.983Z,99191.22
2023-05-06T14:55:05.061Z,99186.13
2023-05-06T15:00:12.722Z,99191.69
2023-05-06T15:05:16.373Z,99188.19
2023-05-06T15:10:19.989Z,99195.41
2023-05-06T15:15:24.547Z,99198.50
2023-05-06T15:20:27.856Z,99207.72
2023-05-06T15:25:36.232Z,99200.31
2023-05-06T15:30:41.880Z,99207.75
2023-05-06T15:35:44.974Z,99208.44
2023-05-06T15:40:51.377Z,99218.63
2023-05-06T15:45:55.653Z,99211.09
2023-05-06T15:50:58.739Z,99205.03
2023-05-06T15:56:13.167Z,99211.31
2023-05-06T16:01:26.947Z,99211.53
2023-05-06T16:06:43.620Z,99211.78
2023-05-06T16:11:46.665Z,99216.16
2023-05-06T16:16:51.131Z,99212.03
2023-05-06T16:21:54.419Z,99209.84
2023-05-06T16:26:57.545Z,99217.47
2023-05-06T16:32:01.920Z,99220.94
2023-05-06T16:37:07.506Z,99219.75
2023-05-06T16:42:10.410Z,99226.13
2023-05-06T16:47:14.770Z,99218.00
2023-05-06T16:52:18.410Z,99221.22
2023-05-06T16:57:21.392Z,99214.44
2023-05-06T17:02:25.894Z,99215.84
2023-05-06T17:07:28.931Z,99216.19
2023-05-06T17:12:32.899Z,99230.97
2023-05-06T17:17:37.236Z,99226.13
2023-05-06T17:22:40.215Z,99237.63
2023-05-06T17:27:43.252Z,99231.50
2023-05-06T17:32:47.836Z,99234.63
2023-05-06T17:37:51.376Z,99230.06
2023-05-06T17:42:54.508Z,99239.50
2023-05-06T17:47:58.805Z,99242.28
2023-05-06T17:53:01.748Z,99236.56
2023-05-06T17:58:04.613Z,99236.88
2023-05-06T18:03:09.093Z,99245.09
2023-05-06T18:08:12.575Z,99250.31
2023-05-06T18:13:15.535Z,99256.50
2023-05-06T18:18:19.891Z,99262.16
2023-05-06T18:23:22.816Z,99259.94
2023-05-06T18:28:25.724Z,99265.34
2023-05-06T18:33:30.064Z,99274.16
2023-05-06T18:38:32.959Z,99284.03
2023-05-06T18:43:35.972Z,99283.91
2023-05-06T18:48:40.276Z,99305.31
2023-05-06T18:53:43.301Z,99296.22
2023-05-06T18:58:46.392Z,99304.00
2023-05-06T19:03:51.768Z,99303.94
2023-05-06T19:08:54.797Z,99307.41
2023-05-06T19:13:57.689Z,99308.63
2023-05-06T19:19:07.236Z,99309.34
2023-05-06T19:24:10.164Z,99313.94
2023-05-06T19:29:14.626Z,99309.44
2023-05-06T19:34:18.958Z,99316.31
2023-05-06T19:39:22.470Z,99314.13
2023-05-06T19:44:25.805Z,99320.88
2023-05-06T19:49:32.354Z,99325.94
2023-05-06T19:54:35.555Z,99317.81
2023-05-06T19:59:38.607Z,99323.63
2023-05-06T20:04:44.005Z,99312.09
2023-05-06T20:09:46.920Z,99307.03
2023-05-06T20:14:50.564Z,99314.25
2023-05-06T20:19:57.262Z,99315.06
2023-05-06T20:25:09.413Z,99323.69
2023-05-06T20:30:12.996Z,99317.19
2023-05-06T20:35:17.645Z,99322.75
2023-05-06T20:40:20.650Z,99321.63
2023-05-06T20:45:23.586Z,99323.50
2023-05-06T20:50:29.904Z,99324.25
2023-05-06T20:55:33.899Z,99322.06
2023-05-06T21:00:36.857Z,99338.53
2023-05-06T21:05:41.067Z,99341.31
2023-05-06T21:10:43.970Z,99345.78
2023-05-06T21:15:46.882Z,99354.31
2023-05-06T21:20:51.244Z,99348.28
2023-05-06T21:25:54.341Z,99351.53
2023-05-06T21:30:57.239Z,99351.53
2023-05-06T21:36:01.505Z,99344.56
2023-05-06T21:41:04.477Z,99354.19
2023-05-06T21:46:07.388Z,99357.16
2023-05-06T21:51:11.673Z,99360.78
2023-05-06T21:56:14.990Z,99366.22
2023-05-06T22:01:18.125Z,99345.78
2023-05-06T22:06:23.386Z,99354.66
2023-05-06T22:11:26.459Z,99355.81
2023-05-06T22:16:29.569Z,99361.28
2023-05-06T22:21:34.594Z,99363.25
2023-05-06T22:26:37.532Z,99352.38
2023-05-06T22:31:40.450Z,99359.69
2023-05-06T22:36:44.808Z,99351.44
2023-05-06T22:41:48.963Z,99358.47
2023-05-06T22:46:52.212Z,99368.78
2023-05-06T22:51:57.041Z,99365.53
2023-05-06T22:57:00.112Z,99366.53
2023-05-06T23:02:03.257Z,99368.81
2023-05-06T23:07:07.580Z,99360.94
2023-05-06T23:12:10.443Z,99354.91
2023-05-06T23:17:13.385Z,99358.09
2023-05-06T23:22:17.738Z,99365.97
2023-05-06T23:27:20.601Z,99364.78
2023-05-06T23:32:23.499Z,99359.31
2023-05-06T23:37:27.748Z,99360.94
2023-05-06T23:42:34.319Z,99373.03
2023-05-06T23:47:37.228Z,99371.81
2023-05-06T23:52:41.516Z,99364.13
2023-05-06T23:57:44.474Z,99369.38
