createdAt,value
2022-11-08T00:00:11.894Z,8.87
2022-11-08T00:02:58.532Z,9.13
2022-11-08T00:06:03.295Z,12.80
2022-11-08T00:09:07.982Z,10.03
2022-11-08T00:12:12.613Z,9.07
2022-11-08T00:14:58.676Z,10.30
2022-11-08T00:17:44.829Z,9.73
2022-11-08T00:20:30.381Z,8.77
2022-11-08T00:23:16.294Z,9.43
2022-11-08T00:26:02.272Z,8.97
2022-11-08T00:28:48.272Z,9.00
2022-11-08T00:31:34.411Z,7.77
2022-11-08T00:34:20.259Z,9.57
2022-11-08T00:37:06.662Z,8.30
2022-11-08T00:39:52.911Z,9.10
2022-11-08T00:42:38.772Z,9.00
2022-11-08T00:45:24.877Z,7.87
2022-11-08T00:48:10.849Z,7.90
2022-11-08T00:50:57.921Z,8.20
2022-11-08T00:53:43.686Z,8.40
2022-11-08T00:56:29.551Z,9.30
2022-11-08T00:59:16.350Z,7.80
2022-11-08T01:02:02.568Z,7.87
2022-11-08T01:04:48.965Z,8.10
2022-11-08T01:07:34.826Z,8.20
2022-11-08T01:10:20.679Z,8.50
2022-11-08T01:13:06.572Z,11.23
2022-11-08T01:15:52.789Z,9.53
2022-11-08T01:18:38.736Z,9.93
2022-11-08T01:21:25.441Z,9.40
2022-11-08T01:24:12.533Z,10.50
2022-11-08T01:26:58.345Z,8.53
2022-11-08T01:29:44.097Z,8.50
2022-11-08T01:32:29.944Z,9.73
2022-11-08T01:35:15.594Z,8.43
2022-11-08T01:38:01.952Z,9.27
2022-11-08T01:40:48.989Z,8.53
2022-11-08T01:43:39.766Z,8.43
2022-11-08T01:46:31.726Z,8.40
2022-11-08T01:49:20.844Z,9.93
2022-11-08T01:52:09.992Z,8.50
2022-11-08T01:54:55.983Z,7.43
2022-11-08T01:57:48.716Z,9.60
2022-11-08T02:00:37.073Z,8.30
2022-11-08T02:03:23.301Z,8.70
2022-11-08T02:06:09.819Z,9.00
2022-11-08T02:08:56.905Z,8.03
2022-11-08T02:11:43.528Z,8.83
2022-11-08T02:14:29.505Z,7.93
2022-11-08T02:17:16.111Z,9.40
2022-11-08T02:20:02.265Z,8.17
2022-11-08T02:22:52.919Z,8.70
2022-11-08T02:25:38.597Z,9.00
2022-11-08T02:28:24.273Z,8.83
2022-11-08T02:31:10.696Z,8.63
2022-11-08T02:33:57.806Z,8.93
2022-11-08T02:36:45.091Z,9.77
2022-11-08T02:39:32.894Z,9.03
2022-11-08T02:42:20.640Z,7.30
2022-11-08T02:45:07.465Z,8.77
2022-11-08T02:47:53.521Z,7.43
2022-11-08T02:50:39.598Z,8.10
2022-11-08T02:53:25.556Z,8.20
2022-11-08T02:56:11.797Z,8.10
2022-11-08T02:58:57.822Z,8.80
2022-11-08T03:01:44.032Z,7.97
2022-11-08T03:04:30.720Z,8.00
2022-11-08T03:07:22.170Z,8.97
2022-11-08T03:10:10.986Z,7.90
2022-11-08T03:13:00.840Z,8.13
2022-11-08T03:15:47.001Z,8.47
2022-11-08T03:18:33.011Z,8.30
2022-11-08T03:21:19.037Z,8.53
2022-11-08T03:24:05.609Z,8.30
2022-11-08T03:26:51.490Z,8.93
2022-11-08T03:29:37.490Z,7.50
2022-11-08T03:32:23.273Z,7.30
2022-11-08T03:35:09.242Z,7.50
2022-11-08T03:37:56.067Z,7.80
2022-11-08T03:40:41.901Z,8.33
2022-11-08T03:43:27.505Z,8.03
2022-11-08T03:46:13.031Z,8.53
2022-11-08T03:48:58.792Z,9.60
2022-11-08T03:51:44.738Z,9.37
2022-11-08T03:54:30.618Z,9.60
2022-11-08T03:57:16.545Z,9.23
2022-11-08T04:00:02.139Z,7.93
2022-11-08T04:03:01.807Z,8.30
2022-11-08T04:05:47.645Z,8.70
2022-11-08T04:08:33.349Z,9.00
2022-11-08T04:11:37.979Z,8.00
2022-11-08T04:14:42.510Z,9.17
2022-11-08T04:17:48.238Z,7.40
2022-11-08T04:20:52.535Z,7.87
2022-11-08T04:23:38.780Z,7.93
2022-11-08T04:26:24.232Z,7.10
2022-11-08T04:29:10.532Z,8.53
2022-11-08T04:31:56.506Z,7.60
2022-11-08T04:34:42.437Z,7.90
2022-11-08T04:37:28.311Z,8.30
2022-11-08T04:40:14.207Z,7.47
2022-11-08T04:42:59.946Z,7.77
2022-11-08T04:45:45.856Z,7.30
2022-11-08T04:48:31.748Z,8.77
2022-11-08T04:51:22.856Z,9.50
2022-11-08T04:54:08.492Z,8.10
2022-11-08T04:56:54.475Z,7.80
2022-11-08T04:59:40.340Z,7.00
2022-11-08T05:02:27.429Z,7.90
2022-11-08T05:05:13.455Z,6.90
2022-11-08T05:07:59.361Z,7.63
2022-11-08T05:10:45.353Z,7.30
2022-11-08T05:13:31.278Z,6.90
2022-11-08T05:16:18.640Z,9.90
2022-11-08T05:19:06.995Z,8.07
2022-11-08T05:22:13.545Z,8.00
2022-11-08T05:24:59.054Z,7.43
2022-11-08T05:27:44.620Z,8.40
2022-11-08T05:30:30.322Z,8.40
2022-11-08T05:33:15.830Z,7.53
2022-11-08T05:36:05.795Z,7.77
2022-11-08T05:38:51.863Z,7.90
2022-11-08T05:41:37.637Z,7.17
2022-11-08T05:44:23.192Z,7.30
2022-11-08T05:47:09.099Z,7.23
2022-11-08T05:49:54.854Z,7.03
2022-11-08T05:52:40.742Z,10.87
2022-11-08T05:55:26.663Z,9.23
2022-11-08T05:58:12.547Z,8.03
2022-11-08T06:01:02.502Z,7.27
2022-11-08T06:03:48.576Z,8.93
2022-11-08T06:06:34.142Z,8.97
2022-11-08T06:09:20.113Z,8.40
2022-11-08T06:12:06.083Z,7.90
2022-11-08T06:14:52.078Z,8.40
2022-11-08T06:17:38.046Z,8.80
2022-11-08T06:20:23.807Z,10.47
2022-11-08T06:23:09.340Z,9.30
2022-11-08T06:25:54.933Z,12.83
2022-11-08T06:28:40.910Z,11.87
2022-11-08T06:31:27.026Z,9.37
2022-11-08T06:34:12.915Z,9.47
2022-11-08T06:37:00.182Z,9.73
2022-11-08T06:39:46.071Z,9.87
2022-11-08T06:42:31.894Z,10.17
2022-11-08T06:45:17.697Z,9.70
2022-11-08T06:48:05.590Z,8.27
2022-11-08T06:50:51.438Z,13.30
2022-11-08T06:53:37.128Z,17.43
2022-11-08T06:56:22.638Z,11.40
2022-11-08T06:59:09.587Z,15.00
2022-11-08T07:01:55.748Z,13.40
2022-11-08T07:04:41.714Z,18.30
2022-11-08T07:07:27.543Z,18.43
2022-11-08T07:10:13.204Z,17.50
2022-11-08T07:12:59.646Z,16.13
2022-11-08T07:15:47.499Z,15.90
2022-11-08T07:18:33.313Z,13.13
2022-11-08T07:21:19.371Z,12.00
2022-11-08T07:24:04.934Z,11.13
2022-11-08T07:26:50.689Z,10.60
2022-11-08T07:29:36.456Z,10.37
2022-11-08T07:32:22.399Z,9.97
2022-11-08T07:35:08.191Z,11.20
2022-11-08T07:37:54.493Z,10.20
2022-11-08T07:40:40.135Z,14.40
2022-11-08T07:43:26.758Z,20.70
2022-11-08T07:46:15.389Z,11.13
2022-11-08T07:49:00.878Z,9.60
2022-11-08T07:51:46.555Z,12.10
2022-11-08T07:54:32.227Z,10.60
2022-11-08T07:57:17.983Z,11.63
2022-11-08T08:00:07.854Z,10.93
2022-11-08T08:02:58.341Z,9.90
2022-11-08T08:05:45.108Z,10.40
2022-11-08T08:08:31.151Z,10.70
2022-11-08T08:11:16.623Z,11.17
2022-11-08T08:14:02.259Z,10.43
2022-11-08T08:16:47.816Z,12.30
2022-11-08T08:19:33.673Z,17.60
2022-11-08T08:22:19.111Z,12.20
2022-11-08T08:25:04.735Z,11.77
2022-11-08T08:27:55.299Z,13.70
2022-11-08T08:30:41.923Z,10.47
2022-11-08T08:33:34.414Z,13.70
2022-11-08T08:36:20.198Z,18.60
2022-11-08T08:39:05.943Z,12.50
2022-11-08T08:41:51.517Z,14.20
2022-11-08T08:44:37.390Z,20.93
2022-11-08T08:47:22.983Z,20.20
2022-11-08T08:50:08.864Z,12.07
2022-11-08T08:53:01.221Z,16.87
2022-11-08T08:55:48.036Z,18.70
2022-11-08T08:58:34.029Z,9.43
2022-11-08T09:04:26.028Z,12.30
2022-11-08T09:07:11.826Z,14.97
2022-11-08T09:09:57.560Z,14.30
2022-11-08T09:12:43.366Z,10.50
2022-11-08T09:15:29.475Z,12.60
2022-11-08T09:18:16.095Z,10.60
2022-11-08T09:21:04.274Z,11.23
2022-11-08T09:23:50.212Z,11.30
2022-11-08T09:26:38.397Z,10.43
2022-11-08T09:29:24.135Z,13.27
2022-11-08T09:32:09.785Z,10.97
2022-11-08T09:34:57.196Z,21.83
2022-11-08T09:37:47.038Z,14.87
2022-11-08T09:40:38.640Z,13.13
2022-11-08T09:43:24.578Z,13.53
2022-11-08T09:46:11.418Z,12.50
2022-11-08T09:48:58.127Z,14.53
2022-11-08T09:51:45.351Z,13.47
2022-11-08T09:54:40.547Z,10.27
2022-11-08T09:57:34.659Z,11.33
2022-11-08T10:00:21.298Z,8.43
2022-11-08T10:03:10.846Z,8.27
2022-11-08T10:06:05.152Z,8.50
2022-11-08T10:08:54.927Z,9.33
2022-11-08T10:11:57.961Z,6.30
2022-11-08T10:15:12.148Z,7.00
2022-11-08T10:18:21.259Z,6.07
2022-11-08T10:21:16.359Z,5.47
2022-11-08T10:24:10.340Z,6.80
2022-11-08T10:26:58.478Z,5.53
2022-11-08T10:29:45.601Z,5.63
2022-11-08T10:32:32.708Z,5.60
2022-11-08T10:35:22.554Z,6.53
2022-11-08T10:38:18.445Z,6.13
2022-11-08T10:41:11.138Z,5.47
2022-11-08T10:44:07.155Z,5.07
2022-11-08T10:46:56.095Z,5.50
2022-11-08T10:49:44.662Z,4.90
2022-11-08T10:52:49.124Z,5.03
2022-11-08T10:55:38.972Z,3.93
2022-11-08T10:58:29.202Z,4.53
2022-11-08T11:01:19.892Z,3.87
2022-11-08T11:04:09.929Z,4.80
2022-11-08T11:06:55.706Z,5.03
2022-11-08T11:09:41.468Z,4.37
2022-11-08T11:12:27.346Z,4.13
2022-11-08T11:15:15.339Z,3.87
2022-11-08T11:18:00.988Z,3.93
2022-11-08T11:20:59.055Z,3.80
2022-11-08T11:23:44.776Z,4.40
2022-11-08T11:26:32.602Z,4.53
2022-11-08T11:29:23.802Z,4.10
2022-11-08T11:32:22.270Z,3.40
2022-11-08T11:35:13.807Z,3.67
2022-11-08T11:38:01.497Z,3.70
2022-11-08T11:40:48.303Z,3.57
2022-11-08T11:43:39.871Z,3.30
2022-11-08T11:47:03.407Z,3.23
2022-11-08T11:49:49.672Z,3.30
2022-11-08T11:52:36.253Z,3.77
2022-11-08T11:55:26.686Z,3.40
2022-11-08T11:58:31.624Z,2.80
2022-11-08T12:01:36.142Z,3.47
2022-11-08T12:04:41.205Z,3.43
2022-11-08T12:07:28.165Z,4.30
2022-11-08T12:10:27.443Z,3.40
2022-11-08T12:13:17.461Z,4.43
2022-11-08T12:16:10.828Z,3.73
2022-11-08T12:18:59.606Z,3.50
2022-11-08T12:21:54.142Z,4.07
2022-11-08T12:24:43.018Z,3.77
2022-11-08T12:27:37.463Z,7.60
2022-11-08T12:30:30.234Z,4.30
2022-11-08T12:33:22.753Z,4.20
2022-11-08T12:36:26.270Z,3.30
2022-11-08T12:39:23.508Z,3.93
2022-11-08T12:42:28.266Z,3.77
2022-11-08T12:45:25.819Z,3.40
2022-11-08T12:48:16.997Z,3.40
2022-11-08T12:51:38.267Z,14.87
2022-11-08T12:54:43.377Z,3.80
2022-11-08T12:57:32.264Z,3.23
2022-11-08T13:00:18.939Z,3.67
2022-11-08T13:03:05.379Z,3.53
2022-11-08T13:06:03.314Z,3.77
2022-11-08T13:08:56.614Z,3.43
2022-11-08T13:12:01.267Z,3.10
2022-11-08T13:14:47.157Z,3.20
2022-11-08T13:17:32.997Z,3.30
2022-11-08T13:20:38.624Z,3.23
2022-11-08T13:23:27.210Z,3.20
2022-11-08T13:26:23.523Z,3.53
2022-11-08T13:29:16.082Z,3.10
2022-11-08T13:32:04.839Z,3.00
2022-11-08T13:35:14.131Z,2.87
2022-11-08T13:38:17.651Z,4.97
2022-11-08T13:41:12.785Z,3.30
2022-11-08T13:43:59.166Z,5.50
2022-11-08T13:46:46.188Z,5.63
2022-11-08T13:49:32.039Z,3.10
2022-11-08T13:52:36.895Z,3.07
2022-11-08T13:55:41.355Z,3.33
2022-11-08T13:58:31.198Z,3.30
2022-11-08T14:01:23.559Z,3.33
2022-11-08T14:04:25.253Z,3.90
2022-11-08T14:07:14.201Z,3.90
2022-11-08T14:10:07.033Z,3.30
2022-11-08T14:13:04.902Z,2.93
2022-11-08T14:15:58.710Z,3.90
2022-11-08T14:18:44.865Z,3.63
2022-11-08T14:21:30.451Z,3.10
2022-11-08T14:24:19.228Z,3.37
2022-11-08T14:27:05.521Z,3.27
2022-11-08T14:30:00.013Z,3.50
2022-11-08T14:32:46.400Z,3.17
2022-11-08T14:35:32.886Z,3.50
2022-11-08T14:38:18.469Z,3.00
2022-11-08T14:41:06.156Z,3.40
2022-11-08T14:43:52.888Z,3.40
2022-11-08T14:46:41.619Z,3.27
2022-11-08T14:49:34.850Z,3.40
2022-11-08T14:52:33.347Z,3.90
2022-11-08T14:55:23.448Z,3.30
2022-11-08T14:58:16.221Z,3.00
2022-11-08T15:01:03.815Z,3.37
2022-11-08T15:03:57.462Z,3.40
2022-11-08T15:06:45.333Z,3.40
2022-11-08T15:09:33.865Z,2.50
2022-11-08T15:12:21.270Z,3.00
2022-11-08T15:15:18.917Z,3.00
2022-11-08T15:18:13.778Z,3.37
2022-11-08T15:21:18.964Z,3.67
2022-11-08T15:24:15.650Z,3.00
2022-11-08T15:27:07.340Z,2.90
2022-11-08T15:29:54.483Z,3.37
2022-11-08T15:32:40.686Z,3.42
2022-11-08T15:35:31.503Z,4.30
2022-11-08T15:38:21.082Z,3.80
2022-11-08T15:41:27.139Z,4.23
2022-11-08T15:44:22.022Z,5.37
2022-11-08T15:47:28.547Z,5.30
2022-11-08T15:50:16.077Z,5.40
2022-11-08T15:53:02.581Z,5.00
2022-11-08T15:55:52.678Z,4.93
2022-11-08T15:58:41.958Z,4.40
2022-11-08T16:01:27.652Z,4.00
2022-11-08T16:04:13.386Z,5.03
2022-11-08T16:06:59.479Z,6.63
2022-11-08T16:09:45.538Z,6.40
2022-11-08T16:12:33.718Z,7.07
2022-11-08T16:15:21.065Z,8.20
2022-11-08T16:18:06.957Z,6.10
2022-11-08T16:20:52.813Z,4.50
2022-11-08T16:23:39.886Z,5.43
2022-11-08T16:26:25.412Z,8.83
2022-11-08T16:29:19.087Z,5.67
2022-11-08T16:32:04.860Z,3.90
2022-11-08T16:34:51.830Z,4.57
2022-11-08T16:37:38.723Z,6.03
2022-11-08T16:40:25.379Z,6.50
2022-11-08T16:43:11.771Z,4.50
2022-11-08T16:46:05.346Z,5.03
2022-11-08T16:48:59.150Z,6.67
2022-11-08T16:51:44.937Z,5.33
2022-11-08T16:54:31.213Z,6.60
2022-11-08T17:00:22.750Z,7.63
2022-11-08T17:03:08.508Z,9.80
2022-11-08T17:05:55.539Z,10.40
2022-11-08T17:08:41.285Z,10.27
2022-11-08T17:11:27.032Z,8.93
2022-11-08T17:14:13.054Z,8.83
2022-11-08T17:16:58.664Z,8.10
2022-11-08T17:19:44.478Z,9.70
2022-11-08T17:22:30.396Z,8.47
2022-11-08T17:25:18.402Z,8.90
2022-11-08T17:28:04.341Z,10.27
2022-11-08T17:30:50.469Z,8.27
2022-11-08T17:33:36.308Z,9.70
2022-11-08T17:36:22.235Z,11.03
2022-11-08T17:39:08.534Z,11.43
2022-11-08T17:41:54.276Z,10.90
2022-11-08T17:44:40.214Z,10.20
2022-11-08T17:47:26.742Z,9.77
2022-11-08T17:50:12.765Z,9.90
2022-11-08T17:52:58.933Z,10.37
2022-11-08T17:55:44.943Z,9.03
2022-11-08T17:58:33.409Z,9.57
2022-11-08T18:01:19.967Z,9.53
2022-11-08T18:04:13.797Z,9.80
2022-11-08T18:07:01.562Z,8.20
2022-11-08T18:09:47.251Z,8.90
2022-11-08T18:12:33.109Z,7.77
2022-11-08T18:15:18.843Z,8.30
2022-11-08T18:18:04.874Z,8.40
2022-11-08T18:20:54.756Z,7.53
2022-11-08T18:23:41.228Z,8.80
2022-11-08T18:26:27.769Z,7.80
2022-11-08T18:29:13.581Z,7.93
2022-11-08T18:32:01.629Z,8.23
2022-11-08T18:34:47.421Z,7.50
2022-11-08T18:37:33.320Z,8.00
2022-11-08T18:40:19.032Z,7.80
2022-11-08T18:43:04.839Z,6.60
2022-11-08T18:45:50.448Z,7.10
2022-11-08T18:48:36.310Z,7.20
2022-11-08T18:51:22.599Z,7.73
2022-11-08T18:54:08.374Z,10.53
2022-11-08T18:56:53.769Z,12.90
2022-11-08T18:59:39.227Z,9.07
2022-11-08T19:02:24.799Z,7.93
2022-11-08T19:05:10.678Z,8.10
2022-11-08T19:07:56.855Z,7.97
2022-11-08T19:10:52.385Z,9.10
2022-11-08T19:13:39.369Z,8.70
2022-11-08T19:16:25.054Z,9.33
2022-11-08T19:19:10.843Z,8.63
2022-11-08T19:21:56.666Z,10.13
2022-11-08T19:24:42.481Z,9.27
2022-11-08T19:27:28.418Z,8.90
2022-11-08T19:30:14.412Z,9.10
2022-11-08T19:33:00.289Z,9.67
2022-11-08T19:35:46.146Z,10.30
2022-11-08T19:38:33.142Z,13.47
2022-11-08T19:41:22.269Z,12.70
2022-11-08T19:44:16.756Z,10.97
2022-11-08T19:47:02.268Z,12.57
2022-11-08T19:49:48.239Z,10.43
2022-11-08T19:52:34.133Z,11.17
2022-11-08T19:55:19.826Z,12.03
2022-11-08T19:58:05.646Z,10.70
2022-11-08T20:00:51.395Z,13.47
2022-11-08T20:03:37.418Z,12.50
2022-11-08T20:06:24.155Z,11.70
2022-11-08T20:09:09.916Z,10.87
2022-11-08T20:11:55.762Z,10.73
2022-11-08T20:14:41.200Z,12.00
2022-11-08T20:17:26.775Z,11.30
2022-11-08T20:20:12.332Z,10.70
2022-11-08T20:22:59.223Z,11.13
2022-11-08T20:25:45.135Z,10.43
2022-11-08T20:28:31.051Z,11.20
2022-11-08T20:31:22.715Z,10.60
2022-11-08T20:34:10.314Z,11.00
2022-11-08T20:36:56.122Z,10.33
2022-11-08T20:39:41.792Z,9.93
2022-11-08T20:42:27.787Z,9.27
2022-11-08T20:45:15.083Z,9.17
2022-11-08T20:48:02.617Z,10.50
2022-11-08T20:50:48.459Z,10.00
2022-11-08T20:53:37.881Z,11.80
2022-11-08T20:56:23.864Z,9.93
2022-11-08T20:59:09.491Z,9.70
2022-11-08T21:01:55.660Z,11.57
2022-11-08T21:04:42.292Z,12.53
2022-11-08T21:10:42.817Z,10.93
2022-11-08T21:13:33.589Z,10.50
2022-11-08T21:16:29.712Z,10.30
2022-11-08T21:19:15.789Z,10.60
2022-11-08T21:22:16.727Z,10.47
2022-11-08T21:25:02.237Z,11.40
2022-11-08T21:27:48.046Z,11.10
2022-11-08T21:30:33.612Z,11.60
2022-11-08T21:33:19.441Z,10.90
2022-11-08T21:36:05.729Z,10.27
2022-11-08T21:38:51.331Z,8.70
2022-11-08T21:41:37.227Z,8.57
2022-11-08T21:44:22.855Z,9.53
2022-11-08T21:47:08.740Z,10.50
2022-11-08T21:49:55.306Z,13.80
2022-11-08T21:52:42.570Z,9.10
2022-11-08T21:55:30.065Z,9.00
2022-11-08T21:58:15.867Z,10.37
2022-11-08T22:01:04.960Z,8.73
2022-11-08T22:03:51.048Z,9.40
2022-11-08T22:06:37.038Z,11.00
2022-11-08T22:09:22.899Z,10.60
2022-11-08T22:12:08.798Z,10.50
2022-11-08T22:14:54.775Z,9.93
2022-11-08T22:18:07.620Z,10.10
2022-11-08T22:21:06.475Z,9.60
2022-11-08T22:23:51.967Z,10.37
2022-11-08T22:26:38.277Z,10.90
2022-11-08T22:29:24.898Z,9.80
2022-11-08T22:32:10.429Z,10.53
2022-11-08T22:34:56.282Z,10.67
2022-11-08T22:37:42.175Z,11.10
2022-11-08T22:40:27.900Z,10.60
2022-11-08T22:43:13.693Z,11.10
2022-11-08T22:45:59.760Z,10.00
2022-11-08T22:48:45.882Z,10.47
2022-11-08T22:51:31.763Z,10.57
2022-11-08T22:54:17.387Z,10.13
2022-11-08T22:57:05.168Z,10.20
2022-11-08T22:59:50.677Z,10.60
2022-11-08T23:02:36.701Z,11.00
2022-11-08T23:05:22.774Z,10.63
2022-11-08T23:08:08.753Z,11.20
2022-11-08T23:11:29.872Z,12.00
2022-11-08T23:14:37.553Z,9.97
2022-11-08T23:17:23.838Z,11.50
2022-11-08T23:20:28.809Z,11.10
2022-11-08T23:23:33.557Z,9.80
2022-11-08T23:26:39.350Z,10.67
2022-11-08T23:29:45.330Z,10.90
2022-11-08T23:32:32.457Z,10.47
2022-11-08T23:35:19.759Z,10.03
2022-11-08T23:38:05.759Z,9.97
2022-11-08T23:41:12.760Z,10.00
2022-11-08T23:44:17.283Z,10.20
2022-11-08T23:47:03.470Z,9.83
2022-11-08T23:49:49.506Z,9.30
2022-11-08T23:52:35.549Z,10.20
2022-11-08T23:55:21.584Z,10.50
2022-11-08T23:58:07.490Z,10.70
