createdAt,value
2018-09-04T00:01:49.492Z,33.20
2018-09-04T00:04:17.119Z,41.27
2018-09-04T00:06:44.753Z,34.70
2018-09-04T00:09:12.404Z,33.53
2018-09-04T00:11:40.050Z,37.27
2018-09-04T00:14:08.100Z,35.87
2018-09-04T00:16:35.739Z,33.00
2018-09-04T00:19:03.381Z,37.07
2018-09-04T00:21:31.005Z,42.37
2018-09-04T00:23:58.624Z,38.83
2018-09-04T00:26:26.304Z,38.87
2018-09-04T00:28:53.932Z,33.83
2018-09-04T00:31:21.598Z,39.23
2018-09-04T00:33:49.226Z,37.73
2018-09-04T00:36:16.872Z,39.23
2018-09-04T00:38:45.332Z,41.40
2018-09-04T00:41:12.940Z,37.40
2018-09-04T00:43:40.593Z,41.47
2018-09-04T00:46:08.243Z,36.97
2018-09-04T00:48:35.856Z,39.40
2018-09-04T00:51:04.622Z,37.47
2018-09-04T00:53:32.240Z,44.77
2018-09-04T00:55:59.908Z,38.20
2018-09-04T00:58:27.541Z,34.43
2018-09-04T01:00:55.200Z,35.50
2018-09-04T01:03:22.833Z,37.97
2018-09-04T01:05:50.480Z,42.20
2018-09-04T01:08:18.114Z,42.43
2018-09-04T01:10:45.767Z,40.10
2018-09-04T01:13:13.433Z,43.93
2018-09-04T01:15:42.090Z,44.97
2018-09-04T01:18:09.891Z,40.57
2018-09-04T01:20:37.529Z,37.87
2018-09-04T01:23:05.576Z,43.33
2018-09-04T01:25:33.241Z,42.00
2018-09-04T01:28:00.933Z,47.50
2018-09-04T01:30:28.588Z,39.57
2018-09-04T01:32:56.214Z,45.57
2018-09-04T01:35:23.894Z,44.87
2018-09-04T01:37:51.545Z,43.63
2018-09-04T01:40:19.211Z,48.43
2018-09-04T01:42:47.890Z,53.10
2018-09-04T01:45:15.526Z,50.93
2018-09-04T01:47:43.156Z,42.47
2018-09-04T01:50:10.768Z,48.23
2018-09-04T01:52:38.380Z,49.90
2018-09-04T01:55:06.012Z,48.40
2018-09-04T01:57:33.766Z,50.73
2018-09-04T02:00:01.397Z,51.00
2018-09-04T02:02:29.005Z,52.03
2018-09-04T02:04:56.662Z,49.23
2018-09-04T02:07:24.349Z,53.40
2018-09-04T02:09:52.029Z,53.00
2018-09-04T02:12:19.701Z,61.77
2018-09-04T02:14:47.338Z,52.60
2018-09-04T02:17:15.255Z,52.67
2018-09-04T02:19:42.884Z,56.50
2018-09-04T02:22:10.544Z,63.50
2018-09-04T02:24:38.169Z,59.60
2018-09-04T02:27:05.797Z,50.53
2018-09-04T02:29:33.401Z,65.07
2018-09-04T02:32:01.001Z,56.97
2018-09-04T02:34:28.629Z,55.30
2018-09-04T02:36:56.235Z,59.87
2018-09-04T02:39:23.865Z,59.77
2018-09-04T02:41:51.688Z,53.97
2018-09-04T02:44:19.376Z,61.23
2018-09-04T02:46:46.984Z,74.30
2018-09-04T02:49:15.631Z,60.87
2018-09-04T02:51:43.291Z,58.27
2018-09-04T02:54:10.923Z,53.73
2018-09-04T02:56:38.571Z,66.57
2018-09-04T02:59:06.296Z,59.60
2018-09-04T03:01:33.997Z,61.83
2018-09-04T03:04:02.208Z,53.03
2018-09-04T03:06:29.824Z,63.63
2018-09-04T03:08:57.433Z,69.70
2018-09-04T03:11:25.084Z,57.20
2018-09-04T03:13:53.890Z,63.63
2018-09-04T03:16:21.509Z,59.10
2018-09-04T03:18:49.176Z,63.87
2018-09-04T03:21:16.790Z,66.53
2018-09-04T03:23:44.421Z,67.17
2018-09-04T03:26:12.051Z,62.03
2018-09-04T03:28:39.676Z,64.83
2018-09-04T03:31:07.442Z,63.20
2018-09-04T03:33:35.085Z,52.93
2018-09-04T03:36:02.704Z,66.17
2018-09-04T03:38:30.340Z,53.60
2018-09-04T03:40:57.961Z,54.40
2018-09-04T03:43:26.574Z,59.67
2018-09-04T03:45:54.180Z,52.40
2018-09-04T03:48:21.869Z,55.17
2018-09-04T03:50:49.549Z,54.23
2018-09-04T03:53:17.207Z,56.17
2018-09-04T03:55:44.837Z,54.07
2018-09-04T03:58:12.476Z,65.07
2018-09-04T04:00:41.163Z,53.63
2018-09-04T04:03:08.780Z,51.47
2018-09-04T04:05:36.632Z,56.37
2018-09-04T04:08:04.414Z,52.53
2018-09-04T04:10:32.081Z,53.80
2018-09-04T04:12:59.757Z,58.27
2018-09-04T04:15:27.390Z,53.47
2018-09-04T04:17:54.995Z,52.23
2018-09-04T04:20:22.620Z,58.47
2018-09-04T04:22:50.296Z,55.33
2018-09-04T04:25:17.997Z,54.53
2018-09-04T04:27:45.604Z,47.87
2018-09-04T04:30:13.233Z,53.33
2018-09-04T04:32:40.917Z,59.40
2018-09-04T04:35:08.644Z,54.80
2018-09-04T04:37:36.261Z,49.77
2018-09-04T04:40:04.323Z,59.93
2018-09-04T04:42:31.922Z,51.90
2018-09-04T04:44:59.572Z,52.60
2018-09-04T04:47:32.753Z,54.60
2018-09-04T04:50:00.413Z,53.77
2018-09-04T04:52:29.029Z,53.20
2018-09-04T04:54:56.655Z,57.30
2018-09-04T04:57:24.333Z,60.70
2018-09-04T04:59:52.385Z,54.33
2018-09-04T05:02:20.012Z,47.80
2018-09-04T05:04:47.655Z,42.07
2018-09-04T05:07:15.269Z,41.40
2018-09-04T05:09:42.949Z,44.07
2018-09-04T05:12:10.568Z,42.23
2018-09-04T05:14:38.210Z,50.10
2018-09-04T05:17:05.924Z,48.90
2018-09-04T05:19:33.550Z,45.70
2018-09-04T05:22:01.261Z,54.93
2018-09-04T05:24:28.960Z,47.00
2018-09-04T05:26:56.567Z,44.80
2018-09-04T05:29:24.202Z,44.50
2018-09-04T05:31:55.591Z,41.40
2018-09-04T05:34:23.719Z,38.77
2018-09-04T05:36:51.457Z,42.40
2018-09-04T05:39:19.012Z,43.50
2018-09-04T05:41:46.628Z,42.40
2018-09-04T05:44:14.309Z,50.20
2018-09-04T05:46:43.593Z,32.93
2018-09-04T05:49:12.342Z,43.13
2018-09-04T05:51:40.245Z,44.07
2018-09-04T05:54:07.952Z,41.77
2018-09-04T05:56:35.664Z,39.80
2018-09-04T05:59:04.337Z,36.47
2018-09-04T06:01:32.045Z,43.67
2018-09-04T06:03:59.688Z,42.90
2018-09-04T06:06:27.317Z,39.67
2018-09-04T06:08:54.950Z,44.57
2018-09-04T06:11:22.596Z,47.53
2018-09-04T06:13:50.265Z,36.03
2018-09-04T06:16:17.909Z,44.00
2018-09-04T06:18:45.537Z,39.50
2018-09-04T06:21:13.151Z,37.77
2018-09-04T06:23:40.917Z,40.53
2018-09-04T06:26:08.592Z,35.77
2018-09-04T06:28:36.425Z,40.40
2018-09-04T06:31:04.394Z,44.73
2018-09-04T06:33:32.029Z,40.43
2018-09-04T06:35:59.664Z,40.33
2018-09-04T06:38:27.304Z,43.57
2018-09-04T06:40:54.917Z,49.73
2018-09-04T06:43:22.540Z,36.30
2018-09-04T06:45:50.193Z,35.10
2018-09-04T06:48:17.800Z,35.73
2018-09-04T06:50:45.552Z,39.37
2018-09-04T06:53:13.168Z,37.13
2018-09-04T06:55:40.799Z,36.10
2018-09-04T06:58:08.506Z,42.43
2018-09-04T07:00:36.120Z,40.13
2018-09-04T07:03:03.757Z,40.70
2018-09-04T07:05:31.425Z,35.10
2018-09-04T07:07:59.057Z,40.67
2018-09-04T07:10:26.665Z,38.83
2018-09-04T07:12:55.276Z,45.67
2018-09-04T07:15:22.901Z,39.60
2018-09-04T07:17:50.598Z,44.10
2018-09-04T07:20:18.284Z,42.60
2018-09-04T07:22:45.963Z,44.47
2018-09-04T07:25:13.577Z,36.47
2018-09-04T07:27:41.193Z,44.03
2018-09-04T07:30:08.827Z,46.43
2018-09-04T07:32:36.435Z,44.60
2018-09-04T07:35:04.096Z,43.60
2018-09-04T07:37:31.709Z,38.73
2018-09-04T07:39:59.404Z,52.30
2018-09-04T07:42:27.008Z,37.07
2018-09-04T07:44:54.617Z,44.80
2018-09-04T07:47:22.241Z,44.70
2018-09-04T07:49:49.884Z,50.20
2018-09-04T07:52:17.625Z,45.13
2018-09-04T07:54:45.279Z,40.23
2018-09-04T07:57:12.928Z,41.83
2018-09-04T07:59:40.540Z,48.07
2018-09-04T08:02:08.505Z,44.23
2018-09-04T08:04:36.133Z,38.63
2018-09-04T08:07:04.134Z,40.03
2018-09-04T08:09:31.801Z,40.87
2018-09-04T08:11:59.419Z,46.20
2018-09-04T08:14:27.777Z,48.07
2018-09-04T08:16:56.438Z,46.63
2018-09-04T08:19:24.085Z,45.07
2018-09-04T08:21:51.744Z,42.53
2018-09-04T08:24:19.365Z,41.10
2018-09-04T08:26:47.013Z,45.23
2018-09-04T08:29:14.646Z,49.43
2018-09-04T08:31:42.253Z,42.50
2018-09-04T08:34:09.865Z,42.20
2018-09-04T08:36:37.509Z,43.67
2018-09-04T08:39:07.097Z,42.90
2018-09-04T08:41:35.340Z,44.07
2018-09-04T08:44:02.984Z,39.80
2018-09-04T08:46:30.600Z,43.30
2018-09-04T08:48:59.258Z,43.87
2018-09-04T08:51:26.889Z,43.13
2018-09-04T08:53:54.496Z,37.97
2018-09-04T08:56:22.097Z,49.10
2018-09-04T08:58:50.296Z,35.73
2018-09-04T09:01:17.925Z,45.10
2018-09-04T09:03:45.616Z,41.53
2018-09-04T09:06:13.284Z,37.90
2018-09-04T09:08:40.924Z,39.87
2018-09-04T09:11:08.582Z,40.90
2018-09-04T09:13:36.202Z,37.53
2018-09-04T09:16:03.864Z,33.30
2018-09-04T09:18:31.501Z,39.13
2018-09-04T09:20:59.119Z,44.30
2018-09-04T09:23:26.752Z,36.77
2018-09-04T09:25:55.085Z,42.73
2018-09-04T09:28:22.697Z,41.57
2018-09-04T09:30:51.891Z,40.43
2018-09-04T09:33:20.122Z,33.83
2018-09-04T09:35:48.441Z,36.47
2018-09-04T09:38:16.056Z,30.67
2018-09-04T09:40:43.677Z,28.90
2018-09-04T09:43:11.285Z,28.87
2018-09-04T09:45:38.949Z,32.37
2018-09-04T09:48:07.181Z,37.57
2018-09-04T09:50:34.830Z,28.53
2018-09-04T09:53:02.500Z,28.83
2018-09-04T09:55:30.065Z,27.43
2018-09-04T09:57:58.701Z,23.67
2018-09-04T10:00:31.876Z,27.40
2018-09-04T10:03:04.329Z,27.93
2018-09-04T10:05:32.382Z,27.87
2018-09-04T10:08:00.030Z,29.50
2018-09-04T10:10:27.719Z,32.37
2018-09-04T10:12:55.289Z,27.87
2018-09-04T10:15:22.909Z,24.70
2018-09-04T10:17:50.568Z,27.10
2018-09-04T10:20:18.201Z,20.47
2018-09-04T10:22:45.901Z,22.67
2018-09-04T10:25:13.584Z,21.80
2018-09-04T10:27:41.224Z,21.27
2018-09-04T10:30:13.036Z,24.20
2018-09-04T10:32:45.234Z,22.10
2018-09-04T10:35:14.560Z,21.33
2018-09-04T10:37:42.200Z,21.53
2018-09-04T10:40:15.520Z,20.90
2018-09-04T10:42:43.128Z,16.80
2018-09-04T10:45:16.528Z,19.40
2018-09-04T10:47:44.152Z,16.93
2018-09-04T10:50:11.784Z,17.20
2018-09-04T10:52:39.407Z,19.60
2018-09-04T10:55:07.132Z,17.30
2018-09-04T10:57:34.780Z,18.20
2018-09-04T11:00:02.427Z,15.30
2018-09-04T11:02:30.109Z,17.97
2018-09-04T11:04:57.790Z,16.53
2018-09-04T11:07:25.403Z,15.60
2018-09-04T11:09:53.147Z,14.83
2018-09-04T11:12:20.657Z,16.33
2018-09-04T11:14:48.284Z,13.90
2018-09-04T11:17:16.400Z,16.17
2018-09-04T11:19:44.013Z,16.20
2018-09-04T11:22:11.638Z,12.73
2018-09-04T11:24:40.261Z,12.17
2018-09-04T11:27:07.919Z,9.33
2018-09-04T11:29:35.537Z,8.83
2018-09-04T11:32:03.145Z,10.07
2018-09-04T11:34:30.793Z,11.87
2018-09-04T11:36:58.409Z,12.80
2018-09-04T11:39:26.020Z,11.70
2018-09-04T11:41:53.636Z,9.83
2018-09-04T11:44:21.265Z,9.73
2018-09-04T11:46:48.923Z,10.37
2018-09-04T11:49:16.567Z,11.63
2018-09-04T11:51:44.182Z,11.60
2018-09-04T11:54:12.636Z,9.00
2018-09-04T11:56:41.299Z,9.03
2018-09-04T11:59:09.223Z,9.30
2018-09-04T12:01:39.176Z,9.33
2018-09-04T12:04:06.874Z,8.10
2018-09-04T12:06:34.488Z,9.30
2018-09-04T12:09:02.096Z,7.20
2018-09-04T12:11:29.714Z,7.10
2018-09-04T12:13:57.307Z,9.37
2018-09-04T12:16:24.901Z,9.67
2018-09-04T12:18:52.520Z,10.87
2018-09-04T12:21:24.639Z,8.90
2018-09-04T12:23:52.269Z,7.47
2018-09-04T12:26:19.908Z,10.00
2018-09-04T12:28:47.555Z,11.80
2018-09-04T12:31:15.237Z,10.20
2018-09-04T12:33:42.867Z,11.63
2018-09-04T12:36:11.044Z,12.10
2018-09-04T12:38:40.358Z,13.20
2018-09-04T12:41:14.655Z,15.03
2018-09-04T12:43:42.472Z,14.93
2018-09-04T12:46:10.109Z,16.33
2018-09-04T12:48:38.914Z,15.40
2018-09-04T12:51:07.576Z,14.00
2018-09-04T12:53:35.269Z,19.20
2018-09-04T12:56:03.920Z,18.20
2018-09-04T12:58:32.062Z,20.97
2018-09-04T13:00:59.726Z,19.70
2018-09-04T13:03:28.384Z,14.47
2018-09-04T13:05:56.015Z,15.00
2018-09-04T13:08:26.314Z,16.23
2018-09-04T13:10:53.937Z,16.73
2018-09-04T13:13:21.659Z,17.90
2018-09-04T13:15:52.264Z,16.60
2018-09-04T13:18:19.928Z,17.20
2018-09-04T13:20:47.736Z,21.00
2018-09-04T13:23:16.413Z,20.93
2018-09-04T13:25:44.067Z,19.03
2018-09-04T13:28:12.760Z,22.47
2018-09-04T13:30:40.446Z,21.40
2018-09-04T13:33:09.016Z,23.23
2018-09-04T13:35:37.001Z,21.00
2018-09-04T13:38:05.073Z,19.10
2018-09-04T13:40:32.711Z,18.93
2018-09-04T13:43:00.350Z,18.57
2018-09-04T13:45:28.025Z,23.60
2018-09-04T13:47:57.044Z,18.47
2018-09-04T13:50:24.713Z,23.53
2018-09-04T13:52:52.329Z,24.70
2018-09-04T13:55:19.948Z,21.40
2018-09-04T13:57:47.583Z,23.13
2018-09-04T14:00:16.017Z,23.40
2018-09-04T14:02:43.675Z,25.53
2018-09-04T14:05:11.380Z,23.70
2018-09-04T14:07:39.099Z,21.60
2018-09-04T14:10:06.813Z,24.23
2018-09-04T14:12:34.433Z,22.90
2018-09-04T14:15:03.121Z,20.77
2018-09-04T14:17:30.752Z,20.50
2018-09-04T14:19:58.368Z,20.83
2018-09-04T14:22:26.019Z,22.17
2018-09-04T14:24:54.713Z,14.80
2018-09-04T14:27:22.279Z,15.30
2018-09-04T14:29:53.773Z,17.17
2018-09-04T14:32:17.573Z,15.10
2018-09-04T14:34:45.250Z,15.50
2018-09-04T14:37:13.067Z,12.93
2018-09-04T14:39:40.517Z,14.57
2018-09-04T14:42:09.184Z,12.93
2018-09-04T14:44:36.817Z,13.50
2018-09-04T14:47:04.440Z,14.60
2018-09-04T14:49:33.067Z,15.63
2018-09-04T14:52:01.692Z,13.37
2018-09-04T14:54:29.297Z,11.97
2018-09-04T14:56:56.978Z,11.33
2018-09-04T14:59:24.655Z,11.10
2018-09-04T15:01:54.264Z,10.50
2018-09-04T15:04:21.942Z,14.67
2018-09-04T15:06:49.509Z,10.70
2018-09-04T15:09:17.108Z,12.90
2018-09-04T15:11:44.736Z,11.77
2018-09-04T15:14:17.556Z,11.50
2018-09-04T15:16:45.211Z,9.80
2018-09-04T15:19:12.809Z,10.20
2018-09-04T15:21:40.396Z,10.20
2018-09-04T15:24:07.986Z,9.70
2018-09-04T15:26:36.615Z,10.17
2018-09-04T15:29:04.201Z,11.50
2018-09-04T15:31:31.865Z,10.20
2018-09-04T15:33:59.453Z,9.93
2018-09-04T15:36:27.049Z,12.27
2018-09-04T15:38:54.687Z,9.20
2018-09-04T15:41:22.293Z,9.80
2018-09-04T15:43:50.912Z,9.40
2018-09-04T15:46:18.517Z,10.27
2018-09-04T15:48:50.690Z,10.20
2018-09-04T15:51:18.300Z,11.87
2018-09-04T15:53:45.912Z,10.00
2018-09-04T15:56:13.541Z,11.63
2018-09-04T15:58:41.137Z,9.77
2018-09-04T16:01:08.797Z,9.10
2018-09-04T16:03:36.425Z,10.20
2018-09-04T16:06:04.030Z,10.23
2018-09-04T16:08:32.647Z,9.10
2018-09-04T16:11:00.329Z,9.30
2018-09-04T16:13:27.944Z,10.50
2018-09-04T16:15:55.557Z,9.93
2018-09-04T16:18:23.166Z,10.97
2018-09-04T16:20:50.764Z,9.63
2018-09-04T16:23:18.359Z,9.63
2018-09-04T16:25:46.009Z,10.93
2018-09-04T16:28:13.608Z,9.00
2018-09-04T16:30:41.208Z,11.90
2018-09-04T16:33:08.833Z,9.30
2018-09-04T16:35:36.449Z,8.37
2018-09-04T16:38:04.121Z,9.53
2018-09-04T16:40:31.723Z,8.03
2018-09-04T16:42:59.397Z,10.70
2018-09-04T16:45:27.152Z,9.83
2018-09-04T16:47:54.753Z,8.80
2018-09-04T16:50:22.372Z,9.40
2018-09-04T16:52:50.046Z,9.13
2018-09-04T16:55:18.364Z,8.90
2018-09-04T16:57:46.004Z,9.53
2018-09-04T17:00:14.626Z,8.00
2018-09-04T17:02:42.288Z,8.13
2018-09-04T17:05:09.982Z,9.37
2018-09-04T17:07:38.233Z,7.57
2018-09-04T17:10:05.866Z,10.93
2018-09-04T17:12:33.528Z,8.47
2018-09-04T17:15:02.181Z,9.87
2018-09-04T17:17:29.853Z,8.37
2018-09-04T17:19:57.488Z,7.83
2018-09-04T17:22:25.088Z,8.23
2018-09-04T17:24:52.688Z,10.17
2018-09-04T17:27:20.300Z,10.30
2018-09-04T17:29:48.624Z,9.90
2018-09-04T17:32:16.257Z,8.40
2018-09-04T17:34:43.916Z,11.20
2018-09-04T17:37:11.525Z,16.47
2018-09-04T17:39:39.137Z,12.30
2018-09-04T17:42:06.748Z,10.80
2018-09-04T17:44:34.737Z,13.20
2018-09-04T17:47:02.356Z,12.30
2018-09-04T17:49:29.961Z,16.00
2018-09-04T17:51:57.593Z,9.90
2018-09-04T17:54:26.472Z,10.20
2018-09-04T17:56:54.077Z,13.47
2018-09-04T17:59:21.700Z,13.10
2018-09-04T18:01:49.309Z,19.23
2018-09-04T18:04:18.148Z,11.97
2018-09-04T18:06:45.812Z,14.00
2018-09-04T18:09:13.441Z,14.10
2018-09-04T18:11:41.070Z,12.17
2018-09-04T18:14:08.683Z,12.50
2018-09-04T18:16:36.309Z,11.33
2018-09-04T18:19:04.161Z,13.73
2018-09-04T18:21:32.792Z,13.47
2018-09-04T18:24:00.406Z,17.00
2018-09-04T18:26:27.972Z,12.77
2018-09-04T18:28:55.616Z,13.90
2018-09-04T18:31:23.201Z,14.70
2018-09-04T18:33:50.785Z,17.70
2018-09-04T18:36:18.423Z,17.60
2018-09-04T18:38:46.073Z,16.07
2018-09-04T18:41:13.686Z,14.43
2018-09-04T18:43:41.300Z,18.03
2018-09-04T18:46:08.872Z,21.47
2018-09-04T18:48:36.493Z,25.20
2018-09-04T18:51:04.100Z,18.13
2018-09-04T18:53:31.702Z,19.40
2018-09-04T18:55:59.289Z,15.83
2018-09-04T18:58:26.897Z,17.27
2018-09-04T19:00:54.486Z,17.70
2018-09-04T19:03:22.105Z,18.37
2018-09-04T19:05:49.738Z,15.80
2018-09-04T19:08:17.337Z,20.40
2018-09-04T19:10:44.943Z,28.13
2018-09-04T19:13:12.596Z,20.50
2018-09-04T19:15:40.178Z,16.27
2018-09-04T19:18:07.755Z,36.57
2018-09-04T19:20:35.354Z,43.37
2018-09-04T19:23:02.955Z,27.93
2018-09-04T19:25:30.569Z,20.33
2018-09-04T19:27:58.232Z,17.63
2018-09-04T19:30:25.849Z,16.07
2018-09-04T19:32:53.457Z,18.90
2018-09-04T19:35:21.065Z,17.33
2018-09-04T19:37:48.697Z,26.60
2018-09-04T19:40:16.278Z,18.33
2018-09-04T19:42:43.883Z,17.77
2018-09-04T19:45:11.513Z,16.97
2018-09-04T19:47:39.548Z,18.97
2018-09-04T19:50:08.278Z,16.13
2018-09-04T19:52:36.689Z,24.17
2018-09-04T19:55:04.513Z,20.87
2018-09-04T19:57:32.108Z,22.53
2018-09-04T19:59:59.702Z,22.17
2018-09-04T20:02:27.329Z,21.50
2018-09-04T20:04:54.929Z,25.33
2018-09-04T20:07:22.643Z,27.10
2018-09-04T20:09:50.253Z,24.70
2018-09-04T20:12:18.591Z,26.87
2018-09-04T20:14:46.193Z,31.93
2018-09-04T20:17:14.370Z,35.27
2018-09-04T20:19:42.021Z,32.03
2018-09-04T20:22:10.117Z,35.97
2018-09-04T20:24:37.697Z,36.70
2018-09-04T20:27:05.372Z,29.13
2018-09-04T20:29:33.018Z,22.53
2018-09-04T20:32:00.616Z,30.17
2018-09-04T20:34:28.196Z,31.17
2018-09-04T20:36:56.029Z,33.00
2018-09-04T20:39:24.641Z,34.10
2018-09-04T20:41:52.332Z,33.17
2018-09-04T20:44:19.948Z,35.77
2018-09-04T20:46:47.560Z,31.43
2018-09-04T20:49:16.256Z,32.63
2018-09-04T20:51:44.195Z,74.60
2018-09-04T20:54:11.851Z,32.10
2018-09-04T20:56:40.893Z,52.83
2018-09-04T20:59:19.965Z,27.43
2018-09-04T21:01:59.081Z,26.03
2018-09-04T21:04:38.863Z,30.87
2018-09-04T21:07:07.761Z,42.03
2018-09-04T21:09:41.736Z,28.97
2018-09-04T21:12:09.820Z,37.00
2018-09-04T21:14:37.478Z,35.30
2018-09-04T21:17:05.225Z,35.17
2018-09-04T21:19:33.915Z,35.60
2018-09-04T21:22:01.488Z,28.90
2018-09-04T21:24:30.109Z,27.93
2018-09-04T21:26:57.837Z,22.73
2018-09-04T21:29:25.445Z,34.73
2018-09-04T21:31:53.025Z,30.70
2018-09-04T21:34:20.610Z,26.97
2018-09-04T21:36:48.215Z,30.67
2018-09-04T21:39:15.804Z,30.53
2018-09-04T21:41:43.440Z,28.70
2018-09-04T21:44:11.005Z,26.30
2018-09-04T21:46:38.568Z,29.33
2018-09-04T21:49:06.179Z,24.97
2018-09-04T21:51:33.816Z,24.63
2018-09-04T21:54:01.427Z,25.20
2018-09-04T21:56:29.004Z,32.13
2018-09-04T21:58:57.362Z,32.23
2018-09-04T22:01:24.966Z,25.07
2018-09-04T22:03:53.120Z,22.90
2018-09-04T22:06:20.726Z,29.27
2018-09-04T22:08:48.836Z,20.30
2018-09-04T22:11:17.199Z,24.83
2018-09-04T22:13:44.805Z,27.03
2018-09-04T22:16:12.400Z,24.13
2018-09-04T22:18:40.040Z,23.17
2018-09-04T22:21:08.172Z,26.10
2018-09-04T22:23:36.457Z,20.50
2018-09-04T22:26:04.424Z,21.23
2018-09-04T22:28:32.005Z,21.20
2018-09-04T22:30:59.621Z,19.60
2018-09-04T22:33:27.235Z,22.77
2018-09-04T22:35:54.804Z,22.40
2018-09-04T22:38:22.411Z,22.43
2018-09-04T22:40:49.982Z,20.47
2018-09-04T22:43:17.654Z,20.77
2018-09-04T22:45:45.268Z,22.80
2018-09-04T22:48:12.845Z,20.17
2018-09-04T22:50:46.237Z,20.80
2018-09-04T22:53:14.812Z,18.70
2018-09-04T22:55:42.419Z,17.17
2018-09-04T22:58:10.106Z,22.23
2018-09-04T23:00:37.689Z,23.00
2018-09-04T23:03:05.351Z,21.67
2018-09-04T23:05:32.913Z,20.93
2018-09-04T23:08:00.507Z,23.90
2018-09-04T23:10:28.252Z,19.67
2018-09-04T23:12:55.855Z,16.77
2018-09-04T23:15:23.440Z,17.90
2018-09-04T23:17:51.101Z,13.90
2018-09-04T23:20:18.688Z,16.50
2018-09-04T23:22:46.250Z,19.73
2018-09-04T23:25:14.620Z,16.00
2018-09-04T23:27:42.228Z,14.87
2018-09-04T23:30:09.801Z,11.07
2018-09-04T23:32:38.336Z,11.50
2018-09-04T23:35:06.117Z,13.60
2018-09-04T23:37:33.748Z,10.80
2018-09-04T23:40:01.387Z,9.73
2018-09-04T23:42:31.604Z,11.20
2018-09-04T23:44:59.741Z,13.37
2018-09-04T23:47:27.394Z,12.03
2018-09-04T23:49:55.013Z,14.53
2018-09-04T23:52:22.584Z,14.03
2018-09-04T23:54:50.259Z,10.97
2018-09-04T23:57:17.848Z,11.80
2018-09-04T23:59:45.496Z,11.17
