createdAt,value
2022-08-20T00:01:16.550Z,100.00
2022-08-20T00:03:44.707Z,100.00
2022-08-20T00:06:20.849Z,100.00
2022-08-20T00:08:48.421Z,100.00
2022-08-20T00:11:20.096Z,100.00
2022-08-20T00:13:52.622Z,100.00
2022-08-20T00:16:22.894Z,100.00
2022-08-20T00:18:50.197Z,100.00
2022-08-20T00:21:19.493Z,100.00
2022-08-20T00:23:49.155Z,100.00
2022-08-20T00:26:17.477Z,100.00
2022-08-20T00:28:44.729Z,100.00
2022-08-20T00:31:14.255Z,100.00
2022-08-20T00:33:41.427Z,100.00
2022-08-20T00:36:10.700Z,100.00
2022-08-20T00:38:42.100Z,100.00
2022-08-20T00:41:14.648Z,100.00
2022-08-20T00:43:48.326Z,100.00
2022-08-20T00:46:31.612Z,100.00
2022-08-20T00:49:02.458Z,100.00
2022-08-20T00:51:38.978Z,100.00
2022-08-20T00:54:20.716Z,100.00
2022-08-20T00:56:54.683Z,100.00
2022-08-20T00:59:27.174Z,100.00
2022-08-20T01:01:55.431Z,100.00
2022-08-20T01:04:28.900Z,100.00
2022-08-20T01:06:56.094Z,100.00
2022-08-20T01:09:50.218Z,100.00
2022-08-20T01:12:12.389Z,100.00
2022-08-20T01:14:44.826Z,100.00
2022-08-20T01:17:19.278Z,100.00
2022-08-20T01:19:52.517Z,100.00
2022-08-20T01:23:09.621Z,100.00
2022-08-20T01:25:50.005Z,100.00
2022-08-20T01:28:25.010Z,100.00
2022-08-20T01:30:52.415Z,100.00
2022-08-20T01:33:22.368Z,100.00
2022-08-20T01:35:50.276Z,100.00
2022-08-20T01:38:18.076Z,100.00
2022-08-20T01:41:14.795Z,100.00
2022-08-20T01:43:42.223Z,100.00
2022-08-20T01:46:10.437Z,100.00
2022-08-20T01:48:39.480Z,100.00
2022-08-20T01:51:08.735Z,100.00
2022-08-20T01:53:38.467Z,100.00
2022-08-20T01:56:09.450Z,100.00
2022-08-20T01:58:40.847Z,100.00
2022-08-20T02:01:08.190Z,100.00
2022-08-20T02:03:42.952Z,100.00
2022-08-20T02:06:11.690Z,100.00
2022-08-20T02:08:38.799Z,100.00
2022-08-20T02:11:05.915Z,100.00
2022-08-20T02:13:33.095Z,100.00
2022-08-20T02:16:00.285Z,100.00
2022-08-20T02:18:27.859Z,100.00
2022-08-20T02:20:55.023Z,100.00
2022-08-20T02:23:22.183Z,100.00
2022-08-20T02:25:49.364Z,100.00
2022-08-20T02:28:19.578Z,100.00
2022-08-20T02:30:50.620Z,100.00
2022-08-20T02:33:20.423Z,100.00
2022-08-20T02:35:53.751Z,100.00
2022-08-20T02:38:21.007Z,100.00
2022-08-20T02:40:49.880Z,100.00
2022-08-20T02:43:18.776Z,100.00
2022-08-20T02:45:46.182Z,100.00
2022-08-20T02:48:20.699Z,100.00
2022-08-20T02:50:50.947Z,100.00
2022-08-20T02:53:18.067Z,100.00
2022-08-20T02:55:45.291Z,100.00
2022-08-20T02:58:13.108Z,100.00
2022-08-20T03:00:40.723Z,100.00
2022-08-20T03:03:09.429Z,100.00
2022-08-20T03:05:40.258Z,100.00
2022-08-20T03:08:10.417Z,100.00
2022-08-20T03:10:39.405Z,100.00
2022-08-20T03:13:11.243Z,100.00
2022-08-20T03:15:41.231Z,100.00
2022-08-20T03:18:08.365Z,100.00
2022-08-20T03:20:35.878Z,100.00
2022-08-20T03:23:03.597Z,100.00
2022-08-20T03:25:30.850Z,100.00
2022-08-20T03:27:58.338Z,100.00
2022-08-20T03:30:28.039Z,100.00
2022-08-20T03:32:56.161Z,100.00
2022-08-20T03:35:25.679Z,100.00
2022-08-20T03:37:52.916Z,100.00
2022-08-20T03:40:32.651Z,100.00
2022-08-20T03:43:00.250Z,100.00
2022-08-20T03:45:28.269Z,100.00
2022-08-20T03:47:56.164Z,100.00
2022-08-20T03:50:28.661Z,100.00
2022-08-20T03:52:57.625Z,100.00
2022-08-20T03:55:25.264Z,100.00
2022-08-20T03:57:56.155Z,100.00
2022-08-20T04:00:28.453Z,100.00
2022-08-20T04:02:57.140Z,100.00
2022-08-20T04:05:25.360Z,100.00
2022-08-20T04:08:02.775Z,100.00
2022-08-20T04:10:32.247Z,100.00
2022-08-20T04:12:59.735Z,100.00
2022-08-20T04:15:28.904Z,100.00
2022-08-20T04:17:56.114Z,100.00
2022-08-20T04:20:25.946Z,100.00
2022-08-20T04:22:58.825Z,100.00
2022-08-20T04:25:35.818Z,100.00
2022-08-20T04:28:05.683Z,100.00
2022-08-20T04:30:33.349Z,100.00
2022-08-20T04:33:01.304Z,100.00
2022-08-20T04:35:30.072Z,100.00
2022-08-20T04:38:04.411Z,100.00
2022-08-20T04:40:50.573Z,100.00
2022-08-20T04:43:17.887Z,100.00
2022-08-20T04:45:46.385Z,100.00
2022-08-20T04:48:15.402Z,100.00
2022-08-20T04:50:45.085Z,100.00
2022-08-20T04:53:16.765Z,100.00
2022-08-20T04:55:46.008Z,100.00
2022-08-20T04:58:20.837Z,100.00
2022-08-20T05:00:52.743Z,100.00
2022-08-20T05:03:20.052Z,100.00
2022-08-20T05:05:48.605Z,100.00
2022-08-20T05:08:20.066Z,100.00
2022-08-20T05:10:47.540Z,100.00
2022-08-20T05:13:14.676Z,100.00
2022-08-20T05:15:42.237Z,100.00
2022-08-20T05:18:09.425Z,100.00
2022-08-20T05:20:40.987Z,100.00
2022-08-20T05:23:10.688Z,100.00
2022-08-20T05:25:39.582Z,100.00
2022-08-20T05:28:09.951Z,100.00
2022-08-20T05:30:39.061Z,100.00
2022-08-20T05:33:09.864Z,100.00
2022-08-20T05:35:38.786Z,100.00
2022-08-20T05:38:07.675Z,100.00
2022-08-20T05:40:35.345Z,100.00
2022-08-20T05:43:04.263Z,100.00
2022-08-20T05:45:33.619Z,100.00
2022-08-20T05:48:04.525Z,100.00
2022-08-20T05:50:32.551Z,100.00
2022-08-20T05:53:01.394Z,100.00
2022-08-20T05:55:29.246Z,100.00
2022-08-20T05:58:01.651Z,100.00
2022-08-20T06:00:30.089Z,100.00
2022-08-20T06:03:15.735Z,100.00
2022-08-20T06:05:43.012Z,100.00
2022-08-20T06:08:11.403Z,100.00
2022-08-20T06:10:40.213Z,100.00
2022-08-20T06:13:14.053Z,100.00
2022-08-20T06:15:41.906Z,100.00
2022-08-20T06:18:10.277Z,100.00
2022-08-20T06:20:55.080Z,100.00
2022-08-20T06:23:23.229Z,100.00
2022-08-20T06:25:50.401Z,100.00
2022-08-20T06:28:18.652Z,100.00
2022-08-20T06:30:46.087Z,100.00
2022-08-20T06:33:13.287Z,100.00
2022-08-20T06:35:41.104Z,100.00
2022-08-20T06:38:11.216Z,100.00
2022-08-20T06:40:38.964Z,100.00
2022-08-20T06:43:09.797Z,100.00
2022-08-20T06:45:38.810Z,100.00
2022-08-20T06:48:15.173Z,100.00
2022-08-20T06:50:47.731Z,100.00
2022-08-20T06:53:17.957Z,100.00
2022-08-20T06:55:49.990Z,100.00
2022-08-20T06:58:36.897Z,100.00
2022-08-20T07:01:09.599Z,100.00
2022-08-20T07:03:54.210Z,100.00
2022-08-20T07:06:26.145Z,100.00
2022-08-20T07:08:56.827Z,100.00
2022-08-20T07:11:28.136Z,100.00
2022-08-20T07:13:58.963Z,98.69
2022-08-20T07:16:27.118Z,98.19
2022-08-20T07:18:54.245Z,97.86
2022-08-20T07:21:21.386Z,98.00
2022-08-20T07:23:49.350Z,98.14
2022-08-20T07:26:17.185Z,98.93
2022-08-20T07:28:44.285Z,100.00
2022-08-20T07:31:31.507Z,99.70
2022-08-20T07:33:59.992Z,100.00
2022-08-20T07:36:27.920Z,100.00
2022-08-20T07:38:56.235Z,99.47
2022-08-20T07:41:24.341Z,99.63
2022-08-20T07:43:51.538Z,100.00
2022-08-20T07:46:21.491Z,99.41
2022-08-20T07:48:50.203Z,99.40
2022-08-20T07:51:20.778Z,99.73
2022-08-20T07:53:49.448Z,100.00
2022-08-20T07:56:19.440Z,97.94
2022-08-20T07:58:50.390Z,96.38
2022-08-20T08:01:21.363Z,96.89
2022-08-20T08:03:49.872Z,95.98
2022-08-20T08:06:29.009Z,95.11
2022-08-20T08:09:18.121Z,94.10
2022-08-20T08:11:50.432Z,94.46
2022-08-20T08:14:24.746Z,94.52
2022-08-20T08:16:54.490Z,93.64
2022-08-20T08:19:21.779Z,93.25
2022-08-20T08:21:49.480Z,92.75
2022-08-20T08:24:21.019Z,93.01
2022-08-20T08:26:50.057Z,95.71
2022-08-20T08:29:17.467Z,95.22
2022-08-20T08:31:45.009Z,93.71
2022-08-20T08:34:12.881Z,93.50
2022-08-20T08:36:40.527Z,92.80
2022-08-20T08:39:07.773Z,92.35
2022-08-20T08:41:41.920Z,91.73
2022-08-20T08:44:23.691Z,89.74
2022-08-20T08:47:00.959Z,85.51
2022-08-20T08:49:37.622Z,90.77
2022-08-20T08:52:14.617Z,91.50
2022-08-20T08:54:49.394Z,92.61
2022-08-20T08:57:16.782Z,91.29
2022-08-20T08:59:52.379Z,89.30
2022-08-20T09:02:32.092Z,89.57
2022-08-20T09:05:02.074Z,86.95
2022-08-20T09:07:33.028Z,82.96
2022-08-20T09:10:01.369Z,84.86
2022-08-20T09:12:28.461Z,81.14
2022-08-20T09:14:55.951Z,84.53
2022-08-20T09:17:23.209Z,80.68
2022-08-20T09:19:52.163Z,77.04
2022-08-20T09:22:22.113Z,78.61
2022-08-20T09:24:49.969Z,79.19
2022-08-20T09:27:17.669Z,81.04
2022-08-20T09:29:45.036Z,81.18
2022-08-20T09:32:17.581Z,79.47
2022-08-20T09:34:47.654Z,76.96
2022-08-20T09:37:15.741Z,74.30
2022-08-20T09:39:43.387Z,75.58
2022-08-20T09:42:12.335Z,75.80
2022-08-20T09:44:40.892Z,76.75
2022-08-20T09:47:08.437Z,78.27
2022-08-20T09:49:37.244Z,80.87
2022-08-20T09:52:08.191Z,79.15
2022-08-20T09:54:37.319Z,79.72
2022-08-20T09:57:07.520Z,79.49
2022-08-20T09:59:36.633Z,77.87
2022-08-20T10:02:04.273Z,76.86
2022-08-20T10:04:31.461Z,74.69
2022-08-20T10:06:58.669Z,70.46
2022-08-20T10:09:25.789Z,73.22
2022-08-20T10:11:52.884Z,72.01
2022-08-20T10:14:23.467Z,72.59
2022-08-20T10:16:59.287Z,73.76
2022-08-20T10:19:28.630Z,75.23
2022-08-20T10:21:56.281Z,70.19
2022-08-20T10:24:24.019Z,69.99
2022-08-20T10:26:51.196Z,70.06
2022-08-20T10:29:18.360Z,68.60
2022-08-20T10:31:45.436Z,63.81
2022-08-20T10:34:12.600Z,64.48
2022-08-20T10:36:42.631Z,66.82
2022-08-20T10:39:09.834Z,66.97
2022-08-20T10:41:39.075Z,68.71
2022-08-20T10:44:07.619Z,69.16
2022-08-20T10:46:34.923Z,69.71
2022-08-20T10:49:02.136Z,67.67
2022-08-20T10:51:32.553Z,69.91
2022-08-20T10:54:00.853Z,70.43
2022-08-20T10:56:28.088Z,71.39
2022-08-20T10:58:55.241Z,73.13
2022-08-20T11:01:31.318Z,70.87
2022-08-20T11:04:00.240Z,71.00
2022-08-20T11:06:27.329Z,71.98
2022-08-20T11:08:56.982Z,71.65
2022-08-20T11:11:24.512Z,71.88
2022-08-20T11:13:51.627Z,72.08
2022-08-20T11:16:18.812Z,72.89
2022-08-20T11:18:47.814Z,72.40
2022-08-20T11:21:15.441Z,72.80
2022-08-20T11:23:42.529Z,72.11
2022-08-20T11:26:10.186Z,71.83
2022-08-20T11:28:37.289Z,69.60
2022-08-20T11:31:04.514Z,70.73
2022-08-20T11:33:31.629Z,69.14
2022-08-20T11:35:58.778Z,69.87
2022-08-20T11:38:26.085Z,70.76
2022-08-20T11:40:53.212Z,69.87
2022-08-20T11:43:20.356Z,69.08
2022-08-20T11:45:54.596Z,70.46
2022-08-20T11:48:21.910Z,69.97
2022-08-20T11:50:50.828Z,69.05
2022-08-20T11:53:18.230Z,67.63
2022-08-20T11:55:47.785Z,67.48
2022-08-20T11:58:15.026Z,66.82
2022-08-20T12:00:42.151Z,66.87
2022-08-20T12:03:10.185Z,65.21
2022-08-20T12:05:40.513Z,65.78
2022-08-20T12:08:09.081Z,65.39
2022-08-20T12:10:37.048Z,64.22
2022-08-20T12:13:06.044Z,62.98
2022-08-20T12:15:34.773Z,62.81
2022-08-20T12:18:06.513Z,62.92
2022-08-20T12:20:34.147Z,63.14
2022-08-20T12:23:01.485Z,62.89
2022-08-20T12:25:29.230Z,62.49
2022-08-20T12:27:56.675Z,63.01
2022-08-20T12:30:24.273Z,63.47
2022-08-20T12:32:51.831Z,61.95
2022-08-20T12:35:19.726Z,58.52
2022-08-20T12:37:47.151Z,60.53
2022-08-20T12:40:30.560Z,60.30
2022-08-20T12:43:02.469Z,60.75
2022-08-20T12:45:30.487Z,60.81
2022-08-20T12:48:12.579Z,60.81
2022-08-20T12:50:42.223Z,61.10
2022-08-20T12:53:10.570Z,60.54
2022-08-20T12:55:37.743Z,60.27
2022-08-20T12:58:08.714Z,60.22
2022-08-20T13:00:39.163Z,58.81
2022-08-20T13:03:12.371Z,57.56
2022-08-20T13:05:39.535Z,57.54
2022-08-20T13:08:11.818Z,58.12
2022-08-20T13:10:44.183Z,58.14
2022-08-20T13:13:15.304Z,57.85
2022-08-20T13:15:44.843Z,56.67
2022-08-20T13:18:11.977Z,56.88
2022-08-20T13:20:39.181Z,56.02
2022-08-20T13:23:06.410Z,55.33
2022-08-20T13:25:33.890Z,55.74
2022-08-20T13:28:04.333Z,54.05
2022-08-20T13:30:33.627Z,54.18
2022-08-20T13:33:01.182Z,54.07
2022-08-20T13:35:28.821Z,54.68
2022-08-20T13:37:56.038Z,54.84
2022-08-20T13:40:23.625Z,54.94
2022-08-20T13:42:50.833Z,54.39
2022-08-20T13:45:18.020Z,52.96
2022-08-20T13:47:45.255Z,50.78
2022-08-20T13:50:15.194Z,51.85
2022-08-20T13:52:43.564Z,50.92
2022-08-20T13:55:14.157Z,50.79
2022-08-20T13:57:43.258Z,51.08
2022-08-20T14:00:15.289Z,49.89
2022-08-20T14:02:43.516Z,49.29
2022-08-20T14:05:11.089Z,50.30
2022-08-20T14:07:42.486Z,49.40
2022-08-20T14:10:15.443Z,49.03
2022-08-20T14:12:42.818Z,49.22
2022-08-20T14:15:11.597Z,49.32
2022-08-20T14:17:41.524Z,48.35
2022-08-20T14:20:14.694Z,48.01
2022-08-20T14:22:43.375Z,48.30
2022-08-20T14:25:12.774Z,48.22
2022-08-20T14:27:41.021Z,48.64
2022-08-20T14:30:11.933Z,48.89
2022-08-20T14:32:39.421Z,48.31
2022-08-20T14:35:07.604Z,47.33
2022-08-20T14:37:38.265Z,46.11
2022-08-20T14:40:11.086Z,47.14
2022-08-20T14:42:39.213Z,41.77
2022-08-20T14:45:08.191Z,30.74
2022-08-20T14:47:37.695Z,28.46
2022-08-20T14:50:12.739Z,26.14
2022-08-20T14:52:41.170Z,25.16
2022-08-20T14:55:12.461Z,26.95
2022-08-20T14:57:40.158Z,35.33
2022-08-20T15:00:10.073Z,23.59
2022-08-20T15:02:38.416Z,23.57
2022-08-20T15:05:07.286Z,22.02
2022-08-20T15:07:38.504Z,22.68
2022-08-20T15:10:12.535Z,19.46
2022-08-20T15:12:39.684Z,18.69
2022-08-20T15:15:13.490Z,18.85
2022-08-20T15:17:50.097Z,19.15
2022-08-20T15:20:21.125Z,19.24
2022-08-20T15:22:49.628Z,19.60
2022-08-20T15:25:19.865Z,17.69
2022-08-20T15:27:47.589Z,17.95
2022-08-20T15:30:19.725Z,18.13
2022-08-20T15:32:51.387Z,19.29
2022-08-20T15:35:24.535Z,18.50
2022-08-20T15:37:51.768Z,17.14
2022-08-20T15:40:28.183Z,16.61
2022-08-20T15:42:57.332Z,17.16
2022-08-20T15:45:24.682Z,16.99
2022-08-20T15:48:17.800Z,16.18
2022-08-20T15:50:47.773Z,15.61
2022-08-20T15:53:27.048Z,15.29
2022-08-20T15:56:07.973Z,15.60
2022-08-20T15:59:12.130Z,16.13
2022-08-20T16:01:51.076Z,16.43
2022-08-20T16:04:41.237Z,14.93
2022-08-20T16:07:19.638Z,14.98
2022-08-20T16:09:55.441Z,15.33
2022-08-20T16:12:33.958Z,14.11
2022-08-20T16:15:07.491Z,14.74
2022-08-20T16:17:40.913Z,14.47
2022-08-20T16:20:21.469Z,15.73
2022-08-20T16:22:50.598Z,15.65
2022-08-20T16:25:22.722Z,16.96
2022-08-20T16:28:03.491Z,15.06
2022-08-20T16:30:42.987Z,15.95
2022-08-20T16:33:19.256Z,16.14
2022-08-20T16:36:21.481Z,16.44
2022-08-20T16:38:56.922Z,16.94
2022-08-20T16:41:31.836Z,17.45
2022-08-20T16:44:07.137Z,18.65
2022-08-20T16:46:40.292Z,18.22
2022-08-20T16:49:13.422Z,19.04
2022-08-20T16:51:49.442Z,20.18
2022-08-20T16:54:28.342Z,19.49
2022-08-20T16:57:00.686Z,19.74
2022-08-20T16:59:28.342Z,21.06
2022-08-20T17:02:10.834Z,21.84
2022-08-20T17:04:59.355Z,21.91
2022-08-20T17:07:50.705Z,21.93
2022-08-20T17:10:26.670Z,22.49
2022-08-20T17:13:17.086Z,22.76
2022-08-20T17:15:56.703Z,23.60
2022-08-20T17:18:26.426Z,23.62
2022-08-20T17:20:54.105Z,25.47
2022-08-20T17:23:21.591Z,25.22
2022-08-20T17:25:58.398Z,24.81
2022-08-20T17:28:26.695Z,25.83
2022-08-20T17:30:54.542Z,26.00
2022-08-20T17:33:33.305Z,27.16
2022-08-20T17:36:11.093Z,27.31
2022-08-20T17:38:48.074Z,29.51
2022-08-20T17:41:21.632Z,29.62
2022-08-20T17:44:05.429Z,30.70
2022-08-20T17:46:46.577Z,31.57
2022-08-20T17:49:18.949Z,31.12
2022-08-20T17:51:50.533Z,31.33
2022-08-20T17:54:30.575Z,32.00
2022-08-20T17:57:05.459Z,32.58
2022-08-20T18:00:00.738Z,32.98
2022-08-20T18:02:34.076Z,33.06
2022-08-20T18:05:14.413Z,32.82
2022-08-20T18:08:04.035Z,33.73
2022-08-20T18:10:38.855Z,33.87
2022-08-20T18:13:18.374Z,33.70
2022-08-20T18:15:52.595Z,34.66
2022-08-20T18:18:22.429Z,34.59
2022-08-20T18:21:01.682Z,34.66
2022-08-20T18:23:35.577Z,35.95
2022-08-20T18:26:32.155Z,35.12
2022-08-20T18:29:08.251Z,35.07
2022-08-20T18:31:53.031Z,35.33
2022-08-20T18:34:29.565Z,36.08
2022-08-20T18:37:06.530Z,37.37
2022-08-20T18:39:37.784Z,38.33
2022-08-20T18:42:27.281Z,37.68
2022-08-20T18:44:55.194Z,38.27
2022-08-20T18:47:33.085Z,37.66
2022-08-20T18:50:16.130Z,38.25
2022-08-20T18:52:47.508Z,38.16
2022-08-20T18:55:32.134Z,40.69
2022-08-20T18:58:02.063Z,39.54
2022-08-20T19:00:39.995Z,42.00
2022-08-20T19:03:07.081Z,41.30
2022-08-20T19:05:46.368Z,42.13
2022-08-20T19:08:20.158Z,42.92
2022-08-20T19:11:03.006Z,42.06
2022-08-20T19:13:54.557Z,42.09
2022-08-20T19:16:47.712Z,42.55
2022-08-20T19:19:23.401Z,43.19
2022-08-20T19:21:51.847Z,44.24
2022-08-20T19:24:26.147Z,44.70
2022-08-20T19:27:01.195Z,43.33
2022-08-20T19:29:32.185Z,43.12
2022-08-20T19:32:02.374Z,43.58
2022-08-20T19:34:31.459Z,44.90
2022-08-20T19:37:07.760Z,44.96
2022-08-20T19:39:50.725Z,43.71
2022-08-20T19:42:31.205Z,45.27
2022-08-20T19:44:59.969Z,45.33
2022-08-20T19:47:51.563Z,45.73
2022-08-20T19:50:49.862Z,45.87
2022-08-20T19:53:30.809Z,45.61
2022-08-20T19:56:11.952Z,47.80
2022-08-20T19:58:39.746Z,47.04
2022-08-20T20:01:16.485Z,47.40
2022-08-20T20:03:55.486Z,47.38
2022-08-20T20:06:24.678Z,47.70
2022-08-20T20:09:06.119Z,47.73
2022-08-20T20:11:41.347Z,48.33
2022-08-20T20:14:11.557Z,48.54
2022-08-20T20:16:40.305Z,48.79
2022-08-20T20:19:28.136Z,49.25
2022-08-20T20:22:11.866Z,50.74
2022-08-20T20:25:10.469Z,50.23
2022-08-20T20:27:37.818Z,50.13
2022-08-20T20:30:12.061Z,50.32
2022-08-20T20:32:44.033Z,50.24
2022-08-20T20:35:33.469Z,50.96
2022-08-20T20:38:06.543Z,50.30
2022-08-20T20:40:43.893Z,51.03
2022-08-20T20:43:36.099Z,50.98
2022-08-20T20:46:14.098Z,52.56
2022-08-20T20:48:46.051Z,52.93
2022-08-20T20:51:24.567Z,55.97
2022-08-20T20:53:54.979Z,56.21
2022-08-20T20:56:42.927Z,55.68
2022-08-20T20:59:10.661Z,54.64
2022-08-20T21:01:49.254Z,55.85
2022-08-20T21:04:19.875Z,56.04
2022-08-20T21:06:47.813Z,55.34
2022-08-20T21:09:15.699Z,55.75
2022-08-20T21:11:42.963Z,54.67
2022-08-20T21:14:10.310Z,54.36
2022-08-20T21:16:37.456Z,55.29
2022-08-20T21:19:06.019Z,55.26
2022-08-20T21:21:33.592Z,56.53
2022-08-20T21:24:00.715Z,57.18
2022-08-20T21:26:28.327Z,56.95
2022-08-20T21:28:55.947Z,56.96
2022-08-20T21:31:28.769Z,57.92
2022-08-20T21:33:55.903Z,57.12
2022-08-20T21:36:22.994Z,57.11
2022-08-20T21:38:50.175Z,57.17
2022-08-20T21:41:17.451Z,57.78
2022-08-20T21:43:44.583Z,57.36
2022-08-20T21:46:17.165Z,57.06
2022-08-20T21:48:52.122Z,58.41
2022-08-20T21:51:19.230Z,57.21
2022-08-20T21:53:46.423Z,57.11
2022-08-20T21:56:13.519Z,57.06
2022-08-20T21:58:40.721Z,57.33
2022-08-20T22:01:08.134Z,57.55
2022-08-20T22:03:38.744Z,58.13
2022-08-20T22:06:10.204Z,58.03
2022-08-20T22:08:37.685Z,58.26
2022-08-20T22:11:05.352Z,58.87
2022-08-20T22:13:33.828Z,58.68
2022-08-20T22:16:04.265Z,58.97
2022-08-20T22:18:32.090Z,59.23
2022-08-20T22:20:59.623Z,59.69
2022-08-20T22:23:27.013Z,60.53
2022-08-20T22:25:54.118Z,60.79
2022-08-20T22:28:21.532Z,60.81
2022-08-20T22:30:48.811Z,61.91
2022-08-20T22:33:20.700Z,61.38
2022-08-20T22:35:53.721Z,61.26
2022-08-20T22:38:22.161Z,61.05
2022-08-20T22:40:50.431Z,61.55
2022-08-20T22:43:17.793Z,62.19
2022-08-20T22:45:47.184Z,62.17
2022-08-20T22:48:17.079Z,63.72
2022-08-20T22:50:45.230Z,62.85
2022-08-20T22:53:13.507Z,63.64
2022-08-20T22:55:40.848Z,64.06
2022-08-20T22:58:08.755Z,64.27
2022-08-20T23:00:38.340Z,63.96
2022-08-20T23:03:06.515Z,64.26
2022-08-20T23:05:36.784Z,64.09
2022-08-20T23:08:06.116Z,63.87
2022-08-20T23:10:33.464Z,65.72
2022-08-20T23:13:00.573Z,67.42
2022-08-20T23:15:28.975Z,67.36
2022-08-20T23:18:01.392Z,67.42
2022-08-20T23:20:28.607Z,68.92
2022-08-20T23:22:56.258Z,68.32
2022-08-20T23:25:23.640Z,67.33
2022-08-20T23:27:55.886Z,67.52
2022-08-20T23:30:30.817Z,67.74
2022-08-20T23:32:58.602Z,67.93
2022-08-20T23:35:32.983Z,67.89
2022-08-20T23:38:00.769Z,68.12
2022-08-20T23:40:28.852Z,68.08
2022-08-20T23:42:57.347Z,68.53
2022-08-20T23:45:25.579Z,67.84
2022-08-20T23:47:53.364Z,68.04
2022-08-20T23:50:29.770Z,69.56
2022-08-20T23:52:57.939Z,69.56
2022-08-20T23:55:25.612Z,69.60
2022-08-20T23:57:53.747Z,69.74
