createdAt,value
2018-09-30T00:01:47.862Z,0.00
2018-09-30T00:02:48.334Z,0.00
2018-09-30T00:04:42.304Z,0.00
2018-09-30T00:05:41.791Z,0.00
2018-09-30T00:07:37.714Z,0.00
2018-09-30T00:08:37.719Z,0.00
2018-09-30T00:10:31.168Z,0.00
2018-09-30T00:11:31.154Z,0.00
2018-09-30T00:13:25.616Z,0.00
2018-09-30T00:14:26.104Z,0.00
2018-09-30T00:16:20.039Z,0.00
2018-09-30T00:17:20.012Z,0.00
2018-09-30T00:19:14.959Z,0.00
2018-09-30T00:20:14.443Z,0.00
2018-09-30T00:22:09.399Z,0.00
2018-09-30T00:23:07.880Z,0.00
2018-09-30T00:25:02.825Z,0.00
2018-09-30T00:26:02.816Z,0.00
2018-09-30T00:27:55.700Z,0.00
2018-09-30T00:28:56.218Z,0.00
2018-09-30T00:30:51.628Z,0.00
2018-09-30T00:31:51.623Z,0.00
2018-09-30T00:33:45.573Z,0.00
2018-09-30T00:34:45.040Z,0.00
2018-09-30T00:36:40.493Z,0.00
2018-09-30T00:37:39.996Z,0.00
2018-09-30T00:39:33.897Z,0.00
2018-09-30T00:40:33.901Z,0.00
2018-09-30T00:42:29.345Z,0.00
2018-09-30T00:43:28.331Z,0.00
2018-09-30T00:45:23.710Z,0.00
2018-09-30T00:46:22.728Z,0.00
2018-09-30T00:48:19.686Z,0.00
2018-09-30T00:49:17.167Z,0.00
2018-09-30T00:51:13.109Z,0.00
2018-09-30T00:52:12.119Z,0.00
2018-09-30T00:54:07.965Z,0.00
2018-09-30T00:55:06.544Z,0.00
2018-09-30T00:56:59.955Z,0.00
2018-09-30T00:57:59.424Z,0.00
2018-09-30T00:59:53.842Z,0.00
2018-09-30T01:00:54.381Z,0.00
2018-09-30T01:02:48.291Z,0.00
2018-09-30T01:03:48.254Z,0.00
2018-09-30T01:05:43.199Z,0.00
2018-09-30T01:06:42.671Z,0.00
2018-09-30T01:08:37.107Z,0.00
2018-09-30T01:09:37.101Z,0.00
2018-09-30T01:11:32.054Z,0.00
2018-09-30T01:12:31.043Z,0.00
2018-09-30T01:14:26.484Z,0.00
2018-09-30T01:15:26.968Z,0.00
2018-09-30T01:17:19.867Z,0.00
2018-09-30T01:18:19.862Z,0.00
2018-09-30T01:20:14.314Z,0.00
2018-09-30T01:21:14.822Z,0.00
2018-09-30T01:23:09.731Z,0.00
2018-09-30T01:24:08.725Z,0.00
2018-09-30T01:26:04.664Z,0.00
2018-09-30T01:27:05.164Z,0.00
2018-09-30T01:28:59.114Z,0.00
2018-09-30T01:29:59.594Z,0.00
2018-09-30T01:31:53.530Z,0.00
2018-09-30T01:32:53.489Z,0.00
2018-09-30T01:34:47.905Z,0.00
2018-09-30T01:35:47.909Z,0.00
2018-09-30T01:37:42.323Z,0.00
2018-09-30T01:38:42.849Z,0.00
2018-09-30T01:40:36.768Z,0.00
2018-09-30T01:41:37.269Z,0.00
2018-09-30T01:43:31.172Z,0.00
2018-09-30T01:44:31.185Z,0.00
2018-09-30T01:46:26.114Z,0.00
2018-09-30T01:47:25.593Z,0.00
2018-09-30T01:49:19.065Z,0.00
2018-09-30T01:50:19.529Z,0.00
2018-09-30T01:52:13.494Z,0.00
2018-09-30T01:53:13.979Z,0.00
2018-09-30T01:55:09.394Z,0.00
2018-09-30T01:56:08.387Z,0.00
2018-09-30T01:58:01.268Z,0.00
2018-09-30T01:59:01.277Z,0.00
2018-09-30T02:00:55.687Z,0.00
2018-09-30T02:01:55.677Z,0.00
2018-09-30T02:03:50.116Z,0.00
2018-09-30T02:04:50.104Z,0.00
2018-09-30T02:06:46.056Z,0.00
2018-09-30T02:07:45.053Z,0.00
2018-09-30T02:09:38.964Z,0.00
2018-09-30T02:10:38.958Z,0.00
2018-09-30T02:12:33.394Z,0.00
2018-09-30T02:13:33.917Z,0.00
2018-09-30T02:15:27.794Z,0.00
2018-09-30T02:16:27.790Z,0.00
2018-09-30T02:18:22.715Z,0.00
2018-09-30T02:19:22.215Z,0.00
2018-09-30T02:21:19.161Z,0.00
2018-09-30T02:22:16.645Z,0.00
2018-09-30T02:24:11.070Z,0.00
2018-09-30T02:25:11.075Z,0.00
2018-09-30T02:27:05.527Z,0.00
2018-09-30T02:28:05.485Z,0.00
2018-09-30T02:30:00.419Z,0.00
2018-09-30T02:30:59.897Z,0.00
2018-09-30T02:32:54.850Z,0.00
2018-09-30T02:33:54.340Z,0.00
2018-09-30T02:35:49.289Z,0.00
2018-09-30T02:36:48.733Z,0.00
2018-09-30T02:38:43.194Z,0.00
2018-09-30T02:39:43.155Z,0.00
2018-09-30T02:41:38.124Z,0.00
2018-09-30T02:42:37.595Z,0.00
2018-09-30T02:44:32.054Z,0.00
2018-09-30T02:45:32.529Z,0.00
2018-09-30T02:47:28.489Z,0.00
2018-09-30T02:48:27.954Z,0.00
2018-09-30T02:50:21.910Z,0.00
2018-09-30T02:51:21.390Z,0.00
2018-09-30T02:53:17.293Z,0.00
2018-09-30T02:54:17.314Z,0.00
2018-09-30T02:56:14.246Z,0.00
2018-09-30T02:57:13.213Z,0.00
2018-09-30T02:59:07.634Z,0.00
2018-09-30T03:00:08.166Z,0.00
2018-09-30T03:02:02.099Z,0.00
2018-09-30T03:03:02.069Z,0.00
2018-09-30T03:04:55.473Z,0.00
2018-09-30T03:05:56.026Z,0.00
2018-09-30T03:07:50.463Z,0.00
2018-09-30T03:08:49.925Z,0.00
2018-09-30T03:10:44.352Z,0.00
2018-09-30T03:11:44.341Z,0.00
2018-09-30T03:13:38.805Z,0.00
2018-09-30T03:14:39.292Z,0.00
2018-09-30T03:16:33.232Z,0.00
2018-09-30T03:17:33.187Z,0.00
2018-09-30T03:19:28.638Z,0.00
2018-09-30T03:20:28.136Z,0.00
2018-09-30T03:22:21.034Z,0.00
2018-09-30T03:23:21.028Z,0.00
2018-09-30T03:25:15.994Z,0.00
2018-09-30T03:26:15.973Z,0.00
2018-09-30T03:28:09.869Z,0.00
2018-09-30T03:29:09.843Z,0.00
2018-09-30T03:31:04.808Z,0.00
2018-09-30T03:32:04.264Z,0.00
2018-09-30T03:33:58.704Z,0.00
2018-09-30T03:34:58.697Z,0.00
2018-09-30T03:36:53.145Z,0.00
2018-09-30T03:37:53.122Z,0.00
2018-09-30T03:39:47.534Z,0.00
2018-09-30T03:40:47.527Z,0.00
2018-09-30T03:42:42.023Z,0.00
2018-09-30T03:43:41.958Z,0.00
2018-09-30T03:45:36.362Z,0.00
2018-09-30T03:46:36.374Z,0.00
2018-09-30T03:48:30.847Z,0.00
2018-09-30T03:49:30.802Z,0.00
2018-09-30T03:51:25.247Z,0.00
2018-09-30T03:52:25.233Z,0.00
2018-09-30T03:54:19.672Z,0.00
2018-09-30T03:55:19.658Z,0.00
2018-09-30T03:57:15.554Z,0.00
2018-09-30T03:58:16.099Z,0.00
2018-09-30T04:00:09.038Z,0.00
2018-09-30T04:01:08.980Z,0.00
2018-09-30T04:03:04.428Z,0.00
2018-09-30T04:04:03.931Z,0.00
2018-09-30T04:05:56.829Z,0.00
2018-09-30T04:06:56.836Z,0.00
2018-09-30T04:08:51.248Z,0.00
2018-09-30T04:09:51.817Z,0.00
2018-09-30T04:11:46.190Z,0.00
2018-09-30T04:12:46.626Z,0.00
2018-09-30T04:14:39.094Z,0.00
2018-09-30T04:15:39.104Z,0.00
2018-09-30T04:17:35.152Z,0.00
2018-09-30T04:18:35.028Z,0.00
2018-09-30T04:20:30.892Z,0.00
2018-09-30T04:21:29.442Z,0.00
2018-09-30T04:23:23.861Z,0.00
2018-09-30T04:24:23.855Z,0.00
2018-09-30T04:26:18.293Z,0.00
2018-09-30T04:27:18.285Z,0.00
2018-09-30T04:29:12.746Z,0.00
2018-09-30T04:30:12.708Z,0.00
2018-09-30T04:32:06.134Z,0.00
2018-09-30T04:33:06.135Z,0.00
2018-09-30T04:35:01.077Z,0.00
2018-09-30T04:36:02.074Z,0.00
2018-09-30T04:37:54.944Z,0.00
2018-09-30T04:38:54.959Z,0.00
2018-09-30T04:40:50.880Z,0.00
2018-09-30T04:41:50.865Z,0.00
2018-09-30T04:43:45.314Z,0.00
2018-09-30T04:44:45.305Z,0.00
2018-09-30T04:46:40.234Z,0.00
2018-09-30T04:47:39.715Z,0.00
2018-09-30T04:49:34.151Z,0.00
2018-09-30T04:50:34.143Z,0.00
2018-09-30T04:52:27.598Z,0.00
2018-09-30T04:53:27.564Z,0.00
2018-09-30T04:55:22.035Z,0.00
2018-09-30T04:56:22.938Z,0.00
2018-09-30T04:58:15.435Z,0.00
2018-09-30T04:59:15.400Z,0.00
2018-09-30T05:01:10.339Z,0.00
2018-09-30T05:02:09.819Z,0.00
2018-09-30T05:04:05.200Z,0.00
2018-09-30T05:05:04.276Z,0.00
2018-09-30T05:06:57.714Z,0.00
2018-09-30T05:07:58.219Z,0.00
2018-09-30T05:09:52.126Z,0.00
2018-09-30T05:10:52.115Z,0.00
2018-09-30T05:12:46.538Z,0.00
2018-09-30T05:13:47.060Z,0.00
2018-09-30T05:15:41.000Z,0.00
2018-09-30T05:16:40.918Z,0.00
2018-09-30T05:18:35.393Z,0.00
2018-09-30T05:19:35.888Z,0.00
2018-09-30T05:21:30.293Z,0.00
2018-09-30T05:22:29.774Z,0.00
2018-09-30T05:24:24.190Z,0.00
2018-09-30T05:25:24.181Z,0.00
2018-09-30T05:27:18.677Z,0.00
2018-09-30T05:28:18.617Z,0.00
2018-09-30T05:30:13.071Z,5.63
2018-09-30T05:31:13.102Z,5.63
2018-09-30T05:33:06.478Z,5.63
2018-09-30T05:34:06.985Z,5.63
2018-09-30T05:36:02.903Z,5.63
2018-09-30T05:37:02.402Z,5.63
2018-09-30T05:38:57.331Z,5.63
2018-09-30T05:39:56.796Z,11.25
2018-09-30T05:41:51.227Z,11.25
2018-09-30T05:42:51.218Z,11.25
2018-09-30T05:44:45.631Z,11.25
2018-09-30T05:45:45.623Z,11.25
2018-09-30T05:47:40.589Z,16.88
2018-09-30T05:48:40.083Z,16.88
2018-09-30T05:50:33.498Z,16.88
2018-09-30T05:51:33.505Z,16.88
2018-09-30T05:53:27.975Z,16.88
2018-09-30T05:54:27.935Z,22.50
2018-09-30T05:56:22.333Z,22.50
2018-09-30T05:57:22.396Z,22.50
2018-09-30T05:59:19.292Z,22.50
2018-09-30T06:00:18.283Z,22.50
2018-09-30T06:02:12.780Z,28.13
2018-09-30T06:03:12.704Z,28.13
2018-09-30T06:05:07.231Z,28.13
2018-09-30T06:08:01.655Z,28.13
2018-09-30T06:09:01.737Z,33.75
2018-09-30T06:11:19.624Z,33.75
2018-09-30T06:12:22.114Z,33.75
2018-09-30T06:14:18.491Z,33.75
2018-09-30T06:15:18.826Z,33.75
2018-09-30T06:17:12.309Z,39.38
2018-09-30T06:18:12.322Z,39.38
2018-09-30T06:20:05.747Z,39.38
2018-09-30T06:21:05.729Z,39.38
2018-09-30T06:22:59.160Z,39.38
2018-09-30T06:23:59.167Z,45.00
2018-09-30T06:25:54.088Z,45.00
2018-09-30T06:26:54.960Z,45.00
2018-09-30T06:28:53.293Z,45.00
2018-09-30T06:29:47.989Z,45.00
2018-09-30T06:31:42.615Z,45.00
2018-09-30T06:32:42.456Z,45.00
2018-09-30T06:34:39.852Z,50.63
2018-09-30T06:35:38.896Z,50.63
2018-09-30T06:37:34.811Z,50.63
2018-09-30T06:38:34.833Z,50.63
2018-09-30T06:40:28.798Z,50.63
2018-09-30T06:41:28.721Z,50.63
2018-09-30T06:43:23.188Z,50.63
2018-09-30T06:44:23.142Z,50.63
2018-09-30T06:46:16.574Z,56.25
2018-09-30T06:47:16.557Z,56.25
2018-09-30T06:49:13.512Z,56.25
2018-09-30T06:50:10.987Z,56.25
2018-09-30T06:52:06.899Z,56.25
2018-09-30T06:53:06.925Z,56.25
2018-09-30T06:55:00.870Z,56.25
2018-09-30T06:56:02.438Z,56.25
2018-09-30T06:57:54.721Z,56.25
2018-09-30T06:58:55.253Z,56.25
2018-09-30T07:00:49.192Z,61.88
2018-09-30T07:01:49.674Z,61.88
2018-09-30T07:03:47.038Z,61.88
2018-09-30T07:04:44.476Z,61.88
2018-09-30T07:06:38.869Z,61.88
2018-09-30T07:07:38.842Z,61.88
2018-09-30T07:09:33.293Z,61.88
2018-09-30T07:10:33.249Z,61.88
2018-09-30T07:12:27.665Z,61.88
2018-09-30T07:13:27.674Z,61.88
2018-09-30T07:15:21.625Z,61.88
2018-09-30T07:16:22.543Z,61.88
2018-09-30T07:18:14.546Z,61.88
2018-09-30T07:19:14.604Z,61.88
2018-09-30T07:24:08.828Z,67.50
2018-09-30T07:25:08.829Z,67.50
2018-09-30T07:27:02.264Z,67.50
2018-09-30T07:28:04.788Z,67.50
2018-09-30T07:30:08.291Z,67.50
2018-09-30T07:31:01.106Z,67.50
2018-09-30T07:32:54.216Z,67.50
2018-09-30T07:33:53.833Z,67.50
2018-09-30T07:35:49.796Z,67.50
2018-09-30T07:36:49.654Z,67.50
2018-09-30T07:38:45.606Z,67.50
2018-09-30T07:39:45.039Z,67.50
2018-09-30T07:41:37.602Z,67.50
2018-09-30T07:42:38.468Z,67.50
2018-09-30T07:44:33.992Z,67.50
2018-09-30T07:45:32.040Z,67.50
2018-09-30T07:47:28.021Z,73.13
2018-09-30T07:48:28.558Z,73.13
2018-09-30T07:50:22.329Z,67.50
2018-09-30T07:51:21.435Z,67.50
2018-09-30T07:53:14.866Z,67.50
2018-09-30T07:54:14.843Z,67.50
2018-09-30T07:56:09.320Z,73.13
2018-09-30T07:57:09.288Z,73.13
2018-09-30T07:59:02.766Z,73.13
2018-09-30T08:02:09.329Z,73.13
2018-09-30T08:04:31.322Z,73.13
2018-09-30T08:06:51.183Z,73.13
2018-09-30T08:07:51.281Z,73.13
2018-09-30T08:09:45.692Z,73.13
2018-09-30T08:10:45.683Z,73.13
2018-09-30T08:12:38.429Z,73.13
2018-09-30T08:13:38.275Z,73.13
2018-09-30T08:15:35.673Z,73.13
2018-09-30T08:16:35.239Z,73.13
2018-09-30T08:18:31.559Z,78.75
2018-09-30T08:19:31.014Z,78.75
2018-09-30T08:21:29.393Z,78.75
2018-09-30T08:22:29.264Z,78.75
2018-09-30T08:24:36.380Z,78.75
2018-09-30T08:25:36.295Z,78.75
2018-09-30T08:27:32.305Z,78.75
2018-09-30T08:28:32.291Z,78.75
2018-09-30T08:30:29.253Z,78.75
2018-09-30T08:31:28.283Z,78.75
2018-09-30T08:33:22.820Z,78.75
2018-09-30T08:34:22.784Z,78.75
2018-09-30T08:36:16.279Z,78.75
2018-09-30T08:37:16.311Z,78.75
2018-09-30T08:39:20.740Z,78.75
2018-09-30T08:40:10.657Z,78.75
2018-09-30T08:42:06.705Z,78.75
2018-09-30T08:43:06.603Z,78.75
2018-09-30T08:44:59.988Z,78.75
2018-09-30T08:46:00.571Z,78.75
2018-09-30T08:47:57.538Z,78.75
2018-09-30T08:48:55.518Z,78.75
2018-09-30T08:50:51.465Z,78.75
2018-09-30T08:51:51.526Z,78.75
2018-09-30T08:53:45.993Z,78.75
2018-09-30T08:54:45.940Z,78.75
2018-09-30T08:56:39.386Z,78.75
2018-09-30T08:57:39.389Z,78.75
2018-09-30T08:59:38.466Z,78.75
2018-09-30T09:00:39.252Z,78.75
2018-09-30T09:02:35.005Z,78.75
2018-09-30T09:03:34.289Z,78.75
2018-09-30T09:05:27.742Z,78.75
2018-09-30T09:06:27.771Z,78.75
2018-09-30T09:08:24.718Z,78.75
2018-09-30T09:09:24.135Z,78.75
2018-09-30T09:11:19.042Z,78.75
2018-09-30T09:12:18.425Z,78.75
2018-09-30T09:14:45.820Z,78.75
2018-09-30T09:20:56.805Z,78.75
2018-09-30T09:22:52.209Z,78.75
2018-09-30T09:23:53.528Z,78.75
2018-09-30T09:25:50.148Z,84.38
2018-09-30T09:26:49.182Z,84.38
2018-09-30T09:28:45.051Z,84.38
2018-09-30T09:29:45.027Z,84.38
2018-09-30T09:31:39.476Z,84.38
2018-09-30T09:32:41.225Z,84.38
2018-09-30T09:34:45.858Z,84.38
2018-09-30T09:35:40.242Z,84.38
2018-09-30T09:37:42.826Z,78.75
2018-09-30T09:38:36.847Z,84.38
2018-09-30T09:40:38.604Z,84.38
2018-09-30T09:41:32.967Z,84.38
2018-09-30T09:43:50.269Z,84.38
2018-09-30T09:44:50.328Z,84.38
2018-09-30T09:46:46.174Z,84.38
2018-09-30T09:47:46.083Z,84.38
2018-09-30T09:49:38.225Z,84.38
2018-09-30T09:50:39.059Z,84.38
2018-09-30T09:52:32.698Z,84.38
2018-09-30T09:53:32.703Z,84.38
2018-09-30T09:55:26.144Z,84.38
2018-09-30T09:56:26.080Z,84.38
2018-09-30T09:58:22.091Z,84.38
2018-09-30T10:00:37.028Z,84.38
2018-09-30T10:03:07.991Z,84.38
2018-09-30T10:06:32.682Z,84.38
2018-09-30T10:09:38.070Z,84.38
2018-09-30T10:12:17.557Z,84.38
2018-09-30T10:13:17.743Z,84.38
2018-09-30T10:15:10.989Z,84.38
2018-09-30T10:16:10.978Z,84.38
2018-09-30T10:18:06.968Z,84.38
2018-09-30T10:19:06.934Z,84.38
2018-09-30T10:21:01.931Z,84.38
2018-09-30T10:22:01.469Z,84.38
2018-09-30T10:23:57.340Z,84.38
2018-09-30T10:24:57.335Z,84.38
2018-09-30T10:26:52.784Z,84.38
2018-09-30T10:27:51.789Z,84.38
2018-09-30T10:29:45.708Z,84.38
2018-09-30T10:30:45.729Z,84.38
2018-09-30T10:32:41.178Z,84.38
2018-09-30T10:33:41.641Z,84.38
2018-09-30T10:35:34.546Z,84.38
2018-09-30T10:36:34.520Z,84.38
2018-09-30T10:38:29.546Z,84.38
2018-09-30T10:39:28.981Z,84.38
2018-09-30T10:41:23.423Z,84.38
2018-09-30T10:42:23.406Z,84.38
2018-09-30T10:44:19.874Z,84.38
2018-09-30T10:45:17.908Z,84.38
2018-09-30T10:47:12.878Z,84.38
2018-09-30T10:48:12.336Z,84.38
2018-09-30T10:50:08.314Z,84.38
2018-09-30T10:51:09.314Z,84.38
2018-09-30T10:53:04.253Z,84.38
2018-09-30T10:54:04.256Z,84.38
2018-09-30T10:55:58.192Z,84.38
2018-09-30T10:56:58.291Z,84.38
2018-09-30T10:58:52.599Z,84.38
2018-09-30T10:59:52.083Z,84.38
2018-09-30T11:01:47.041Z,84.38
2018-09-30T11:02:46.518Z,84.38
2018-09-30T11:04:40.471Z,84.38
2018-09-30T11:05:39.956Z,84.38
2018-09-30T11:07:34.442Z,78.75
2018-09-30T11:08:35.438Z,84.38
2018-09-30T11:10:30.433Z,84.38
2018-09-30T11:11:30.394Z,84.38
2018-09-30T11:13:24.884Z,84.38
2018-09-30T11:14:24.865Z,84.38
2018-09-30T11:16:18.315Z,84.38
2018-09-30T11:17:18.314Z,78.75
2018-09-30T11:23:10.197Z,78.75
2018-09-30T11:24:10.209Z,78.75
2018-09-30T11:26:05.135Z,78.75
2018-09-30T11:27:04.618Z,78.75
2018-09-30T11:29:00.016Z,78.75
2018-09-30T11:29:58.078Z,78.75
2018-09-30T11:31:53.094Z,78.75
2018-09-30T11:32:53.541Z,78.75
2018-09-30T11:34:47.087Z,78.75
2018-09-30T11:35:47.089Z,78.75
2018-09-30T11:37:41.706Z,78.75
2018-09-30T11:38:41.707Z,78.75
2018-09-30T11:40:37.673Z,78.75
2018-09-30T11:41:37.095Z,78.75
2018-09-30T11:43:30.224Z,78.75
2018-09-30T11:44:29.688Z,78.75
2018-09-30T11:46:24.139Z,78.75
2018-09-30T11:47:24.637Z,78.75
2018-09-30T11:49:17.646Z,78.75
2018-09-30T11:50:17.193Z,78.75
2018-09-30T11:52:10.619Z,78.75
2018-09-30T11:53:10.722Z,78.75
2018-09-30T11:55:06.140Z,78.75
2018-09-30T11:56:05.083Z,78.75
2018-09-30T11:57:58.555Z,78.75
2018-09-30T11:58:58.528Z,78.75
2018-09-30T12:00:52.987Z,78.75
2018-09-30T12:01:54.400Z,78.75
2018-09-30T12:03:48.971Z,78.75
2018-09-30T12:04:48.876Z,78.75
2018-09-30T12:06:43.376Z,78.75
2018-09-30T12:07:46.229Z,78.75
2018-09-30T12:09:36.841Z,78.75
2018-09-30T12:10:37.724Z,78.75
2018-09-30T12:12:32.716Z,78.75
2018-09-30T12:13:32.196Z,78.75
2018-09-30T12:15:33.008Z,78.75
2018-09-30T12:16:28.217Z,78.75
2018-09-30T12:19:12.329Z,78.75
2018-09-30T12:20:00.617Z,78.75
2018-09-30T12:22:04.737Z,78.75
2018-09-30T12:24:40.650Z,78.75
2018-09-30T12:27:28.628Z,78.75
2018-09-30T12:27:56.692Z,78.75
2018-09-30T12:29:50.014Z,78.75
2018-09-30T12:30:50.520Z,78.75
2018-09-30T12:32:43.486Z,78.75
2018-09-30T12:33:43.486Z,78.75
2018-09-30T12:35:38.436Z,78.75
2018-09-30T12:36:38.437Z,78.75
2018-09-30T12:38:32.384Z,78.75
2018-09-30T12:39:32.383Z,78.75
2018-09-30T12:41:27.365Z,78.75
2018-09-30T12:42:26.800Z,78.75
2018-09-30T12:44:20.759Z,78.75
2018-09-30T12:45:20.257Z,78.75
2018-09-30T12:47:14.209Z,78.75
2018-09-30T12:48:13.680Z,78.75
2018-09-30T12:50:08.136Z,78.75
2018-09-30T12:51:08.126Z,78.75
2018-09-30T12:53:02.570Z,78.75
2018-09-30T12:54:02.556Z,78.75
2018-09-30T12:55:57.057Z,78.75
2018-09-30T12:56:56.398Z,78.75
2018-09-30T12:58:50.972Z,78.75
2018-09-30T12:59:50.467Z,78.75
2018-09-30T13:01:47.426Z,78.75
2018-09-30T13:02:45.764Z,78.75
2018-09-30T13:04:40.730Z,78.75
2018-09-30T13:05:40.239Z,78.75
2018-09-30T13:07:35.185Z,78.75
2018-09-30T13:08:34.677Z,73.13
2018-09-30T13:10:29.138Z,73.13
2018-09-30T13:11:28.152Z,73.13
2018-09-30T13:13:23.607Z,73.13
2018-09-30T13:14:25.316Z,73.13
2018-09-30T13:16:18.123Z,78.75
2018-09-30T13:17:17.117Z,73.13
2018-09-30T13:19:10.574Z,73.13
2018-09-30T13:20:10.556Z,78.75
2018-09-30T13:22:06.019Z,78.75
2018-09-30T13:23:07.030Z,73.13
2018-09-30T13:25:00.013Z,73.13
2018-09-30T13:26:00.933Z,73.13
2018-09-30T13:27:52.975Z,73.13
2018-09-30T13:28:52.937Z,73.13
2018-09-30T13:30:48.898Z,73.13
2018-09-30T13:31:47.902Z,73.13
2018-09-30T13:33:41.851Z,73.13
2018-09-30T13:34:40.809Z,73.13
2018-09-30T13:36:36.273Z,73.13
2018-09-30T13:37:35.246Z,73.13
2018-09-30T13:39:29.690Z,73.13
2018-09-30T13:40:30.264Z,73.13
2018-09-30T13:42:24.213Z,73.13
2018-09-30T13:43:25.653Z,73.13
2018-09-30T13:45:19.102Z,73.13
2018-09-30T13:46:17.679Z,73.13
2018-09-30T13:48:12.529Z,73.13
2018-09-30T13:49:12.036Z,73.13
2018-09-30T13:51:06.443Z,73.13
2018-09-30T13:52:05.485Z,73.13
2018-09-30T13:53:59.913Z,73.13
2018-09-30T13:54:59.901Z,73.13
2018-09-30T13:56:53.859Z,73.13
2018-09-30T13:57:53.359Z,73.13
2018-09-30T13:59:48.823Z,73.13
2018-09-30T14:00:47.834Z,73.13
2018-09-30T14:02:41.298Z,73.13
2018-09-30T14:03:41.296Z,73.13
2018-09-30T14:05:35.812Z,73.13
2018-09-30T14:06:35.804Z,73.13
2018-09-30T14:08:30.269Z,73.13
2018-09-30T14:09:30.231Z,73.13
2018-09-30T14:11:23.694Z,73.13
2018-09-30T14:12:23.679Z,73.13
2018-09-30T14:14:18.649Z,73.13
2018-09-30T14:15:18.123Z,73.13
2018-09-30T14:17:12.583Z,73.13
2018-09-30T14:18:12.588Z,67.50
2018-09-30T14:20:07.032Z,73.13
2018-09-30T14:21:07.029Z,73.13
2018-09-30T14:23:01.415Z,73.13
2018-09-30T14:24:01.424Z,67.50
2018-09-30T14:25:54.892Z,67.50
2018-09-30T14:26:54.924Z,67.50
2018-09-30T14:28:49.348Z,67.50
2018-09-30T14:29:49.828Z,67.50
2018-09-30T14:31:43.286Z,67.50
2018-09-30T14:32:42.737Z,67.50
2018-09-30T14:34:37.195Z,67.50
2018-09-30T14:35:37.203Z,67.50
2018-09-30T14:37:31.630Z,67.50
2018-09-30T14:38:31.636Z,67.50
2018-09-30T14:40:26.100Z,67.50
2018-09-30T14:41:26.093Z,67.50
2018-09-30T14:43:21.048Z,67.50
2018-09-30T14:44:21.474Z,67.50
2018-09-30T14:46:14.942Z,67.50
2018-09-30T14:47:15.461Z,67.50
2018-09-30T14:49:09.420Z,67.50
2018-09-30T14:50:09.390Z,67.50
2018-09-30T14:52:03.843Z,67.50
2018-09-30T14:53:03.838Z,61.88
2018-09-30T14:54:58.800Z,61.88
2018-09-30T14:55:58.796Z,61.88
2018-09-30T14:57:52.726Z,61.88
2018-09-30T14:58:52.740Z,61.88
2018-09-30T15:00:46.177Z,61.88
2018-09-30T15:01:46.183Z,61.88
2018-09-30T15:03:40.598Z,61.88
2018-09-30T15:04:40.594Z,61.88
2018-09-30T15:06:37.552Z,61.88
2018-09-30T15:07:36.531Z,61.88
2018-09-30T15:09:30.987Z,61.88
2018-09-30T15:10:31.489Z,61.88
2018-09-30T15:12:25.432Z,61.88
2018-09-30T15:13:24.436Z,61.88
2018-09-30T15:15:18.919Z,61.88
2018-09-30T15:16:18.908Z,61.88
2018-09-30T15:18:13.373Z,61.88
2018-09-30T15:19:13.374Z,61.88
2018-09-30T15:21:10.246Z,61.88
2018-09-30T15:22:09.298Z,61.88
2018-09-30T15:24:05.292Z,56.25
2018-09-30T15:25:05.242Z,56.25
2018-09-30T15:27:02.723Z,56.25
2018-09-30T15:28:01.174Z,56.25
2018-09-30T15:29:56.134Z,56.25
2018-09-30T15:30:56.138Z,56.25
2018-09-30T15:32:50.585Z,56.25
2018-09-30T15:33:50.604Z,56.25
2018-09-30T15:35:43.529Z,56.25
2018-09-30T15:36:43.518Z,56.25
2018-09-30T15:38:39.478Z,56.25
2018-09-30T15:39:38.474Z,56.25
2018-09-30T15:41:33.879Z,56.25
2018-09-30T15:42:34.415Z,56.25
2018-09-30T15:44:28.848Z,50.63
2018-09-30T15:45:28.351Z,50.63
2018-09-30T15:47:22.327Z,50.63
2018-09-30T15:48:22.798Z,50.63
2018-09-30T15:50:17.891Z,50.63
2018-09-30T15:51:17.880Z,50.63
2018-09-30T15:53:12.328Z,50.63
2018-09-30T15:54:12.315Z,50.63
2018-09-30T15:56:09.266Z,50.63
2018-09-30T15:57:06.749Z,50.63
2018-09-30T15:59:00.229Z,45.00
2018-09-30T16:00:00.709Z,45.00
2018-09-30T16:01:54.619Z,45.00
2018-09-30T16:02:55.567Z,45.00
2018-09-30T16:04:49.582Z,45.00
2018-09-30T16:05:49.065Z,45.00
2018-09-30T16:07:45.525Z,45.00
2018-09-30T16:08:45.036Z,45.00
2018-09-30T16:10:39.501Z,45.00
2018-09-30T16:11:39.466Z,45.00
2018-09-30T16:13:34.925Z,39.38
2018-09-30T16:14:33.864Z,39.38
2018-09-30T16:16:29.831Z,39.38
2018-09-30T16:17:28.326Z,39.38
2018-09-30T16:19:22.785Z,39.38
2018-09-30T16:20:22.775Z,39.38
2018-09-30T16:22:16.216Z,39.38
2018-09-30T16:23:16.728Z,39.38
2018-09-30T16:25:09.688Z,33.75
2018-09-30T16:26:10.172Z,33.75
2018-09-30T16:28:03.100Z,33.75
2018-09-30T16:29:03.100Z,33.75
2018-09-30T16:30:58.067Z,33.75
2018-09-30T16:31:57.536Z,33.75
2018-09-30T16:33:51.998Z,28.13
2018-09-30T16:34:52.489Z,28.13
2018-09-30T16:36:46.898Z,28.13
2018-09-30T16:37:46.403Z,28.13
2018-09-30T16:39:40.850Z,28.13
2018-09-30T16:40:39.840Z,22.50
2018-09-30T16:42:34.799Z,22.50
2018-09-30T16:43:34.276Z,22.50
2018-09-30T16:45:27.782Z,16.88
2018-09-30T16:46:27.716Z,16.88
2018-09-30T16:48:22.136Z,16.88
2018-09-30T16:49:22.689Z,16.88
2018-09-30T16:51:15.682Z,11.25
2018-09-30T16:52:15.579Z,11.25
2018-09-30T16:54:10.564Z,11.25
2018-09-30T16:55:10.542Z,11.25
2018-09-30T16:57:05.489Z,11.25
2018-09-30T16:58:04.986Z,11.25
2018-09-30T16:59:58.906Z,5.63
2018-09-30T17:00:59.416Z,5.63
2018-09-30T17:02:54.398Z,5.63
2018-09-30T17:03:53.345Z,5.63
2018-09-30T17:05:48.300Z,5.63
2018-09-30T17:06:48.361Z,5.63
2018-09-30T17:08:41.732Z,5.63
2018-09-30T17:09:41.228Z,5.63
2018-09-30T17:11:37.738Z,0.00
2018-09-30T17:12:37.166Z,0.00
2018-09-30T17:14:31.650Z,0.00
2018-09-30T17:15:31.615Z,0.00
2018-09-30T17:17:26.078Z,0.00
2018-09-30T17:18:26.064Z,0.00
2018-09-30T17:20:22.528Z,0.00
2018-09-30T17:23:17.975Z,0.00
2018-09-30T17:24:17.970Z,0.00
2018-09-30T17:26:12.412Z,0.00
2018-09-30T17:27:12.414Z,0.00
2018-09-30T17:29:08.845Z,0.00
2018-09-30T17:30:08.307Z,0.00
2018-09-30T17:32:04.245Z,0.00
2018-09-30T17:33:04.243Z,0.00
2018-09-30T17:35:01.625Z,0.00
2018-09-30T17:35:59.637Z,0.00
2018-09-30T17:37:54.634Z,0.00
2018-09-30T17:38:54.614Z,0.00
2018-09-30T17:40:48.080Z,0.00
2018-09-30T17:41:48.107Z,0.00
2018-09-30T17:43:45.056Z,0.00
2018-09-30T17:44:42.539Z,0.00
2018-09-30T17:46:36.960Z,0.00
2018-09-30T17:47:36.950Z,0.00
2018-09-30T17:49:32.909Z,0.00
2018-09-30T17:50:32.933Z,0.00
2018-09-30T17:52:27.343Z,0.00
2018-09-30T17:53:27.834Z,0.00
2018-09-30T17:55:21.812Z,0.00
2018-09-30T17:56:21.767Z,0.00
2018-09-30T17:58:17.716Z,0.00
2018-09-30T17:59:17.712Z,0.00
2018-09-30T18:01:12.148Z,0.00
2018-09-30T18:02:12.154Z,0.00
2018-09-30T18:04:09.673Z,0.00
2018-09-30T18:05:08.675Z,0.00
2018-09-30T18:07:04.543Z,0.00
2018-09-30T18:08:04.034Z,0.00
2018-09-30T18:09:58.502Z,0.00
2018-09-30T18:10:58.547Z,0.00
2018-09-30T18:12:52.920Z,0.00
2018-09-30T18:13:52.906Z,0.00
2018-09-30T18:15:48.361Z,0.00
2018-09-30T18:16:47.918Z,0.00
2018-09-30T18:18:41.808Z,0.00
2018-09-30T18:19:42.726Z,0.00
2018-09-30T18:21:36.260Z,0.00
2018-09-30T18:22:36.236Z,0.00
2018-09-30T18:24:32.194Z,0.00
2018-09-30T18:25:30.703Z,0.00
2018-09-30T18:27:26.674Z,0.00
2018-09-30T18:28:26.656Z,0.00
2018-09-30T18:30:22.613Z,0.00
2018-09-30T18:31:22.573Z,0.00
2018-09-30T18:33:16.977Z,0.00
2018-09-30T18:34:17.054Z,0.00
2018-09-30T18:36:12.959Z,0.00
2018-09-30T18:37:13.441Z,0.00
2018-09-30T18:39:08.886Z,0.00
2018-09-30T18:40:08.884Z,0.00
2018-09-30T18:42:04.847Z,0.00
2018-09-30T18:43:05.306Z,0.00
2018-09-30T18:45:01.271Z,0.00
2018-09-30T18:46:00.744Z,0.00
2018-09-30T18:47:57.003Z,0.00
2018-09-30T18:48:56.691Z,0.00
2018-09-30T18:50:55.678Z,0.00
2018-09-30T18:51:54.630Z,0.00
2018-09-30T18:53:49.075Z,0.00
2018-09-30T18:54:49.073Z,0.00
2018-09-30T18:56:44.535Z,0.00
2018-09-30T18:57:43.520Z,0.00
2018-09-30T18:59:39.506Z,0.00
2018-09-30T19:00:39.986Z,0.00
2018-09-30T19:02:33.925Z,0.00
2018-09-30T19:03:34.411Z,0.00
2018-09-30T19:05:28.934Z,0.00
2018-09-30T19:06:28.866Z,0.00
2018-09-30T19:08:47.191Z,0.00
2018-09-30T19:09:24.265Z,0.00
2018-09-30T19:11:20.234Z,0.00
2018-09-30T19:12:20.195Z,0.00
2018-09-30T19:14:16.141Z,0.00
2018-09-30T19:15:16.152Z,0.00
2018-09-30T19:17:10.621Z,0.00
2018-09-30T19:18:11.112Z,0.00
2018-09-30T19:20:05.017Z,0.00
2018-09-30T19:21:05.022Z,0.00
2018-09-30T19:22:59.540Z,0.00
2018-09-30T19:24:00.002Z,0.00
2018-09-30T19:25:54.877Z,0.00
2018-09-30T19:26:53.859Z,0.00
2018-09-30T19:28:48.325Z,0.00
2018-09-30T19:29:48.293Z,0.00