createdAt,value
2018-09-15T00:00:02.573Z,8.03
2018-09-15T00:02:30.993Z,7.70
2018-09-15T00:04:59.461Z,7.67
2018-09-15T00:07:27.871Z,7.90
2018-09-15T00:09:56.383Z,6.87
2018-09-15T00:12:24.847Z,7.27
2018-09-15T00:14:53.302Z,6.93
2018-09-15T00:17:21.760Z,7.13
2018-09-15T00:19:50.352Z,6.57
2018-09-15T00:22:18.801Z,6.33
2018-09-15T00:24:47.226Z,6.03
2018-09-15T00:27:15.690Z,6.40
2018-09-15T00:29:44.211Z,6.27
2018-09-15T00:32:12.784Z,6.93
2018-09-15T00:34:41.227Z,7.60
2018-09-15T00:37:09.792Z,6.47
2018-09-15T00:39:38.273Z,6.77
2018-09-15T00:42:06.781Z,6.17
2018-09-15T00:44:35.238Z,6.10
2018-09-15T00:47:03.665Z,6.30
2018-09-15T00:49:32.193Z,6.53
2018-09-15T00:52:00.620Z,5.87
2018-09-15T00:54:29.415Z,5.50
2018-09-15T00:56:57.998Z,5.67
2018-09-15T00:59:26.781Z,6.30
2018-09-15T01:01:55.192Z,5.53
2018-09-15T01:04:23.758Z,5.90
2018-09-15T01:06:52.211Z,5.63
2018-09-15T01:09:20.930Z,5.20
2018-09-15T01:11:49.355Z,5.50
2018-09-15T01:14:17.847Z,5.87
2018-09-15T01:16:46.507Z,5.50
2018-09-15T01:19:14.938Z,5.33
2018-09-15T01:21:43.498Z,5.53
2018-09-15T01:24:12.040Z,5.30
2018-09-15T01:26:40.454Z,5.67
2018-09-15T01:29:08.874Z,5.43
2018-09-15T01:31:37.345Z,5.20
2018-09-15T01:34:05.732Z,5.17
2018-09-15T01:36:34.435Z,5.53
2018-09-15T01:39:02.847Z,5.43
2018-09-15T01:41:31.451Z,6.23
2018-09-15T01:43:59.875Z,6.00
2018-09-15T01:46:28.307Z,7.03
2018-09-15T01:48:56.720Z,6.17
2018-09-15T01:51:25.204Z,5.83
2018-09-15T01:53:53.658Z,6.17
2018-09-15T01:56:22.254Z,5.80
2018-09-15T01:58:50.838Z,6.17
2018-09-15T02:01:19.274Z,6.00
2018-09-15T02:03:47.714Z,6.30
2018-09-15T02:06:16.942Z,6.10
2018-09-15T02:08:45.372Z,6.33
2018-09-15T02:11:13.790Z,6.17
2018-09-15T02:13:42.251Z,6.43
2018-09-15T02:16:10.703Z,6.63
2018-09-15T02:18:39.151Z,7.03
2018-09-15T02:21:07.555Z,6.80
2018-09-15T02:23:36.076Z,7.97
2018-09-15T02:26:04.517Z,8.10
2018-09-15T02:28:32.947Z,7.37
2018-09-15T02:31:01.383Z,7.60
2018-09-15T02:33:29.826Z,6.80
2018-09-15T02:35:58.247Z,7.80
2018-09-15T02:38:26.750Z,6.70
2018-09-15T02:40:55.218Z,7.53
2018-09-15T02:43:23.922Z,7.10
2018-09-15T02:45:52.326Z,7.13
2018-09-15T02:48:20.852Z,7.70
2018-09-15T02:50:49.407Z,7.47
2018-09-15T02:53:17.871Z,7.23
2018-09-15T02:55:46.376Z,7.27
2018-09-15T02:58:14.883Z,7.87
2018-09-15T03:00:43.365Z,8.27
2018-09-15T03:03:11.775Z,7.63
2018-09-15T03:05:40.227Z,8.10
2018-09-15T03:08:08.771Z,8.80
2018-09-15T03:10:37.395Z,8.63
2018-09-15T03:13:06.005Z,8.87
2018-09-15T03:15:34.446Z,8.13
2018-09-15T03:18:02.906Z,8.77
2018-09-15T03:20:31.335Z,8.30
2018-09-15T03:22:59.754Z,8.87
2018-09-15T03:25:28.205Z,9.00
2018-09-15T03:27:56.615Z,8.53
2018-09-15T03:30:25.109Z,9.20
2018-09-15T03:32:53.809Z,8.80
2018-09-15T03:35:22.291Z,9.00
2018-09-15T03:37:50.970Z,9.63
2018-09-15T03:40:19.557Z,9.17
2018-09-15T03:42:48.006Z,10.73
2018-09-15T03:45:16.495Z,10.53
2018-09-15T03:47:44.921Z,10.67
2018-09-15T03:50:13.346Z,11.37
2018-09-15T03:52:41.876Z,11.10
2018-09-15T03:55:10.349Z,11.00
2018-09-15T03:57:38.915Z,11.90
2018-09-15T04:00:07.404Z,12.10
2018-09-15T04:02:36.116Z,12.67
2018-09-15T04:05:04.633Z,12.13
2018-09-15T04:07:33.039Z,13.27
2018-09-15T04:10:01.690Z,12.87
2018-09-15T04:12:30.207Z,12.80
2018-09-15T04:14:58.702Z,14.00
2018-09-15T04:17:27.300Z,13.27
2018-09-15T04:19:56.076Z,13.00
2018-09-15T04:22:24.484Z,13.47
2018-09-15T04:24:52.913Z,13.80
2018-09-15T04:27:21.367Z,16.37
2018-09-15T04:29:49.874Z,16.83
2018-09-15T04:32:18.371Z,16.77
2018-09-15T04:34:46.817Z,16.57
2018-09-15T04:37:15.299Z,16.60
2018-09-15T04:39:43.747Z,16.50
2018-09-15T04:42:12.302Z,16.93
2018-09-15T04:44:40.729Z,17.97
2018-09-15T04:47:09.232Z,17.10
2018-09-15T04:49:37.718Z,17.83
2018-09-15T04:52:06.253Z,18.40
2018-09-15T04:54:34.813Z,17.70
2018-09-15T04:57:03.469Z,18.00
2018-09-15T04:59:32.081Z,19.47
2018-09-15T05:02:00.935Z,18.53
2018-09-15T05:04:29.463Z,20.03
2018-09-15T05:06:58.151Z,18.87
2018-09-15T05:09:26.590Z,18.40
2018-09-15T05:11:55.026Z,20.03
2018-09-15T05:14:23.541Z,18.80
2018-09-15T05:16:51.975Z,21.23
2018-09-15T05:19:20.588Z,19.63
2018-09-15T05:21:49.124Z,20.63
2018-09-15T05:24:17.631Z,22.23
2018-09-15T05:26:46.106Z,20.47
2018-09-15T05:29:14.556Z,22.07
2018-09-15T05:31:43.043Z,20.40
2018-09-15T05:34:11.678Z,21.13
2018-09-15T05:36:40.209Z,19.87
2018-09-15T05:39:10.710Z,22.37
2018-09-15T05:41:39.304Z,22.40
2018-09-15T05:44:07.763Z,22.20
2018-09-15T05:46:36.225Z,21.90
2018-09-15T05:49:04.812Z,23.17
2018-09-15T05:51:33.578Z,23.90
2018-09-15T05:54:02.090Z,24.00
2018-09-15T05:56:30.669Z,23.97
2018-09-15T05:58:59.351Z,22.40
2018-09-15T06:01:27.870Z,24.67
2018-09-15T06:03:56.524Z,24.70
2018-09-15T06:06:24.936Z,24.53
2018-09-15T06:08:53.414Z,24.47
2018-09-15T06:11:21.878Z,23.63
2018-09-15T06:13:50.416Z,26.00
2018-09-15T06:16:19.111Z,23.17
2018-09-15T06:18:47.579Z,25.17
2018-09-15T06:21:16.047Z,23.20
2018-09-15T06:23:44.499Z,23.73
2018-09-15T06:26:13.719Z,23.57
2018-09-15T06:28:42.513Z,23.70
2018-09-15T06:31:11.187Z,24.50
2018-09-15T06:33:39.646Z,22.37
2018-09-15T06:36:08.094Z,24.20
2018-09-15T06:38:36.578Z,24.77
2018-09-15T06:41:05.006Z,24.40
2018-09-15T06:43:33.485Z,23.40
2018-09-15T06:46:01.924Z,23.47
2018-09-15T06:48:30.473Z,24.17
2018-09-15T06:50:58.895Z,24.37
2018-09-15T06:53:27.475Z,24.40
2018-09-15T06:55:55.904Z,25.23
2018-09-15T06:58:24.357Z,24.30
2018-09-15T07:00:53.423Z,23.03
2018-09-15T07:03:21.979Z,24.17
2018-09-15T07:05:50.448Z,25.30
2018-09-15T07:08:18.858Z,23.70
2018-09-15T07:10:47.388Z,23.17
2018-09-15T07:13:15.793Z,23.27
2018-09-15T07:15:44.227Z,22.63
2018-09-15T07:18:12.649Z,23.07
2018-09-15T07:20:41.115Z,23.10
2018-09-15T07:23:09.531Z,21.77
2018-09-15T07:25:37.976Z,22.77
2018-09-15T07:28:06.836Z,22.93
2018-09-15T07:30:35.281Z,21.17
2018-09-15T07:33:03.784Z,22.87
2018-09-15T07:35:33.224Z,21.47
2018-09-15T07:38:01.708Z,20.60
2018-09-15T07:40:30.228Z,22.67
2018-09-15T07:42:59.056Z,20.97
2018-09-15T07:45:27.560Z,20.87
2018-09-15T07:47:56.036Z,20.83
2018-09-15T07:50:24.713Z,20.63
2018-09-15T07:52:53.133Z,20.63
2018-09-15T07:55:21.586Z,19.90
2018-09-15T07:57:50.110Z,19.33
2018-09-15T08:00:18.646Z,19.97
2018-09-15T08:02:47.098Z,18.83
2018-09-15T08:05:15.559Z,19.73
2018-09-15T08:07:44.150Z,21.53
2018-09-15T08:10:12.778Z,20.50
2018-09-15T08:12:41.213Z,20.07
2018-09-15T08:15:09.661Z,20.53
2018-09-15T08:17:38.108Z,19.27
2018-09-15T08:20:06.653Z,21.53
2018-09-15T08:22:35.087Z,21.07
2018-09-15T08:25:03.520Z,21.33
2018-09-15T08:27:32.027Z,22.47
2018-09-15T08:30:00.641Z,24.50
2018-09-15T08:32:29.109Z,22.13
2018-09-15T08:34:57.592Z,24.23
2018-09-15T08:37:26.014Z,23.00
2018-09-15T08:39:54.737Z,21.63
2018-09-15T08:42:23.128Z,21.43
2018-09-15T08:44:51.822Z,22.37
2018-09-15T08:47:20.286Z,20.37
2018-09-15T08:49:48.959Z,20.70
2018-09-15T08:52:17.407Z,20.03
2018-09-15T08:54:45.818Z,19.07
2018-09-15T08:57:14.253Z,19.73
2018-09-15T08:59:42.703Z,22.77
2018-09-15T09:02:13.658Z,19.73
2018-09-15T09:04:42.987Z,19.33
2018-09-15T09:07:11.762Z,18.90
2018-09-15T09:09:40.263Z,18.27
2018-09-15T09:12:09.027Z,17.57
2018-09-15T09:14:37.481Z,15.97
2018-09-15T09:17:06.123Z,16.13
2018-09-15T09:19:34.556Z,17.17
2018-09-15T09:22:03.138Z,17.07
2018-09-15T09:24:31.932Z,16.33
2018-09-15T09:27:00.390Z,17.53
2018-09-15T09:29:28.864Z,16.60
2018-09-15T09:31:57.534Z,17.87
2018-09-15T09:34:26.010Z,17.07
2018-09-15T09:36:54.555Z,18.93
2018-09-15T09:39:23.114Z,17.97
2018-09-15T09:41:51.746Z,18.17
2018-09-15T09:44:20.277Z,17.47
2018-09-15T09:46:48.869Z,18.37
2018-09-15T09:49:17.310Z,19.13
2018-09-15T09:51:45.811Z,17.03
2018-09-15T09:54:14.271Z,16.50
2018-09-15T09:56:42.854Z,18.23
2018-09-15T09:59:11.348Z,16.80
2018-09-15T10:01:45.353Z,17.37
2018-09-15T10:04:13.767Z,13.87
2018-09-15T10:06:42.275Z,15.87
2018-09-15T10:09:11.542Z,15.93
2018-09-15T10:11:41.385Z,15.37
2018-09-15T10:14:10.179Z,13.10
2018-09-15T10:16:38.958Z,13.10
2018-09-15T10:19:08.211Z,11.00
2018-09-15T10:21:36.759Z,10.93
2018-09-15T10:24:05.332Z,12.30
2018-09-15T10:26:33.806Z,11.30
2018-09-15T10:29:02.370Z,11.43
2018-09-15T10:31:30.808Z,10.53
2018-09-15T10:33:59.341Z,10.00
2018-09-15T10:36:27.749Z,9.87
2018-09-15T10:38:56.303Z,10.07
2018-09-15T10:41:24.760Z,9.23
2018-09-15T10:43:53.224Z,9.00
2018-09-15T10:46:21.755Z,9.27
2018-09-15T10:48:50.227Z,10.00
2018-09-15T10:51:18.813Z,9.60
2018-09-15T10:53:47.358Z,10.50
2018-09-15T10:56:15.979Z,11.30
2018-09-15T10:58:44.494Z,9.67
2018-09-15T11:01:12.918Z,9.53
2018-09-15T11:03:41.375Z,9.30
2018-09-15T11:06:09.994Z,9.83
2018-09-15T11:08:38.491Z,9.63
2018-09-15T11:11:06.922Z,9.33
2018-09-15T11:13:35.606Z,9.90
2018-09-15T11:16:04.420Z,10.07
2018-09-15T11:18:32.843Z,11.40
2018-09-15T11:21:01.261Z,9.97
2018-09-15T11:23:29.810Z,10.27
2018-09-15T11:25:58.264Z,12.10
2018-09-15T11:28:26.783Z,10.43
2018-09-15T11:30:55.539Z,11.73
2018-09-15T11:33:24.222Z,11.50
2018-09-15T11:35:52.664Z,11.53
2018-09-15T11:38:21.203Z,11.87
2018-09-15T11:40:49.733Z,11.17
2018-09-15T11:43:18.219Z,11.60
2018-09-15T11:45:46.767Z,12.10
2018-09-15T11:48:15.277Z,16.47
2018-09-15T11:50:43.808Z,11.07
2018-09-15T11:53:12.483Z,12.27
2018-09-15T11:55:40.982Z,12.33
2018-09-15T11:58:09.650Z,11.33
2018-09-15T12:00:40.029Z,12.77
2018-09-15T12:03:08.591Z,11.53
2018-09-15T12:05:37.078Z,10.63
2018-09-15T12:08:05.719Z,11.20
2018-09-15T12:10:34.298Z,9.90
2018-09-15T12:13:02.768Z,9.33
2018-09-15T12:15:31.277Z,8.87
2018-09-15T12:18:00.002Z,9.17
2018-09-15T12:20:28.421Z,8.67
2018-09-15T12:22:56.871Z,7.97
2018-09-15T12:25:25.360Z,7.80
2018-09-15T12:27:54.210Z,8.17
2018-09-15T12:30:22.823Z,7.33
2018-09-15T12:32:51.392Z,7.57
2018-09-15T12:35:19.914Z,7.60
2018-09-15T12:37:48.515Z,6.80
2018-09-15T12:40:17.166Z,8.10
2018-09-15T12:42:45.610Z,10.47
2018-09-15T12:45:14.132Z,9.40
2018-09-15T12:47:42.948Z,9.40
2018-09-15T12:50:11.432Z,8.67
2018-09-15T12:52:39.949Z,9.23
2018-09-15T12:55:08.633Z,9.30
2018-09-15T12:57:37.103Z,8.53
2018-09-15T13:00:05.877Z,7.63
2018-09-15T13:02:34.561Z,10.63
2018-09-15T13:05:03.031Z,7.00
2018-09-15T13:07:31.751Z,7.60
2018-09-15T13:10:00.209Z,7.40
2018-09-15T13:12:28.655Z,7.33
2018-09-15T13:14:57.142Z,8.33
2018-09-15T13:17:26.928Z,8.27
2018-09-15T13:19:57.867Z,7.60
2018-09-15T13:22:26.312Z,6.73
2018-09-15T13:24:54.921Z,5.50
2018-09-15T13:27:24.412Z,5.27
2018-09-15T13:29:53.077Z,5.67
2018-09-15T13:32:21.664Z,6.20
2018-09-15T13:34:50.254Z,7.17
2018-09-15T13:37:18.779Z,7.27
2018-09-15T13:39:47.244Z,7.43
2018-09-15T13:42:15.747Z,7.03
2018-09-15T13:45:05.275Z,8.30
2018-09-15T13:47:33.874Z,7.10
2018-09-15T13:50:02.344Z,9.37
2018-09-15T13:52:30.764Z,6.70
2018-09-15T13:54:59.212Z,8.07
2018-09-15T13:57:27.728Z,7.23
2018-09-15T13:59:56.187Z,7.03
2018-09-15T14:02:24.838Z,6.67
2018-09-15T14:04:53.516Z,6.70
2018-09-15T14:07:22.043Z,7.73
2018-09-15T14:09:50.573Z,7.70
2018-09-15T14:12:19.037Z,7.70
2018-09-15T14:14:47.663Z,9.37
2018-09-15T14:17:16.296Z,7.53
2018-09-15T14:19:45.034Z,7.73
2018-09-15T14:22:13.524Z,7.13
2018-09-15T14:24:42.227Z,7.20
2018-09-15T14:27:10.761Z,6.90
2018-09-15T14:29:39.179Z,6.23
2018-09-15T14:32:07.744Z,6.87
2018-09-15T14:34:36.332Z,7.97
2018-09-15T14:37:05.103Z,7.80
2018-09-15T14:39:33.535Z,7.90
2018-09-15T14:42:02.097Z,7.80
2018-09-15T14:44:31.346Z,8.38
2018-09-15T14:47:00.467Z,7.60
2018-09-15T14:49:29.544Z,6.78
2018-09-15T14:51:58.710Z,7.33
2018-09-15T14:54:27.714Z,7.12
2018-09-15T14:56:56.664Z,6.83
2018-09-15T14:59:25.693Z,6.12
2018-09-15T15:01:54.942Z,5.47
2018-09-15T15:04:24.036Z,5.15
2018-09-15T15:06:53.120Z,5.15
2018-09-15T15:09:22.129Z,5.80
2018-09-15T15:11:51.135Z,6.10
2018-09-15T15:14:20.125Z,5.80
2018-09-15T15:16:49.188Z,5.75
2018-09-15T15:19:18.399Z,5.97
2018-09-15T15:21:47.552Z,6.03
2018-09-15T15:24:16.579Z,4.92
2018-09-15T15:26:45.648Z,5.92
2018-09-15T15:29:14.721Z,5.62
2018-09-15T15:31:43.762Z,5.72
2018-09-15T15:34:12.995Z,5.85
2018-09-15T15:36:42.059Z,5.15
2018-09-15T15:39:11.120Z,5.87
2018-09-15T15:41:40.244Z,5.37
2018-09-15T15:44:08.684Z,5.63
2018-09-15T15:46:37.743Z,5.30
2018-09-15T15:49:06.763Z,6.08
2018-09-15T15:51:35.258Z,6.40
2018-09-15T15:54:04.406Z,6.22
2018-09-15T15:56:33.414Z,7.17
2018-09-15T15:59:02.431Z,8.58
2018-09-15T16:01:31.172Z,8.53
2018-09-15T16:04:00.289Z,8.73
2018-09-15T16:06:28.790Z,7.60
2018-09-15T16:08:57.201Z,6.30
2018-09-15T16:13:49.868Z,7.30
2018-09-15T16:16:18.489Z,6.00
2018-09-15T16:18:47.009Z,8.07
2018-09-15T16:21:15.739Z,6.53
2018-09-15T16:23:44.327Z,6.87
2018-09-15T16:26:12.806Z,7.43
2018-09-15T16:28:41.248Z,7.03
2018-09-15T16:31:09.648Z,5.47
2018-09-15T16:33:38.224Z,6.73
2018-09-15T16:36:06.699Z,6.70
2018-09-15T16:38:35.116Z,6.50
2018-09-15T16:41:03.552Z,5.50
2018-09-15T16:43:32.176Z,7.87
2018-09-15T16:46:00.647Z,5.43
2018-09-15T16:48:29.206Z,4.93
2018-09-15T16:50:57.614Z,4.30
2018-09-15T16:53:26.060Z,4.83
2018-09-15T16:55:54.531Z,7.90
2018-09-15T16:58:23.146Z,34.30
2018-09-15T17:00:51.707Z,8.57
2018-09-15T17:03:20.266Z,10.40
2018-09-15T17:05:49.041Z,8.80
2018-09-15T17:08:17.565Z,5.40
2018-09-15T17:10:46.137Z,5.70
2018-09-15T17:13:14.681Z,5.40
2018-09-15T17:15:43.184Z,4.90
2018-09-15T17:18:11.681Z,5.23
2018-09-15T17:20:40.217Z,5.60
2018-09-15T17:23:08.727Z,5.07
2018-09-15T17:25:37.255Z,5.40
2018-09-15T17:28:05.869Z,4.80
2018-09-15T17:30:34.425Z,5.10
2018-09-15T17:33:03.134Z,4.60
2018-09-15T17:35:31.708Z,5.17
2018-09-15T17:38:00.358Z,6.00
2018-09-15T17:40:29.070Z,5.30
2018-09-15T17:42:57.514Z,6.03
2018-09-15T17:45:31.912Z,7.90
2018-09-15T17:48:00.506Z,9.33
2018-09-15T17:50:29.159Z,7.93
2018-09-15T17:52:57.722Z,15.30
2018-09-15T17:55:26.310Z,11.37
2018-09-15T17:57:54.810Z,16.20
2018-09-15T18:00:23.408Z,13.10
2018-09-15T18:02:51.952Z,10.57
2018-09-15T18:05:20.474Z,6.00
2018-09-15T18:07:49.029Z,9.00
2018-09-15T18:10:17.598Z,6.40
2018-09-15T18:12:46.616Z,6.07
2018-09-15T18:15:15.113Z,5.83
2018-09-15T18:17:43.835Z,5.83
2018-09-15T18:20:12.408Z,5.97
2018-09-15T18:22:40.948Z,10.90
2018-09-15T18:25:09.502Z,11.57
2018-09-15T18:27:38.037Z,10.90
2018-09-15T18:30:06.914Z,10.97
2018-09-15T18:32:36.137Z,8.37
2018-09-15T18:35:04.897Z,8.30
2018-09-15T18:37:33.387Z,7.20
2018-09-15T18:40:08.324Z,7.33
2018-09-15T18:42:36.818Z,8.17
2018-09-15T18:45:06.328Z,8.20
2018-09-15T18:47:34.857Z,7.70
2018-09-15T18:50:03.317Z,7.40
2018-09-15T18:52:32.098Z,7.33
2018-09-15T18:55:00.943Z,6.00
2018-09-15T18:57:29.477Z,6.80
2018-09-15T18:59:58.045Z,7.03
2018-09-15T19:02:26.525Z,6.63
2018-09-15T19:04:55.258Z,6.53
2018-09-15T19:07:23.755Z,6.90
2018-09-15T19:09:52.364Z,7.07
2018-09-15T19:12:20.974Z,10.37
2018-09-15T19:14:49.541Z,14.50
2018-09-15T19:17:18.370Z,8.80
2018-09-15T19:19:46.931Z,8.20
2018-09-15T19:22:15.440Z,7.70
2018-09-15T19:24:44.000Z,7.13
2018-09-15T19:27:12.598Z,7.30
2018-09-15T19:29:41.203Z,8.57
2018-09-15T19:32:09.755Z,11.60
2018-09-15T19:34:38.710Z,15.60
2018-09-15T19:37:07.189Z,11.03
2018-09-15T19:39:36.241Z,18.10
2018-09-15T19:42:04.734Z,10.40
2018-09-15T19:44:33.228Z,7.20
2018-09-15T19:47:01.920Z,7.07
2018-09-15T19:49:30.457Z,7.50
2018-09-15T19:51:58.982Z,7.70
2018-09-15T19:54:27.554Z,8.03
2018-09-15T19:56:56.197Z,23.03
2018-09-15T19:59:24.686Z,11.13
2018-09-15T20:01:53.291Z,9.17
2018-09-15T20:04:21.751Z,18.17
2018-09-15T20:06:50.278Z,9.67
2018-09-15T20:09:18.760Z,15.67
2018-09-15T20:11:47.269Z,11.03
2018-09-15T20:14:15.911Z,10.00
2018-09-15T20:16:43.296Z,9.10
2018-09-15T20:19:10.863Z,9.57
2018-09-15T20:21:39.728Z,9.97
2018-09-15T20:24:08.168Z,9.70
2018-09-15T20:26:36.771Z,9.10
2018-09-15T20:29:05.310Z,8.77
2018-09-15T20:31:33.860Z,9.60
2018-09-15T20:34:02.349Z,9.33
2018-09-15T20:36:30.989Z,9.80
2018-09-15T20:38:59.595Z,8.93
2018-09-15T20:41:28.090Z,9.27
2018-09-15T20:43:56.654Z,9.87
2018-09-15T20:46:26.137Z,10.60
2018-09-15T20:48:54.641Z,10.30
2018-09-15T20:51:23.290Z,15.37
2018-09-15T20:53:51.804Z,15.27
2018-09-15T20:56:20.291Z,16.97
2018-09-15T20:58:48.740Z,13.87
2018-09-15T21:01:17.323Z,12.80
2018-09-15T21:03:45.770Z,13.53
2018-09-15T21:06:14.410Z,12.43
2018-09-15T21:08:42.844Z,11.30
2018-09-15T21:11:11.367Z,11.50
2018-09-15T21:13:39.823Z,11.73
2018-09-15T21:16:08.467Z,11.40
2018-09-15T21:18:36.902Z,11.63
2018-09-15T21:21:05.709Z,11.33
2018-09-15T21:23:34.183Z,11.00
2018-09-15T21:26:02.686Z,11.53
2018-09-15T21:28:31.670Z,10.77
2018-09-15T21:31:00.484Z,10.70
2018-09-15T21:33:30.549Z,11.27
2018-09-15T21:35:59.065Z,10.60
2018-09-15T21:38:27.553Z,10.70
2018-09-15T21:40:56.018Z,10.60
2018-09-15T21:43:24.461Z,11.60
2018-09-15T21:45:52.936Z,10.73
2018-09-15T21:48:21.357Z,10.80
2018-09-15T21:50:49.947Z,11.23
2018-09-15T21:53:18.426Z,12.83
2018-09-15T21:55:46.943Z,14.67
2018-09-15T21:58:15.354Z,13.63
2018-09-15T22:00:44.426Z,14.13
2018-09-15T22:03:13.027Z,12.93
2018-09-15T22:05:41.808Z,19.63
2018-09-15T22:08:10.274Z,17.27
2018-09-15T22:10:38.904Z,15.43
2018-09-15T22:13:07.278Z,12.77
2018-09-15T22:15:35.832Z,11.90
2018-09-15T22:18:04.253Z,11.70
2018-09-15T22:20:33.060Z,11.30
2018-09-15T22:23:01.448Z,12.43
2018-09-15T22:25:29.983Z,11.33
2018-09-15T22:27:58.487Z,11.73
2018-09-15T22:30:26.894Z,11.40
2018-09-15T22:32:55.358Z,11.97
2018-09-15T22:35:23.882Z,18.97
2018-09-15T22:37:52.606Z,17.97
2018-09-15T22:40:21.179Z,16.43
2018-09-15T22:42:49.644Z,20.30
2018-09-15T22:45:18.210Z,20.53
2018-09-15T22:47:46.656Z,19.23
2018-09-15T22:50:15.235Z,15.07
2018-09-15T22:52:43.788Z,14.03
2018-09-15T22:55:12.252Z,15.77
2018-09-15T22:57:40.709Z,13.13
2018-09-15T23:00:09.239Z,12.17
2018-09-15T23:02:37.699Z,13.10
2018-09-15T23:05:06.378Z,13.83
2018-09-15T23:07:34.771Z,12.80
2018-09-15T23:10:03.255Z,13.17
2018-09-15T23:12:31.734Z,11.87
2018-09-15T23:15:00.302Z,12.60
2018-09-15T23:17:28.786Z,11.80
2018-09-15T23:19:57.436Z,12.37
2018-09-15T23:22:25.950Z,11.90
2018-09-15T23:24:54.617Z,12.60
2018-09-15T23:27:23.087Z,12.60
2018-09-15T23:29:51.663Z,12.73
2018-09-15T23:32:20.175Z,12.90
2018-09-15T23:34:48.987Z,11.83
2018-09-15T23:37:17.418Z,11.73
2018-09-15T23:39:45.966Z,11.13
2018-09-15T23:42:14.542Z,11.30
2018-09-15T23:44:43.019Z,11.10
2018-09-15T23:47:11.420Z,10.90
2018-09-15T23:49:39.865Z,10.57
2018-09-15T23:52:08.381Z,9.73
2018-09-15T23:54:36.869Z,10.13
2018-09-15T23:57:05.289Z,10.10
2018-09-15T23:59:33.728Z,11.00
