createdAt,value
2022-11-02T00:01:59.222Z,9.23
2022-11-02T00:04:26.713Z,10.10
2022-11-02T00:06:54.208Z,10.17
2022-11-02T00:09:21.737Z,9.70
2022-11-02T00:11:49.110Z,8.87
2022-11-02T00:14:16.669Z,9.57
2022-11-02T00:16:44.213Z,8.93
2022-11-02T00:19:11.674Z,8.73
2022-11-02T00:21:40.341Z,7.93
2022-11-02T00:24:09.513Z,7.33
2022-11-02T00:26:38.876Z,5.90
2022-11-02T00:29:06.839Z,6.27
2022-11-02T00:31:34.288Z,5.50
2022-11-02T00:34:03.719Z,5.33
2022-11-02T00:36:31.440Z,5.43
2022-11-02T00:38:58.881Z,4.67
2022-11-02T00:41:26.850Z,5.10
2022-11-02T00:43:54.327Z,5.20
2022-11-02T00:46:21.786Z,4.73
2022-11-02T00:48:49.663Z,4.73
2022-11-02T00:51:17.949Z,4.57
2022-11-02T00:53:46.138Z,4.60
2022-11-02T00:56:13.631Z,4.47
2022-11-02T00:58:41.130Z,4.93
2022-11-02T01:01:10.138Z,7.40
2022-11-02T01:03:37.794Z,11.30
2022-11-02T01:06:16.451Z,7.90
2022-11-02T01:08:44.090Z,6.30
2022-11-02T01:11:21.696Z,6.87
2022-11-02T01:13:52.194Z,5.70
2022-11-02T01:16:22.409Z,6.87
2022-11-02T01:18:57.300Z,9.90
2022-11-02T01:21:25.509Z,10.67
2022-11-02T01:23:53.393Z,14.47
2022-11-02T01:26:23.772Z,23.43
2022-11-02T01:28:54.993Z,20.83
2022-11-02T01:31:22.905Z,36.13
2022-11-02T01:33:50.809Z,36.10
2022-11-02T01:38:54.930Z,24.43
2022-11-02T01:41:22.829Z,23.37
2022-11-02T01:43:56.268Z,21.07
2022-11-02T01:46:41.325Z,19.93
2022-11-02T01:49:18.395Z,21.77
2022-11-02T01:52:09.729Z,19.07
2022-11-02T01:54:50.207Z,20.13
2022-11-02T01:57:22.108Z,20.20
2022-11-02T02:00:00.023Z,17.77
2022-11-02T02:02:28.770Z,20.63
2022-11-02T02:05:06.474Z,21.80
2022-11-02T02:07:39.750Z,19.43
2022-11-02T02:10:08.964Z,22.77
2022-11-02T02:12:40.197Z,19.70
2022-11-02T02:15:08.809Z,14.47
2022-11-02T02:18:07.969Z,12.03
2022-11-02T02:20:47.756Z,10.90
2022-11-02T02:24:01.373Z,10.07
2022-11-02T02:26:56.615Z,8.67
2022-11-02T02:30:06.088Z,9.10
2022-11-02T02:32:51.040Z,9.57
2022-11-02T02:35:33.563Z,8.53
2022-11-02T02:38:12.575Z,7.53
2022-11-02T02:40:59.961Z,7.20
2022-11-02T02:43:37.328Z,6.37
2022-11-02T02:46:17.039Z,7.13
2022-11-02T02:48:49.237Z,6.40
2022-11-02T02:51:27.759Z,6.10
2022-11-02T02:54:20.686Z,6.33
2022-11-02T02:56:58.512Z,5.40
2022-11-02T02:59:41.984Z,6.50
2022-11-02T03:02:19.348Z,5.30
2022-11-02T03:04:47.760Z,5.93
2022-11-02T03:07:35.606Z,5.97
2022-11-02T03:10:18.812Z,5.63
2022-11-02T03:13:08.499Z,5.13
2022-11-02T03:15:50.707Z,5.20
2022-11-02T03:19:13.293Z,5.63
2022-11-02T03:21:46.229Z,6.60
2022-11-02T03:24:15.111Z,6.20
2022-11-02T03:27:21.953Z,6.50
2022-11-02T03:30:05.788Z,5.43
2022-11-02T03:32:50.071Z,5.23
2022-11-02T03:35:40.057Z,5.27
2022-11-02T03:38:18.172Z,5.30
2022-11-02T03:40:50.263Z,5.13
2022-11-02T03:43:22.560Z,5.30
2022-11-02T03:45:59.749Z,6.20
2022-11-02T03:48:36.066Z,6.63
2022-11-02T03:51:12.077Z,6.50
2022-11-02T03:54:03.163Z,6.23
2022-11-02T03:56:53.604Z,6.77
2022-11-02T03:59:22.322Z,7.37
2022-11-02T04:01:52.630Z,8.93
2022-11-02T04:04:22.027Z,6.53
2022-11-02T04:06:49.937Z,6.97
2022-11-02T04:09:19.049Z,9.10
2022-11-02T04:12:05.355Z,6.67
2022-11-02T04:14:39.919Z,8.40
2022-11-02T04:17:36.531Z,7.30
2022-11-02T04:20:11.135Z,6.67
2022-11-02T04:22:57.862Z,7.23
2022-11-02T04:25:26.012Z,8.83
2022-11-02T04:28:14.029Z,7.63
2022-11-02T04:30:46.953Z,8.27
2022-11-02T04:33:33.951Z,9.17
2022-11-02T04:36:12.557Z,10.47
2022-11-02T04:38:41.472Z,15.57
2022-11-02T04:41:39.170Z,12.30
2022-11-02T04:44:14.299Z,10.57
2022-11-02T04:46:45.547Z,16.10
2022-11-02T04:49:15.082Z,22.30
2022-11-02T04:51:47.324Z,21.33
2022-11-02T04:54:16.849Z,23.50
2022-11-02T04:56:45.920Z,24.30
2022-11-02T04:59:14.286Z,27.07
2022-11-02T05:01:41.901Z,21.77
2022-11-02T05:04:10.854Z,21.23
2022-11-02T05:06:38.712Z,17.63
2022-11-02T05:09:06.303Z,12.03
2022-11-02T05:11:34.630Z,11.13
2022-11-02T05:14:02.620Z,9.67
2022-11-02T05:16:30.594Z,10.20
2022-11-02T05:19:02.794Z,10.17
2022-11-02T05:21:32.628Z,9.00
2022-11-02T05:24:00.195Z,9.63
2022-11-02T05:26:27.969Z,9.67
2022-11-02T05:28:55.484Z,18.57
2022-11-02T05:31:24.129Z,16.73
2022-11-02T05:33:53.325Z,18.97
2022-11-02T05:36:22.622Z,19.13
2022-11-02T05:38:56.541Z,19.20
2022-11-02T05:41:24.777Z,19.07
2022-11-02T05:43:55.308Z,20.87
2022-11-02T05:46:24.588Z,19.93
2022-11-02T05:48:52.039Z,22.87
2022-11-02T05:51:19.590Z,19.10
2022-11-02T05:53:47.007Z,17.90
2022-11-02T05:56:14.748Z,16.17
2022-11-02T05:58:42.358Z,14.33
2022-11-02T06:01:11.469Z,13.27
2022-11-02T06:03:39.002Z,12.30
2022-11-02T06:06:09.687Z,12.77
2022-11-02T06:08:39.035Z,12.50
2022-11-02T06:11:12.567Z,11.87
2022-11-02T06:13:41.611Z,14.83
2022-11-02T06:16:18.769Z,13.10
2022-11-02T06:18:50.201Z,15.50
2022-11-02T06:21:17.658Z,14.20
2022-11-02T06:23:48.540Z,13.63
2022-11-02T06:26:17.412Z,7.27
2022-11-02T06:28:44.889Z,6.57
2022-11-02T06:31:16.194Z,6.90
2022-11-02T06:33:45.583Z,5.70
2022-11-02T06:36:13.161Z,5.80
2022-11-02T06:38:42.013Z,6.43
2022-11-02T06:41:10.382Z,5.60
2022-11-02T06:43:39.542Z,6.20
2022-11-02T06:46:07.567Z,6.00
2022-11-02T06:48:36.064Z,5.80
2022-11-02T06:51:05.136Z,5.73
2022-11-02T06:53:33.488Z,6.03
2022-11-02T06:56:01.501Z,6.50
2022-11-02T06:58:29.124Z,6.50
2022-11-02T07:01:09.876Z,6.00
2022-11-02T07:03:37.441Z,6.40
2022-11-02T07:06:11.104Z,6.87
2022-11-02T07:08:42.451Z,5.57
2022-11-02T07:11:16.065Z,5.90
2022-11-02T07:13:44.252Z,6.40
2022-11-02T07:16:12.028Z,5.93
2022-11-02T07:18:39.967Z,5.83
2022-11-02T07:21:07.998Z,6.03
2022-11-02T07:23:35.565Z,5.93
2022-11-02T07:26:03.522Z,5.03
2022-11-02T07:28:31.272Z,5.97
2022-11-02T07:30:58.664Z,6.10
2022-11-02T07:33:26.153Z,5.60
2022-11-02T07:35:53.545Z,5.10
2022-11-02T07:38:21.067Z,5.97
2022-11-02T07:40:50.925Z,5.60
2022-11-02T07:43:18.363Z,5.27
2022-11-02T07:46:06.017Z,5.27
2022-11-02T07:48:33.550Z,6.07
2022-11-02T07:51:00.993Z,6.40
2022-11-02T07:53:28.573Z,6.20
2022-11-02T07:55:56.086Z,5.40
2022-11-02T07:58:23.506Z,5.23
2022-11-02T08:00:52.937Z,5.73
2022-11-02T08:03:22.289Z,6.23
2022-11-02T08:05:49.785Z,5.57
2022-11-02T08:08:20.592Z,5.57
2022-11-02T08:10:50.975Z,6.00
2022-11-02T08:13:22.271Z,6.30
2022-11-02T08:15:54.651Z,7.17
2022-11-02T08:18:25.477Z,7.57
2022-11-02T08:20:56.362Z,6.23
2022-11-02T08:23:25.514Z,11.60
2022-11-02T08:25:54.862Z,7.13
2022-11-02T08:28:26.720Z,8.17
2022-11-02T08:30:54.450Z,7.13
2022-11-02T08:33:22.722Z,7.10
2022-11-02T08:35:50.529Z,7.23
2022-11-02T08:38:18.615Z,6.50
2022-11-02T08:40:46.152Z,6.00
2022-11-02T08:43:15.493Z,5.93
2022-11-02T08:46:14.450Z,5.90
2022-11-02T08:48:33.520Z,4.63
2022-11-02T08:51:00.991Z,5.27
2022-11-02T08:53:28.491Z,5.30
2022-11-02T08:55:59.392Z,5.07
2022-11-02T08:58:27.170Z,5.20
2022-11-02T09:00:54.760Z,4.80
2022-11-02T09:03:26.800Z,4.33
2022-11-02T09:06:00.113Z,4.87
2022-11-02T09:08:28.874Z,5.20
2022-11-02T09:11:03.727Z,4.40
2022-11-02T09:13:31.514Z,4.77
2022-11-02T09:16:01.083Z,3.97
2022-11-02T09:18:28.650Z,4.20
2022-11-02T09:20:57.040Z,4.55
2022-11-02T09:23:24.810Z,4.50
2022-11-02T09:25:52.655Z,4.70
2022-11-02T09:28:20.099Z,5.07
2022-11-02T09:30:48.090Z,4.40
2022-11-02T09:33:15.953Z,4.47
2022-11-02T09:35:47.810Z,3.65
2022-11-02T09:38:18.482Z,4.18
2022-11-02T09:40:50.756Z,4.13
2022-11-02T09:43:39.733Z,3.92
2022-11-02T09:46:11.854Z,4.80
2022-11-02T09:49:19.103Z,5.28
2022-11-02T09:51:56.823Z,4.45
2022-11-02T09:54:36.737Z,5.03
2022-11-02T09:57:21.981Z,4.45
2022-11-02T09:59:50.109Z,5.13
2022-11-02T10:03:03.967Z,7.03
2022-11-02T10:06:19.689Z,14.02
2022-11-02T10:09:16.844Z,4.50
2022-11-02T10:12:44.076Z,4.35
2022-11-02T10:15:32.435Z,5.40
2022-11-02T10:18:03.611Z,4.70
2022-11-02T10:20:41.408Z,4.72
2022-11-02T10:23:17.290Z,5.18
2022-11-02T10:25:46.349Z,5.13
2022-11-02T10:28:27.495Z,4.68
2022-11-02T10:30:55.676Z,4.90
2022-11-02T10:33:28.281Z,4.40
2022-11-02T10:36:36.905Z,4.95
2022-11-02T10:39:13.908Z,5.03
2022-11-02T10:41:52.367Z,5.00
2022-11-02T10:44:37.490Z,5.75
2022-11-02T10:47:27.693Z,4.85
2022-11-02T10:50:16.638Z,5.32
2022-11-02T10:52:46.608Z,4.70
2022-11-02T10:55:39.666Z,4.28
2022-11-02T10:58:10.276Z,25.48
2022-11-02T11:00:39.627Z,4.57
2022-11-02T11:03:10.669Z,5.07
2022-11-02T11:06:00.101Z,4.78
2022-11-02T11:08:42.931Z,5.10
2022-11-02T11:11:24.474Z,5.45
2022-11-02T11:16:54.383Z,4.50
2022-11-02T11:22:40.073Z,4.65
2022-11-02T11:25:13.710Z,4.80
2022-11-02T11:27:58.189Z,4.72
2022-11-02T11:30:59.560Z,5.00
2022-11-02T11:33:25.055Z,4.53
2022-11-02T11:35:52.807Z,5.47
2022-11-02T11:38:28.606Z,4.80
2022-11-02T11:40:59.627Z,5.00
2022-11-02T11:43:34.002Z,4.30
2022-11-02T11:46:06.865Z,5.05
2022-11-02T11:48:46.654Z,3.97
2022-11-02T11:51:41.610Z,5.20
2022-11-02T11:54:24.145Z,4.65
2022-11-02T11:57:29.375Z,4.45
2022-11-02T11:59:59.933Z,3.97
2022-11-02T12:02:35.687Z,4.57
2022-11-02T12:05:17.451Z,5.03
2022-11-02T12:08:06.197Z,4.18
2022-11-02T12:10:36.598Z,4.45
2022-11-02T12:13:43.483Z,4.68
2022-11-02T12:16:48.413Z,4.75
2022-11-02T12:20:01.464Z,4.40
2022-11-02T12:23:21.281Z,4.22
2022-11-02T12:26:21.350Z,4.50
2022-11-02T12:29:20.934Z,4.30
2022-11-02T12:32:16.195Z,6.63
2022-11-02T12:38:17.029Z,4.93
2022-11-02T12:40:50.549Z,4.22
2022-11-02T12:43:35.685Z,3.95
2022-11-02T12:46:17.218Z,3.67
2022-11-02T12:49:08.392Z,3.55
2022-11-02T12:51:55.427Z,4.03
2022-11-02T12:54:50.639Z,3.88
2022-11-02T12:57:23.706Z,3.85
2022-11-02T12:59:55.877Z,3.80
2022-11-02T13:02:44.235Z,4.00
2022-11-02T13:05:21.385Z,4.22
2022-11-02T13:08:07.171Z,3.35
2022-11-02T13:10:45.521Z,3.75
2022-11-02T13:13:50.218Z,4.50
2022-11-02T13:16:33.054Z,4.30
2022-11-02T13:19:04.061Z,3.78
2022-11-02T13:21:44.401Z,4.60
2022-11-02T13:24:31.974Z,4.18
2022-11-02T13:27:29.407Z,4.55
2022-11-02T13:30:03.714Z,3.60
2022-11-02T13:33:00.167Z,4.00
2022-11-02T13:35:43.398Z,4.25
2022-11-02T13:38:32.646Z,3.75
2022-11-02T13:41:36.937Z,3.97
2022-11-02T13:44:53.628Z,3.58
2022-11-02T13:47:50.810Z,3.38
2022-11-02T13:50:23.129Z,4.28
2022-11-02T13:53:02.934Z,3.28
2022-11-02T13:55:45.939Z,3.70
2022-11-02T13:58:25.039Z,3.58
2022-11-02T14:00:58.449Z,3.90
2022-11-02T14:03:49.249Z,3.63
2022-11-02T14:06:19.834Z,3.60
2022-11-02T14:09:03.815Z,3.30
2022-11-02T14:11:40.376Z,3.72
2022-11-02T14:14:22.709Z,3.50
2022-11-02T14:16:50.195Z,3.67
2022-11-02T14:19:51.291Z,3.75
2022-11-02T14:22:20.241Z,3.15
2022-11-02T14:24:53.858Z,3.60
2022-11-02T14:27:22.755Z,3.70
2022-11-02T14:29:54.824Z,4.07
2022-11-02T14:32:26.857Z,4.30
2022-11-02T14:35:28.209Z,4.38
2022-11-02T14:38:10.365Z,15.45
2022-11-02T14:41:13.160Z,7.60
2022-11-02T14:43:56.070Z,16.17
2022-11-02T14:46:41.909Z,35.17
2022-11-02T14:49:28.955Z,26.15
2022-11-02T14:52:27.021Z,19.25
2022-11-02T14:55:03.560Z,13.55
2022-11-02T14:57:33.410Z,11.45
2022-11-02T15:00:16.515Z,10.70
2022-11-02T15:02:44.487Z,18.80
2022-11-02T15:05:38.965Z,15.88
2022-11-02T15:08:19.309Z,15.63
2022-11-02T15:10:47.368Z,11.82
2022-11-02T15:13:20.585Z,10.85
2022-11-02T15:15:51.685Z,10.13
2022-11-02T15:18:30.765Z,8.80
2022-11-02T15:21:17.776Z,9.25
2022-11-02T15:23:55.583Z,11.65
2022-11-02T15:26:28.004Z,11.27
2022-11-02T15:29:01.783Z,9.95
2022-11-02T15:31:30.422Z,9.00
2022-11-02T15:34:04.439Z,10.20
2022-11-02T15:36:39.659Z,4.38
2022-11-02T15:39:12.816Z,8.02
2022-11-02T15:42:15.366Z,7.82
2022-11-02T15:45:20.154Z,12.35
2022-11-02T15:48:05.048Z,22.20
2022-11-02T15:51:25.389Z,15.23
2022-11-02T15:54:14.144Z,22.33
2022-11-02T15:56:55.083Z,16.45
2022-11-02T15:59:35.477Z,15.82
2022-11-02T16:02:18.894Z,26.45
2022-11-02T16:04:52.096Z,47.35
2022-11-02T16:07:29.148Z,12.13
2022-11-02T16:10:32.760Z,7.80
2022-11-02T16:13:06.533Z,7.50
2022-11-02T16:15:34.863Z,6.43
2022-11-02T16:18:03.651Z,6.28
2022-11-02T16:20:38.050Z,5.47
2022-11-02T16:23:27.117Z,5.75
2022-11-02T16:26:00.428Z,5.82
2022-11-02T16:28:32.331Z,4.82
2022-11-02T16:31:18.489Z,5.75
2022-11-02T16:33:54.114Z,6.88
2022-11-02T16:36:24.393Z,5.82
2022-11-02T16:39:23.176Z,6.45
2022-11-02T16:41:55.771Z,5.82
2022-11-02T16:44:32.934Z,6.20
2022-11-02T16:47:12.215Z,6.72
2022-11-02T16:49:51.530Z,7.22
2022-11-02T16:52:29.478Z,7.30
2022-11-02T16:55:18.723Z,10.60
2022-11-02T16:57:49.363Z,13.65
2022-11-02T17:00:24.007Z,13.52
2022-11-02T17:02:54.907Z,10.45
2022-11-02T17:05:30.706Z,11.02
2022-11-02T17:08:36.698Z,9.10
2022-11-02T17:11:46.601Z,9.63
2022-11-02T17:14:18.702Z,9.50
2022-11-02T17:17:31.312Z,8.95
2022-11-02T17:20:17.920Z,10.27
2022-11-02T17:23:02.065Z,8.60
2022-11-02T17:25:36.468Z,8.10
2022-11-02T17:28:40.103Z,7.15
2022-11-02T17:31:20.643Z,8.55
2022-11-02T17:34:20.422Z,9.57
2022-11-02T17:36:50.945Z,12.05
2022-11-02T17:39:26.716Z,10.50
2022-11-02T17:42:18.729Z,8.48
2022-11-02T17:44:56.648Z,9.25
2022-11-02T17:47:54.154Z,7.13
2022-11-02T17:50:23.075Z,5.05
2022-11-02T17:52:54.705Z,17.57
2022-11-02T17:55:27.281Z,13.53
2022-11-02T17:58:00.134Z,12.77
2022-11-02T18:00:30.892Z,11.50
2022-11-02T18:03:01.908Z,9.00
2022-11-02T18:05:43.649Z,9.57
2022-11-02T18:08:14.551Z,8.47
2022-11-02T18:10:48.913Z,6.07
2022-11-02T18:13:26.878Z,5.10
2022-11-02T18:15:56.099Z,6.17
2022-11-02T18:18:26.039Z,6.60
2022-11-02T18:20:53.810Z,10.70
2022-11-02T18:23:43.623Z,8.67
2022-11-02T18:26:19.577Z,6.57
2022-11-02T18:29:03.105Z,6.30
2022-11-02T18:31:43.963Z,5.33
2022-11-02T18:34:16.560Z,4.30
2022-11-02T18:36:45.319Z,4.80
2022-11-02T18:39:17.514Z,4.97
2022-11-02T18:41:45.948Z,4.90
2022-11-02T18:44:17.089Z,6.07
2022-11-02T18:46:47.744Z,5.43
2022-11-02T18:49:15.508Z,5.67
2022-11-02T18:52:06.981Z,5.80
2022-11-02T18:54:36.355Z,5.77
2022-11-02T18:57:05.654Z,6.43
2022-11-02T18:59:37.300Z,7.13
2022-11-02T19:02:10.407Z,7.13
2022-11-02T19:05:01.940Z,6.40
2022-11-02T19:07:52.869Z,7.10
2022-11-02T19:10:24.925Z,7.30
2022-11-02T19:12:55.628Z,7.00
2022-11-02T19:15:31.397Z,6.50
2022-11-02T19:17:58.940Z,6.70
2022-11-02T19:20:26.573Z,7.20
2022-11-02T19:22:55.573Z,6.90
2022-11-02T19:25:24.007Z,7.07
2022-11-02T19:27:53.489Z,7.50
2022-11-02T19:30:22.102Z,7.33
2022-11-02T19:32:53.756Z,6.97
2022-11-02T19:35:21.772Z,5.87
2022-11-02T19:37:51.776Z,6.70
2022-11-02T19:40:22.953Z,7.40
2022-11-02T19:42:51.496Z,8.00
2022-11-02T19:45:24.318Z,8.70
2022-11-02T19:47:54.589Z,9.57
2022-11-02T19:50:22.128Z,14.63
2022-11-02T19:52:53.272Z,22.37
2022-11-02T19:55:28.485Z,17.60
2022-11-02T19:57:58.935Z,10.47
2022-11-02T20:00:50.383Z,10.10
2022-11-02T20:03:18.518Z,10.03
2022-11-02T20:05:49.109Z,9.63
2022-11-02T20:08:17.078Z,10.63
2022-11-02T20:10:46.258Z,9.73
2022-11-02T20:13:14.831Z,9.83
2022-11-02T20:15:43.466Z,9.50
2022-11-02T20:18:19.894Z,11.07
2022-11-02T20:20:49.313Z,9.67
2022-11-02T20:23:18.437Z,9.40
2022-11-02T20:25:46.850Z,8.50
2022-11-02T20:28:16.108Z,8.47
2022-11-02T20:30:45.962Z,7.47
2022-11-02T20:33:14.069Z,8.40
2022-11-02T20:36:03.024Z,8.73
2022-11-02T20:38:32.024Z,9.00
2022-11-02T20:41:14.285Z,9.40
2022-11-02T20:43:44.955Z,8.83
2022-11-02T20:49:20.482Z,10.17
2022-11-02T20:51:52.266Z,9.73
2022-11-02T20:54:20.407Z,9.30
2022-11-02T20:56:49.659Z,8.87
2022-11-02T20:59:17.540Z,9.63
2022-11-02T21:01:45.278Z,8.93
2022-11-02T21:04:19.879Z,9.00
2022-11-02T21:06:49.112Z,7.50
2022-11-02T21:09:16.923Z,8.97
2022-11-02T21:12:02.885Z,8.50
2022-11-02T21:14:30.334Z,8.83
2022-11-02T21:16:57.837Z,8.03
2022-11-02T21:19:25.265Z,8.50
2022-11-02T21:21:56.718Z,9.73
2022-11-02T21:24:25.742Z,10.57
2022-11-02T21:27:14.873Z,10.23
2022-11-02T21:29:45.169Z,9.93
2022-11-02T21:32:12.645Z,8.70
2022-11-02T21:34:40.097Z,10.40
2022-11-02T21:37:08.220Z,9.13
2022-11-02T21:39:36.120Z,9.23
2022-11-02T21:42:05.062Z,8.77
2022-11-02T21:44:32.500Z,9.60
2022-11-02T21:46:59.898Z,8.77
2022-11-02T21:49:27.305Z,7.03
2022-11-02T21:51:54.784Z,7.87
2022-11-02T21:54:23.776Z,8.07
2022-11-02T21:56:52.633Z,7.17
2022-11-02T21:59:20.061Z,8.10
2022-11-02T22:01:49.403Z,7.60
2022-11-02T22:04:29.061Z,8.33
2022-11-02T22:07:02.452Z,7.87
2022-11-02T22:09:32.598Z,7.60
2022-11-02T22:12:23.241Z,7.17
2022-11-02T22:15:11.211Z,7.33
2022-11-02T22:17:55.709Z,7.87
2022-11-02T22:20:23.190Z,6.80
2022-11-02T22:22:52.055Z,7.43
2022-11-02T22:25:19.582Z,7.60
2022-11-02T22:27:47.052Z,7.70
2022-11-02T22:30:14.869Z,7.23
2022-11-02T22:32:42.335Z,6.70
2022-11-02T22:35:10.401Z,7.23
2022-11-02T22:37:56.405Z,6.70
2022-11-02T22:40:23.894Z,6.60
2022-11-02T22:42:55.325Z,6.33
2022-11-02T22:45:22.850Z,6.80
2022-11-02T22:47:50.338Z,6.83
2022-11-02T22:50:23.728Z,6.33
2022-11-02T22:52:55.881Z,7.47
2022-11-02T22:55:24.786Z,6.93
2022-11-02T22:57:59.665Z,7.90
2022-11-02T23:00:27.638Z,7.70
2022-11-02T23:02:55.101Z,7.10
2022-11-02T23:05:22.581Z,7.57
2022-11-02T23:07:50.004Z,7.23
2022-11-02T23:10:35.978Z,7.33
2022-11-02T23:13:03.748Z,6.90
2022-11-02T23:15:31.498Z,6.63
2022-11-02T23:17:58.966Z,6.03
2022-11-02T23:20:29.290Z,7.10
2022-11-02T23:23:18.186Z,6.30
2022-11-02T23:25:53.784Z,7.37
2022-11-02T23:28:39.947Z,6.50
2022-11-02T23:31:25.965Z,6.53
2022-11-02T23:33:53.594Z,6.60
2022-11-02T23:36:21.005Z,7.00
2022-11-02T23:39:08.327Z,6.53
2022-11-02T23:41:39.059Z,6.07
2022-11-02T23:44:13.795Z,6.03
2022-11-02T23:46:44.469Z,5.40
2022-11-02T23:49:13.358Z,5.67
2022-11-02T23:51:59.456Z,5.27
2022-11-02T23:54:45.677Z,5.17
2022-11-02T23:57:13.706Z,5.57
2022-11-02T23:59:41.272Z,5.50
