createdAt,value
2023-04-03T00:04:02.165Z,-0.1
2023-04-03T00:14:03.874Z,0.3
2023-04-03T00:24:06.216Z,0.5
2023-04-03T00:34:08.612Z,1
2023-04-03T00:44:11.035Z,1.5
2023-04-03T00:54:13.384Z,2.5
2023-04-03T01:04:15.965Z,2.4
2023-04-03T01:14:17.996Z,2.5
2023-04-03T01:24:20.297Z,2.3
2023-04-03T01:34:22.160Z,2.4
2023-04-03T01:44:24.543Z,2.3
2023-04-03T02:04:29.208Z,2.1
2023-04-03T02:14:31.060Z,1.9
2023-04-03T02:24:33.238Z,1.7
2023-04-03T02:34:35.156Z,1.4
2023-04-03T02:54:39.536Z,1.3
2023-04-03T03:34:47.945Z,0.9
2023-04-03T03:44:50.052Z,0.8
2023-04-03T03:54:51.708Z,0.6
2023-04-03T04:04:53.419Z,0.4
2023-04-03T04:14:55.120Z,0.2
2023-04-03T04:24:57.054Z,0.2
2023-04-03T04:34:59.598Z,0
2023-04-03T04:55:03.433Z,-0.3
2023-04-03T05:05:05.530Z,-0.5
2023-04-03T05:15:07.553Z,-0.5
2023-04-03T05:35:11.693Z,-0.3
2023-04-03T05:45:13.645Z,-0.2
2023-04-03T05:55:15.967Z,0
2023-04-03T06:05:17.776Z,0.4
2023-04-03T06:15:20.119Z,0.2
2023-04-03T06:25:22.479Z,0.2
2023-04-03T06:35:24.358Z,1.2
2023-04-03T06:55:27.983Z,1.5
2023-04-03T07:05:30.180Z,2.4
2023-04-03T07:15:32.683Z,2.5
2023-04-03T07:25:34.864Z,2.1
2023-04-03T07:45:39.342Z,2.9
2023-04-03T07:55:41.524Z,2.9
2023-04-03T08:15:44.948Z,2.9
2023-04-03T08:35:48.776Z,4.5
2023-04-03T08:45:50.539Z,4.6
2023-04-03T08:55:52.714Z,4.9
2023-04-03T09:05:54.443Z,4.8
2023-04-03T09:15:56.750Z,4.7
2023-04-03T09:25:59.371Z,5
2023-04-03T09:36:01.217Z,5.3
2023-04-03T09:46:02.824Z,5.3
2023-04-03T09:56:04.526Z,5.5
2023-04-03T10:06:06.558Z,5.3
2023-04-03T10:16:09.190Z,5.6
2023-04-03T10:36:12.990Z,5.8
2023-04-03T10:46:15.262Z,6.2
2023-04-03T10:56:17.355Z,6.3
2023-04-03T11:06:19.242Z,6.8
2023-04-03T11:16:20.975Z,6.7
2023-04-03T11:26:23.542Z,7.2
2023-04-03T11:36:28.628Z,6.5
2023-04-03T11:46:27.600Z,6.9
2023-04-03T11:56:30.158Z,7.1
2023-04-03T12:06:31.935Z,7.3
2023-04-03T12:16:34.210Z,7.3
2023-04-03T12:26:45.786Z,8
2023-04-03T12:36:37.957Z,7.3
2023-04-03T12:46:40.350Z,7.8
2023-04-03T12:56:42.591Z,7.8
2023-04-03T13:06:44.613Z,7.4
2023-04-03T13:16:46.353Z,7.7
2023-04-03T13:26:48.204Z,8.2
2023-04-03T13:36:50.398Z,7.9
2023-04-03T13:46:52.133Z,8.2
2023-04-03T13:56:54.621Z,8.6
2023-04-03T14:06:56.551Z,7.7
2023-04-03T14:16:58.801Z,8
2023-04-03T14:27:01.244Z,7.7
2023-04-03T14:37:03.814Z,8.1
2023-04-03T14:47:09.913Z,8.1
2023-04-03T14:57:08.842Z,7.7
2023-04-03T15:07:11.050Z,7.4
2023-04-03T15:17:12.851Z,7.8
2023-04-03T15:27:14.568Z,7.6
2023-04-03T15:37:16.530Z,7.2
2023-04-03T15:47:18.721Z,7.6
2023-04-03T15:57:20.844Z,7.1
2023-04-03T16:07:22.751Z,7.2
2023-04-03T16:17:24.884Z,7.4
2023-04-03T16:57:32.776Z,6.7
2023-04-03T17:17:36.561Z,6.6
2023-04-03T18:27:51.228Z,5.1
2023-04-03T18:38:15.193Z,5
2023-04-03T19:18:08.573Z,4
2023-04-03T19:28:11.533Z,4
2023-04-03T19:38:13.124Z,3.9
2023-04-03T19:48:15.190Z,3.8
2023-04-03T19:58:17.082Z,3.5
2023-04-03T20:08:18.845Z,3.1
2023-04-03T20:18:21.501Z,2.6
2023-04-03T20:28:23.397Z,2.8
2023-04-03T20:38:25.761Z,2.5
2023-04-03T20:48:27.890Z,2.1
2023-04-03T20:58:29.802Z,1.7
2023-04-03T21:08:32.273Z,1.6
2023-04-03T21:18:34.227Z,1.3
2023-04-03T21:28:36.622Z,1
2023-04-03T21:38:38.430Z,0.5
2023-04-03T21:58:42.779Z,0.2
2023-04-03T22:08:45.172Z,-0.1
2023-04-03T22:18:47.485Z,-0.4
2023-04-03T22:28:49.338Z,0
2023-04-03T22:38:51.575Z,-0.6
2023-04-03T22:48:53.783Z,-0.9
2023-04-03T22:58:56.129Z,-0.9
2023-04-03T23:08:58.484Z,-1.4
2023-04-03T23:19:00.351Z,-1
2023-04-03T23:29:02.673Z,-1.3
2023-04-03T23:39:05.215Z,-0.6
2023-04-03T23:49:07.510Z,-0.9
2023-04-03T23:59:09.818Z,-1.2
