createdAt,value
2022-12-09T00:00:55.595Z,4.29
2022-12-09T00:11:00.177Z,4.21
2022-12-09T00:21:12.580Z,4.32
2022-12-09T00:31:20.239Z,4.18
2022-12-09T00:41:23.562Z,4.08
2022-12-09T00:51:29.588Z,4.05
2022-12-09T01:01:32.918Z,4.09
2022-12-09T01:11:37.680Z,3.98
2022-12-09T01:21:42.700Z,4.16
2022-12-09T01:31:48.190Z,4.06
2022-12-09T01:41:52.131Z,4.19
2022-12-09T01:52:03.922Z,4.21
2022-12-09T02:02:10.850Z,4.16
2022-12-09T02:12:18.246Z,4.20
2022-12-09T02:22:25.780Z,4.12
2022-12-09T02:32:46.163Z,4.20
2022-12-09T02:42:52.825Z,4.03
2022-12-09T02:53:00.223Z,4.14
2022-12-09T03:03:09.675Z,4.14
2022-12-09T03:13:16.974Z,4.23
2022-12-09T03:23:26.278Z,4.16
2022-12-09T03:33:31.417Z,4.20
2022-12-09T03:43:39.424Z,4.06
2022-12-09T03:53:46.764Z,4.22
2022-12-09T04:03:54.371Z,4.12
2022-12-09T04:13:57.774Z,4.15
2022-12-09T04:24:03.229Z,4.22
2022-12-09T04:34:09.615Z,4.24
2022-12-09T04:44:14.712Z,4.16
2022-12-09T04:54:18.062Z,4.16
2022-12-09T05:04:22.613Z,4.01
2022-12-09T05:14:25.940Z,4.26
2022-12-09T05:24:32.845Z,4.19
2022-12-09T05:34:36.107Z,4.04
2022-12-09T05:44:41.131Z,4.04
2022-12-09T05:54:44.573Z,3.92
2022-12-09T06:04:49.075Z,3.88
2022-12-09T06:14:52.731Z,3.78
2022-12-09T06:24:57.702Z,3.61
2022-12-09T06:35:01.418Z,3.65
2022-12-09T06:56:55.656Z,3.57
2022-12-09T07:06:59.110Z,3.62
2022-12-09T07:17:05.017Z,3.53
2022-12-09T07:27:17.208Z,3.39
2022-12-09T07:37:23.977Z,3.26
2022-12-09T07:47:27.195Z,3.29
2022-12-09T07:57:31.754Z,3.30
2022-12-09T08:07:38.861Z,3.39
2022-12-09T08:17:48.676Z,3.66
2022-12-09T08:27:52.076Z,3.46
2022-12-09T08:37:56.505Z,3.38
2022-12-09T08:47:59.670Z,3.40
2022-12-09T08:58:04.399Z,3.60
2022-12-09T09:08:07.596Z,3.47
2022-12-09T09:18:12.858Z,3.64
2022-12-09T09:28:16.223Z,3.77
2022-12-09T09:38:21.228Z,3.72
2022-12-09T09:48:29.685Z,3.89
2022-12-09T09:58:40.623Z,3.81
2022-12-09T10:08:56.337Z,3.94
2022-12-09T10:19:09.269Z,4.02
2022-12-09T10:29:18.725Z,4.05
2022-12-09T10:39:23.518Z,4.09
2022-12-09T10:49:27.190Z,4.20
2022-12-09T10:59:32.806Z,4.17
2022-12-09T11:09:38.672Z,4.23
2022-12-09T11:19:47.962Z,4.23
2022-12-09T11:30:12.735Z,4.42
2022-12-09T11:40:20.391Z,4.74
2022-12-09T11:50:31.196Z,5.18
2022-12-09T12:00:43.177Z,5.57
2022-12-09T12:10:51.151Z,5.43
2022-12-09T12:21:10.746Z,5.63
2022-12-09T12:31:27.471Z,5.71
2022-12-09T12:41:39.133Z,5.79
2022-12-09T12:51:54.592Z,5.43
2022-12-09T13:02:10.462Z,5.55
2022-12-09T13:12:18.126Z,5.39
2022-12-09T13:22:25.580Z,5.13
2022-12-09T13:32:59.207Z,5.39
2022-12-09T13:43:11.829Z,5.43
2022-12-09T13:53:27.341Z,5.23
2022-12-09T14:03:35.246Z,5.13
2022-12-09T14:13:38.366Z,5.14
2022-12-09T14:24:21.231Z,5.13
2022-12-09T14:34:37.959Z,4.79
2022-12-09T14:44:50.409Z,5.02
2022-12-09T14:54:57.754Z,5.04
2022-12-09T15:05:03.651Z,4.95
2022-12-09T15:15:13.321Z,4.73
2022-12-09T15:25:19.238Z,4.48
2022-12-09T15:35:25.135Z,4.54
2022-12-09T15:45:34.781Z,4.45
2022-12-09T15:55:43.749Z,4.32
2022-12-09T16:05:53.844Z,4.42
2022-12-09T16:16:01.797Z,4.47
2022-12-09T16:26:07.824Z,4.54
2022-12-09T16:36:19.547Z,4.52
2022-12-09T16:46:42.719Z,4.37
2022-12-09T16:56:46.377Z,4.34
2022-12-09T17:06:50.915Z,4.30
2022-12-09T17:16:54.143Z,4.44
2022-12-09T17:26:59.438Z,4.35
2022-12-09T17:37:02.528Z,4.29
2022-12-09T17:47:07.077Z,4.17
2022-12-09T17:57:10.009Z,4.03
2022-12-09T18:07:14.423Z,4.05
2022-12-09T18:17:17.584Z,3.93
2022-12-09T18:27:22.101Z,3.95
2022-12-09T18:37:26.705Z,3.77
2022-12-09T18:59:33.811Z,3.59
2022-12-09T19:09:38.007Z,3.72
2022-12-09T19:19:42.417Z,3.66
2022-12-09T19:29:45.493Z,3.58
2022-12-09T19:39:50.696Z,3.45
2022-12-09T19:49:53.722Z,3.33
2022-12-09T19:59:58.273Z,3.35
2022-12-09T20:10:01.203Z,3.24
2022-12-09T20:20:07.390Z,3.19
2022-12-09T20:30:11.786Z,3.35
2022-12-09T20:40:16.302Z,3.00
2022-12-09T20:50:19.691Z,2.80
2022-12-09T21:00:24.109Z,3.04
2022-12-09T21:10:27.276Z,3.02
2022-12-09T21:20:32.019Z,2.92
2022-12-09T21:30:35.146Z,3.09
2022-12-09T21:40:39.517Z,3.00
2022-12-09T21:50:42.601Z,3.02
2022-12-09T22:00:47.462Z,3.03
2022-12-09T22:10:51.249Z,2.91
2022-12-09T22:21:24.041Z,2.85
2022-12-09T22:31:22.412Z,2.90
2022-12-09T22:41:29.931Z,2.86
2022-12-09T22:51:35.445Z,2.78
2022-12-09T23:01:40.107Z,2.86
2022-12-09T23:11:43.269Z,2.91
2022-12-09T23:21:50.299Z,2.71
2022-12-09T23:31:53.256Z,2.78
2022-12-09T23:41:57.690Z,2.62
2022-12-09T23:52:00.828Z,2.52
