createdAt,value
2023-11-08T00:01:10.733Z,61.45
2023-11-08T00:04:18.742Z,60.57
2023-11-08T00:07:25.215Z,60.42
2023-11-08T00:10:32.928Z,60.69
2023-11-08T00:13:44.590Z,60.79
2023-11-08T00:16:51.198Z,61.06
2023-11-08T00:19:57.478Z,61.51
2023-11-08T00:23:04.143Z,62.12
2023-11-08T00:26:10.455Z,62.62
2023-11-08T00:29:20.581Z,62.97
2023-11-08T00:32:26.429Z,63.21
2023-11-08T00:35:33.066Z,63.44
2023-11-08T00:38:40.021Z,63.87
2023-11-08T00:41:47.294Z,64.11
2023-11-08T00:44:55.910Z,64.07
2023-11-08T00:48:02.642Z,63.95
2023-11-08T00:51:09.222Z,63.48
2023-11-08T00:54:16.064Z,63.59
2023-11-08T00:57:22.419Z,63.27
2023-11-08T01:00:31.688Z,63.19
2023-11-08T01:03:37.632Z,62.79
2023-11-08T01:06:45.362Z,62.93
2023-11-08T01:09:51.210Z,62.68
2023-11-08T01:12:57.843Z,62.27
2023-11-08T01:16:07.149Z,62.25
2023-11-08T01:19:13.944Z,62.27
2023-11-08T01:22:20.538Z,61.96
2023-11-08T01:25:27.357Z,62.16
2023-11-08T01:28:33.553Z,62.16
2023-11-08T01:31:43.557Z,62.02
2023-11-08T01:34:49.420Z,62.01
2023-11-08T01:37:56.026Z,62.04
2023-11-08T01:41:01.856Z,61.71
2023-11-08T01:44:09.381Z,61.71
2023-11-08T01:47:18.406Z,61.67
2023-11-08T01:50:25.751Z,61.60
2023-11-08T01:53:32.218Z,61.73
2023-11-08T01:56:41.212Z,61.49
2023-11-08T01:59:50.020Z,61.66
2023-11-08T02:02:59.666Z,61.49
2023-11-08T02:06:08.933Z,61.32
2023-11-08T02:09:18.397Z,61.11
2023-11-08T02:12:24.498Z,60.96
2023-11-08T02:15:31.550Z,61.04
2023-11-08T02:18:40.706Z,60.90
2023-11-08T02:21:47.478Z,60.70
2023-11-08T02:24:56.056Z,60.67
2023-11-08T02:28:03.120Z,60.70
2023-11-08T02:31:09.085Z,60.82
2023-11-08T02:34:15.797Z,60.54
2023-11-08T02:37:21.680Z,60.62
2023-11-08T02:40:30.825Z,60.49
2023-11-08T02:43:37.471Z,60.54
2023-11-08T02:46:45.648Z,60.73
2023-11-08T02:49:51.680Z,60.98
2023-11-08T02:53:00.214Z,61.33
2023-11-08T02:56:10.629Z,61.70
2023-11-08T02:59:17.491Z,61.89
2023-11-08T03:02:25.571Z,62.02
2023-11-08T03:05:32.510Z,62.19
2023-11-08T03:08:39.029Z,62.41
2023-11-08T03:11:48.191Z,62.24
2023-11-08T03:14:54.045Z,62.38
2023-11-08T03:18:00.731Z,62.62
2023-11-08T03:21:07.167Z,62.66
2023-11-08T03:24:14.041Z,62.46
2023-11-08T03:27:24.014Z,62.39
2023-11-08T03:30:30.731Z,62.71
2023-11-08T03:33:37.145Z,62.98
2023-11-08T03:36:44.222Z,62.84
2023-11-08T03:39:50.409Z,62.80
2023-11-08T03:42:59.575Z,62.75
2023-11-08T03:46:05.405Z,62.70
2023-11-08T03:49:12.163Z,62.59
2023-11-08T03:52:18.170Z,62.73
2023-11-08T03:55:25.064Z,62.31
2023-11-08T03:58:33.474Z,62.25
2023-11-08T04:01:40.080Z,62.33
2023-11-08T04:04:46.552Z,62.21
2023-11-08T04:07:53.213Z,62.25
2023-11-08T04:10:59.147Z,62.38
2023-11-08T04:14:08.428Z,62.48
2023-11-08T04:17:16.740Z,62.59
2023-11-08T04:20:24.589Z,62.57
2023-11-08T04:23:31.193Z,62.58
2023-11-08T04:26:37.894Z,62.33
2023-11-08T04:29:46.478Z,62.25
2023-11-08T04:32:53.352Z,62.38
2023-11-08T04:36:01.922Z,62.37
2023-11-08T04:39:09.675Z,62.44
2023-11-08T04:42:15.508Z,62.14
2023-11-08T04:45:24.968Z,62.19
2023-11-08T04:48:30.806Z,62.25
2023-11-08T04:51:37.456Z,62.25
2023-11-08T04:54:51.607Z,61.88
2023-11-08T04:58:01.025Z,62.04
2023-11-08T05:01:09.618Z,62.24
2023-11-08T05:04:16.306Z,61.94
2023-11-08T05:07:22.606Z,61.74
2023-11-08T05:10:29.347Z,61.90
2023-11-08T05:13:40.024Z,61.72
2023-11-08T05:16:49.450Z,61.17
2023-11-08T05:19:55.353Z,61.29
2023-11-08T05:23:02.014Z,61.42
2023-11-08T05:26:07.913Z,61.15
2023-11-08T05:29:14.525Z,61.14
2023-11-08T05:32:24.620Z,60.58
2023-11-08T05:35:31.254Z,60.88
2023-11-08T05:38:38.858Z,60.62
2023-11-08T05:41:50.110Z,60.75
2023-11-08T05:44:59.472Z,60.59
2023-11-08T05:48:09.329Z,60.76
2023-11-08T05:51:15.521Z,61.00
2023-11-08T05:54:22.105Z,61.24
2023-11-08T05:57:30.666Z,61.34
2023-11-08T06:00:37.604Z,61.05
2023-11-08T06:03:46.551Z,60.96
2023-11-08T06:06:53.550Z,60.85
2023-11-08T06:10:01.970Z,61.11
2023-11-08T06:13:10.799Z,61.19
2023-11-08T06:16:17.403Z,61.20
2023-11-08T06:19:26.734Z,61.25
2023-11-08T06:22:33.350Z,61.23
2023-11-08T06:25:40.025Z,61.81
2023-11-08T06:28:46.090Z,62.33
2023-11-08T06:31:52.760Z,62.21
2023-11-08T06:35:02.227Z,62.74
2023-11-08T06:38:08.884Z,62.53
2023-11-08T06:41:17.335Z,62.45
2023-11-08T06:44:23.960Z,62.56
2023-11-08T06:47:30.362Z,63.05
2023-11-08T06:50:39.661Z,63.32
2023-11-08T06:53:45.640Z,63.40
2023-11-08T06:56:52.236Z,63.69
2023-11-08T06:59:58.190Z,64.79
2023-11-08T07:03:04.853Z,65.54
2023-11-08T07:06:15.667Z,65.70
2023-11-08T07:09:23.468Z,66.42
2023-11-08T07:12:29.342Z,66.88
2023-11-08T07:15:36.063Z,67.56
2023-11-08T07:18:42.001Z,67.38
2023-11-08T07:21:51.399Z,67.34
2023-11-08T07:24:57.954Z,67.35
2023-11-08T07:28:06.621Z,67.75
2023-11-08T07:31:12.690Z,67.69
2023-11-08T07:34:19.273Z,67.43
2023-11-08T07:37:27.777Z,67.30
2023-11-08T07:40:34.579Z,67.27
2023-11-08T07:43:40.393Z,66.92
2023-11-08T07:46:46.880Z,66.92
2023-11-08T07:49:53.132Z,67.04
2023-11-08T07:53:02.490Z,66.99
2023-11-08T07:56:09.539Z,66.89
2023-11-08T07:59:18.245Z,67.19
2023-11-08T08:02:24.135Z,66.98
2023-11-08T08:05:30.788Z,66.71
2023-11-08T08:08:39.217Z,66.55
2023-11-08T08:11:48.649Z,66.12
2023-11-08T08:14:54.444Z,66.29
2023-11-08T08:18:02.800Z,66.25
2023-11-08T08:21:09.747Z,65.46
2023-11-08T08:24:21.631Z,65.36
2023-11-08T08:27:28.625Z,65.34
2023-11-08T08:30:35.936Z,64.84
2023-11-08T08:33:41.797Z,63.98
2023-11-08T08:36:48.506Z,63.49
2023-11-08T08:39:57.418Z,63.33
2023-11-08T08:43:06.666Z,62.48
2023-11-08T08:46:12.639Z,61.83
2023-11-08T08:49:21.705Z,61.80
2023-11-08T08:52:29.207Z,61.50
2023-11-08T08:55:41.383Z,60.00
2023-11-08T08:58:48.455Z,60.21
2023-11-08T09:01:55.083Z,59.19
2023-11-08T09:05:00.951Z,58.78
2023-11-08T09:08:08.012Z,58.91
2023-11-08T09:11:16.583Z,58.73
2023-11-08T09:14:24.425Z,58.52
2023-11-08T09:17:30.317Z,58.56
2023-11-08T09:20:38.079Z,57.45
2023-11-08T09:23:43.988Z,57.36
2023-11-08T09:26:53.230Z,56.58
2023-11-08T09:29:59.252Z,55.77
2023-11-08T09:33:06.207Z,54.34
2023-11-08T09:36:13.496Z,52.02
2023-11-08T09:39:21.576Z,50.03
2023-11-08T09:42:33.059Z,47.62
2023-11-08T09:45:41.601Z,45.73
2023-11-08T09:48:49.078Z,44.63
2023-11-08T09:51:56.027Z,43.78
2023-11-08T09:55:02.947Z,43.67
2023-11-08T09:58:18.371Z,43.39
2023-11-08T10:01:27.680Z,40.66
2023-11-08T10:04:42.242Z,40.76
2023-11-08T10:07:51.277Z,39.99
2023-11-08T10:11:03.324Z,39.86
2023-11-08T10:14:12.146Z,40.28
2023-11-08T10:17:32.336Z,39.83
2023-11-08T10:21:02.572Z,39.74
2023-11-08T10:24:16.624Z,40.42
2023-11-08T10:27:22.697Z,40.31
2023-11-08T10:30:40.370Z,39.92
2023-11-08T10:34:01.387Z,39.12
2023-11-08T10:37:08.297Z,38.20
2023-11-08T10:40:16.919Z,37.87
2023-11-08T10:43:26.760Z,36.72
2023-11-08T10:46:36.451Z,35.92
2023-11-08T10:49:47.673Z,34.51
2023-11-08T10:56:03.449Z,32.43
2023-11-08T10:59:12.320Z,31.48
2023-11-08T11:02:30.148Z,31.29
2023-11-08T11:05:44.148Z,32.77
2023-11-08T11:08:55.625Z,33.37
2023-11-08T11:12:16.788Z,33.94
2023-11-08T11:15:35.449Z,34.33
2023-11-08T11:18:50.678Z,35.47
2023-11-08T11:22:04.245Z,36.29
2023-11-08T11:25:11.564Z,36.72
2023-11-08T11:28:18.375Z,37.73
2023-11-08T11:31:39.296Z,38.21
2023-11-08T11:34:49.201Z,38.85
2023-11-08T11:38:27.909Z,39.68
2023-11-08T11:41:34.900Z,39.47
2023-11-08T11:44:44.106Z,40.55
2023-11-08T11:47:56.525Z,40.87
2023-11-08T11:51:05.878Z,41.03
2023-11-08T11:54:13.096Z,41.24
2023-11-08T11:57:21.330Z,41.27
2023-11-08T12:00:29.131Z,41.66
2023-11-08T12:03:35.410Z,42.04
2023-11-08T12:06:45.061Z,42.21
2023-11-08T12:09:52.311Z,41.51
2023-11-08T12:13:03.494Z,43.19
2023-11-08T12:16:10.220Z,45.31
2023-11-08T12:19:19.241Z,47.15
2023-11-08T12:22:27.848Z,48.34
2023-11-08T12:25:36.263Z,48.77
2023-11-08T12:28:43.696Z,48.91
2023-11-08T12:31:51.852Z,49.41
2023-11-08T12:34:58.013Z,49.58
2023-11-08T12:38:07.562Z,50.03
2023-11-08T12:41:14.577Z,49.90
2023-11-08T12:44:22.932Z,49.55
2023-11-08T12:47:31.217Z,49.46
2023-11-08T12:50:39.513Z,49.54
2023-11-08T12:53:53.394Z,49.82
2023-11-08T12:57:02.960Z,50.20
2023-11-08T13:00:12.582Z,50.22
2023-11-08T13:03:21.729Z,50.13
2023-11-08T13:06:32.250Z,49.82
2023-11-08T13:09:42.619Z,50.65
2023-11-08T13:12:48.514Z,50.45
2023-11-08T13:15:55.773Z,50.39
2023-11-08T13:19:01.853Z,50.30
2023-11-08T13:22:09.240Z,50.32
2023-11-08T13:25:18.185Z,50.01
2023-11-08T13:28:25.508Z,49.71
2023-11-08T13:31:31.293Z,48.87
2023-11-08T13:34:38.271Z,48.80
2023-11-08T13:37:44.098Z,48.89
2023-11-08T13:40:53.865Z,49.10
2023-11-08T13:44:00.086Z,49.73
2023-11-08T13:47:06.896Z,49.74
2023-11-08T13:50:15.253Z,49.97
2023-11-08T13:53:22.177Z,50.50
2023-11-08T13:56:32.040Z,51.13
2023-11-08T13:59:40.051Z,52.13
2023-11-08T14:03:00.507Z,52.57
2023-11-08T14:06:09.884Z,53.36
2023-11-08T14:09:18.296Z,53.67
2023-11-08T14:12:27.757Z,53.63
2023-11-08T14:15:35.457Z,54.04
2023-11-08T14:18:42.451Z,54.48
2023-11-08T14:21:48.655Z,54.98
2023-11-08T14:24:56.314Z,55.32
2023-11-08T14:28:04.782Z,55.63
2023-11-08T14:31:11.598Z,55.90
2023-11-08T14:34:17.518Z,56.08
2023-11-08T14:37:25.696Z,56.19
2023-11-08T14:40:32.740Z,55.91
2023-11-08T14:43:42.672Z,56.28
2023-11-08T14:46:48.539Z,56.13
2023-11-08T14:49:58.658Z,56.28
2023-11-08T14:53:04.607Z,56.12
2023-11-08T14:56:12.510Z,56.27
2023-11-08T14:59:23.982Z,56.36
2023-11-08T15:02:32.973Z,56.29
2023-11-08T15:05:39.802Z,56.50
2023-11-08T15:09:51.078Z,56.59
2023-11-08T15:12:12.904Z,56.67
2023-11-08T15:15:22.394Z,56.68
2023-11-08T15:18:29.251Z,56.76
2023-11-08T15:21:36.005Z,56.84
2023-11-08T15:24:44.075Z,57.07
2023-11-08T15:27:50.722Z,57.26
2023-11-08T15:30:59.332Z,57.00
2023-11-08T15:34:06.095Z,57.20
2023-11-08T15:37:17.279Z,57.40
2023-11-08T15:40:23.993Z,57.23
2023-11-08T15:43:29.821Z,57.50
2023-11-08T15:46:39.172Z,57.51
2023-11-08T15:49:45.344Z,57.36
2023-11-08T15:52:52.036Z,56.91
2023-11-08T15:55:57.933Z,57.60
2023-11-08T15:59:07.407Z,57.23
2023-11-08T16:02:15.875Z,56.91
2023-11-08T16:05:24.747Z,56.75
2023-11-08T16:08:31.213Z,56.69
2023-11-08T16:11:37.843Z,56.65
2023-11-08T16:14:43.766Z,56.22
2023-11-08T16:17:53.559Z,55.68
2023-11-08T16:20:59.554Z,55.31
2023-11-08T16:24:08.378Z,55.47
2023-11-08T16:27:14.340Z,55.51
2023-11-08T16:30:59.157Z,55.59
2023-11-08T16:33:53.153Z,55.69
2023-11-08T16:37:06.308Z,55.81
2023-11-08T16:40:14.916Z,55.68
2023-11-08T16:44:19.070Z,55.97
2023-11-08T16:47:32.613Z,55.64
2023-11-08T16:50:41.968Z,55.80
2023-11-08T16:53:47.869Z,55.84
2023-11-08T16:56:54.678Z,55.78
2023-11-08T17:00:00.515Z,56.00
2023-11-08T17:03:10.604Z,56.19
2023-11-08T17:06:19.245Z,55.95
2023-11-08T17:09:27.219Z,56.12
2023-11-08T17:12:33.849Z,55.98
2023-11-08T17:15:41.211Z,55.76
2023-11-08T17:18:47.298Z,55.67
2023-11-08T17:21:56.891Z,55.58
2023-11-08T17:25:04.479Z,55.50
2023-11-08T17:28:11.299Z,55.16
2023-11-08T17:31:18.089Z,55.21
2023-11-08T17:34:27.631Z,55.14
2023-11-08T17:37:36.620Z,55.21
2023-11-08T17:40:52.387Z,55.46
2023-11-08T17:43:58.333Z,55.56
2023-11-08T17:47:07.018Z,55.58
2023-11-08T17:50:16.691Z,55.55
2023-11-08T17:53:25.998Z,55.60
2023-11-08T17:56:32.027Z,55.73
2023-11-08T17:59:41.472Z,55.53
2023-11-08T18:02:47.760Z,55.48
2023-11-08T18:05:59.008Z,55.58
2023-11-08T18:09:11.628Z,55.60
2023-11-08T18:12:18.416Z,55.78
2023-11-08T18:15:26.842Z,55.87
2023-11-08T18:18:33.695Z,55.77
2023-11-08T18:21:42.993Z,55.92
2023-11-08T18:24:52.179Z,55.95
2023-11-08T18:28:00.417Z,55.93
2023-11-08T18:31:07.618Z,55.78
2023-11-08T18:34:13.976Z,55.75
2023-11-08T18:37:58.483Z,55.72
2023-11-08T18:41:11.025Z,55.83
2023-11-08T18:44:19.798Z,55.70
2023-11-08T18:47:26.256Z,55.61
2023-11-08T18:50:35.038Z,55.50
2023-11-08T18:53:41.669Z,55.47
2023-11-08T18:56:56.414Z,55.33
2023-11-08T19:00:03.036Z,55.41
2023-11-08T19:03:10.268Z,55.28
2023-11-08T19:06:16.280Z,55.49
2023-11-08T19:09:22.914Z,55.50
2023-11-08T19:12:31.967Z,55.42
2023-11-08T19:15:41.227Z,55.29
2023-11-08T19:18:47.420Z,55.46
2023-11-08T19:22:01.480Z,55.68
2023-11-08T19:25:08.145Z,55.80
2023-11-08T19:28:17.648Z,55.87
2023-11-08T19:31:23.899Z,56.03
2023-11-08T19:34:30.868Z,56.10
2023-11-08T19:37:37.042Z,56.16
2023-11-08T19:40:46.478Z,56.37
2023-11-08T19:43:54.911Z,56.47
2023-11-08T19:47:01.835Z,56.74
2023-11-08T19:50:09.112Z,57.09
2023-11-08T19:53:15.988Z,56.96
2023-11-08T19:56:27.838Z,57.12
2023-11-08T19:59:37.453Z,57.11
2023-11-08T20:02:43.465Z,57.49
2023-11-08T20:05:50.748Z,57.33
2023-11-08T20:08:56.666Z,57.61
2023-11-08T20:12:03.533Z,57.63
2023-11-08T20:15:13.001Z,57.57
2023-11-08T20:18:19.718Z,57.68
2023-11-08T20:21:27.572Z,57.73
2023-11-08T20:24:34.780Z,57.85
2023-11-08T20:27:43.616Z,57.96
2023-11-08T20:30:52.927Z,58.26
2023-11-08T20:33:59.208Z,58.27
2023-11-08T20:37:06.073Z,58.36
2023-11-08T20:40:14.998Z,58.36
2023-11-08T20:43:22.119Z,58.18
2023-11-08T20:46:30.656Z,58.11
2023-11-08T20:49:37.401Z,58.15
2023-11-08T20:52:44.906Z,58.45
2023-11-08T20:55:51.833Z,58.24
2023-11-08T20:58:57.652Z,58.33
2023-11-08T21:02:07.641Z,58.17
2023-11-08T21:05:15.165Z,58.11
2023-11-08T21:08:22.040Z,58.20
2023-11-08T21:11:27.792Z,57.95
2023-11-08T21:14:34.555Z,58.08
2023-11-08T21:17:43.523Z,57.89
2023-11-08T21:20:50.275Z,58.14
2023-11-08T21:23:56.190Z,57.82
2023-11-08T21:27:02.983Z,58.04
2023-11-08T21:30:14.120Z,58.03
2023-11-08T21:33:23.888Z,57.91
2023-11-08T21:36:29.748Z,57.82
2023-11-08T21:39:36.901Z,57.83
2023-11-08T21:42:43.109Z,57.77
2023-11-08T21:45:51.588Z,57.97
2023-11-08T21:49:00.260Z,57.92
2023-11-08T21:52:08.068Z,57.86
2023-11-08T21:55:15.202Z,57.98
2023-11-08T21:58:23.868Z,57.86
2023-11-08T22:01:29.725Z,57.92
2023-11-08T22:04:39.887Z,57.62
2023-11-08T22:07:46.044Z,57.62
2023-11-08T22:10:52.762Z,57.92
2023-11-08T22:13:58.968Z,57.71
2023-11-08T22:17:05.607Z,57.77
2023-11-08T22:20:17.674Z,57.78
2023-11-08T22:23:24.399Z,57.92
2023-11-08T22:26:30.688Z,57.89
2023-11-08T22:29:37.300Z,57.92
2023-11-08T22:32:44.957Z,57.97
2023-11-08T22:35:54.255Z,57.88
2023-11-08T22:39:02.206Z,57.98
2023-11-08T22:42:10.098Z,57.90
2023-11-08T22:45:16.168Z,57.81
2023-11-08T22:48:22.845Z,58.04
2023-11-08T22:51:34.417Z,58.27
2023-11-08T22:54:41.230Z,58.06
2023-11-08T22:57:47.016Z,58.04
2023-11-08T23:00:53.941Z,58.29
2023-11-08T23:03:59.882Z,58.29
2023-11-08T23:07:10.370Z,58.31
2023-11-08T23:10:16.354Z,58.12
2023-11-08T23:13:23.252Z,58.33
2023-11-08T23:16:29.662Z,58.46
2023-11-08T23:19:36.516Z,58.50
2023-11-08T23:22:45.191Z,58.59
2023-11-08T23:25:52.273Z,58.46
2023-11-08T23:28:58.141Z,58.62
2023-11-08T23:32:04.836Z,58.49
2023-11-08T23:35:13.965Z,58.70
2023-11-08T23:38:24.626Z,58.49
2023-11-08T23:41:30.457Z,58.77
2023-11-08T23:44:37.914Z,58.78
2023-11-08T23:47:44.926Z,58.89
2023-11-08T23:50:51.921Z,58.69
2023-11-08T23:54:00.384Z,59.08
2023-11-08T23:57:07.926Z,59.11
