createdAt,value
2019-03-17T00:00:01.186Z,0.00
2019-03-17T00:01:01.138Z,0.00
2019-03-17T00:02:01.092Z,0.00
2019-03-17T00:03:01.037Z,0.00
2019-03-17T00:04:01.112Z,0.00
2019-03-17T00:05:00.952Z,0.00
2019-03-17T00:06:00.919Z,0.00
2019-03-17T00:07:00.874Z,0.00
2019-03-17T00:08:00.815Z,0.00
2019-03-17T00:09:00.842Z,0.00
2019-03-17T00:10:00.820Z,0.00
2019-03-17T00:11:00.682Z,0.00
2019-03-17T00:12:00.715Z,0.00
2019-03-17T00:13:00.586Z,0.00
2019-03-17T00:14:00.554Z,0.00
2019-03-17T00:15:05.564Z,0.00
2019-03-17T00:16:00.563Z,0.00
2019-03-17T00:17:00.404Z,0.00
2019-03-17T00:18:00.363Z,0.00
2019-03-17T00:19:00.314Z,0.00
2019-03-17T00:20:00.404Z,0.00
2019-03-17T00:21:00.226Z,0.00
2019-03-17T00:22:00.280Z,0.00
2019-03-17T00:23:00.143Z,0.00
2019-03-17T00:24:00.078Z,0.00
2019-03-17T00:25:09.233Z,0.00
2019-03-17T00:25:59.985Z,0.00
2019-03-17T00:26:59.948Z,0.00
2019-03-17T00:28:00.016Z,0.00
2019-03-17T00:28:59.870Z,0.00
2019-03-17T00:29:59.816Z,0.00
2019-03-17T00:30:59.771Z,0.00
2019-03-17T00:31:59.725Z,0.00
2019-03-17T00:32:59.666Z,0.00
2019-03-17T00:33:59.742Z,0.00
2019-03-17T00:34:59.597Z,0.00
2019-03-17T00:35:59.551Z,0.00
2019-03-17T00:36:59.484Z,0.00
2019-03-17T00:37:59.448Z,0.00
2019-03-17T00:38:59.393Z,0.00
2019-03-17T00:39:59.461Z,0.00
2019-03-17T00:40:59.314Z,0.00
2019-03-17T00:41:59.264Z,0.00
2019-03-17T00:42:59.226Z,0.00
2019-03-17T00:43:59.186Z,0.00
2019-03-17T00:44:59.140Z,0.00
2019-03-17T00:45:59.187Z,0.00
2019-03-17T00:46:59.049Z,0.00
2019-03-17T00:47:58.995Z,0.00
2019-03-17T00:48:58.937Z,0.00
2019-03-17T00:49:58.913Z,0.00
2019-03-17T00:50:58.869Z,0.00
2019-03-17T00:51:58.922Z,0.00
2019-03-17T00:52:58.759Z,0.00
2019-03-17T00:53:58.716Z,0.00
2019-03-17T00:54:58.674Z,0.00
2019-03-17T00:55:58.639Z,0.00
2019-03-17T00:56:58.587Z,0.00
2019-03-17T00:57:59.664Z,0.00
2019-03-17T00:58:58.481Z,0.00
2019-03-17T00:59:58.544Z,0.00
2019-03-17T01:00:58.400Z,0.00
2019-03-17T01:01:58.365Z,0.00
2019-03-17T01:02:58.298Z,0.00
2019-03-17T01:03:58.365Z,0.00
2019-03-17T01:04:58.216Z,0.00
2019-03-17T01:05:58.162Z,0.00
2019-03-17T01:06:58.122Z,0.00
2019-03-17T01:07:58.084Z,0.00
2019-03-17T01:08:58.040Z,0.00
2019-03-17T01:09:58.078Z,0.00
2019-03-17T01:10:57.940Z,0.00
2019-03-17T01:11:57.908Z,0.00
2019-03-17T01:12:57.842Z,0.00
2019-03-17T01:13:57.803Z,0.00
2019-03-17T01:14:57.758Z,0.00
2019-03-17T01:15:57.857Z,0.00
2019-03-17T01:16:57.666Z,0.00
2019-03-17T01:17:57.620Z,0.00
2019-03-17T01:18:57.588Z,0.00
2019-03-17T01:19:57.529Z,0.00
2019-03-17T01:20:57.496Z,0.00
2019-03-17T01:21:57.529Z,0.00
2019-03-17T01:22:57.397Z,0.00
2019-03-17T01:23:57.352Z,0.00
2019-03-17T01:24:57.300Z,0.00
2019-03-17T01:25:57.268Z,0.00
2019-03-17T01:26:57.202Z,0.00
2019-03-17T01:27:57.256Z,0.00
2019-03-17T01:28:57.130Z,0.00
2019-03-17T01:29:57.653Z,0.00
2019-03-17T01:30:57.055Z,0.00
2019-03-17T01:31:56.993Z,0.00
2019-03-17T01:32:56.938Z,0.00
2019-03-17T01:33:57.017Z,0.00
2019-03-17T01:35:08.601Z,0.00
2019-03-17T01:35:56.789Z,0.00
2019-03-17T01:36:56.755Z,0.00
2019-03-17T01:37:56.718Z,0.00
2019-03-17T01:38:56.651Z,0.00
2019-03-17T01:39:56.707Z,0.00
2019-03-17T01:40:56.562Z,0.00
2019-03-17T01:41:56.527Z,0.00
2019-03-17T01:42:56.481Z,0.00
2019-03-17T01:43:56.431Z,0.00
2019-03-17T01:44:57.101Z,0.00
2019-03-17T01:45:56.453Z,0.00
2019-03-17T01:46:56.284Z,0.00
2019-03-17T01:47:56.252Z,0.00
2019-03-17T01:48:56.205Z,0.00
2019-03-17T01:49:56.170Z,0.00
2019-03-17T01:50:56.101Z,0.00
2019-03-17T01:51:56.169Z,0.00
2019-03-17T01:52:56.010Z,0.00
2019-03-17T01:53:55.972Z,0.00
2019-03-17T01:54:55.919Z,0.00
2019-03-17T01:55:55.885Z,0.00
2019-03-17T01:56:55.838Z,0.00
2019-03-17T01:57:55.892Z,0.00
2019-03-17T01:58:55.743Z,0.00
2019-03-17T01:59:55.698Z,0.00
2019-03-17T02:00:55.664Z,0.00
2019-03-17T02:01:55.599Z,0.00
2019-03-17T02:02:55.561Z,0.00
2019-03-17T02:03:55.619Z,0.00
2019-03-17T02:04:55.474Z,0.00
2019-03-17T02:05:55.416Z,0.00
2019-03-17T02:06:55.378Z,0.00
2019-03-17T02:07:55.323Z,0.00
2019-03-17T02:08:55.286Z,0.00
2019-03-17T02:09:55.346Z,0.00
2019-03-17T02:10:55.194Z,0.00
2019-03-17T02:11:55.154Z,0.00
2019-03-17T02:12:55.094Z,0.00
2019-03-17T02:13:55.069Z,0.00
2019-03-17T02:14:55.015Z,0.00
2019-03-17T02:15:55.066Z,0.00
2019-03-17T02:16:54.920Z,0.00
2019-03-17T02:17:54.886Z,0.00
2019-03-17T02:18:54.820Z,0.00
2019-03-17T02:19:54.773Z,0.00
2019-03-17T02:20:54.749Z,0.00
2019-03-17T02:21:54.818Z,0.00
2019-03-17T02:22:54.649Z,0.00
2019-03-17T02:23:54.611Z,0.00
2019-03-17T02:24:54.544Z,0.00
2019-03-17T02:25:54.511Z,0.00
2019-03-17T02:26:54.452Z,0.00
2019-03-17T02:27:54.525Z,0.00
2019-03-17T02:28:54.363Z,0.00
2019-03-17T02:29:54.336Z,0.00
2019-03-17T02:30:54.279Z,0.00
2019-03-17T02:31:54.232Z,0.00
2019-03-17T02:32:54.187Z,0.00
2019-03-17T02:33:54.254Z,0.00
2019-03-17T02:34:54.089Z,0.00
2019-03-17T02:35:54.074Z,0.00
2019-03-17T02:36:54.017Z,0.00
2019-03-17T02:37:53.961Z,0.00
2019-03-17T02:38:53.916Z,0.00
2019-03-17T02:39:53.970Z,0.00
2019-03-17T02:40:53.824Z,0.00
2019-03-17T02:41:53.793Z,0.00
2019-03-17T02:42:53.730Z,0.00
2019-03-17T02:43:53.689Z,0.00
2019-03-17T02:44:53.665Z,0.00
2019-03-17T02:45:53.694Z,0.00
2019-03-17T02:46:53.549Z,0.00
2019-03-17T02:47:53.490Z,0.00
2019-03-17T02:48:53.453Z,0.00
2019-03-17T02:49:53.411Z,0.00
2019-03-17T02:50:53.373Z,0.00
2019-03-17T02:51:53.427Z,0.00
2019-03-17T02:52:53.261Z,0.00
2019-03-17T02:53:53.215Z,0.00
2019-03-17T02:54:53.190Z,0.00
2019-03-17T02:55:53.130Z,0.00
2019-03-17T02:56:53.086Z,0.00
2019-03-17T02:57:53.179Z,0.00
2019-03-17T02:58:52.998Z,0.00
2019-03-17T02:59:52.947Z,0.00
2019-03-17T03:00:52.902Z,0.00
2019-03-17T03:01:52.857Z,0.00
2019-03-17T03:02:52.824Z,0.00
2019-03-17T03:03:52.877Z,0.00
2019-03-17T03:04:52.716Z,0.00
2019-03-17T03:05:55.147Z,0.00
2019-03-17T03:06:52.633Z,0.00
2019-03-17T03:07:52.574Z,0.00
2019-03-17T03:08:52.540Z,0.00
2019-03-17T03:09:52.590Z,0.00
2019-03-17T03:10:52.447Z,0.00
2019-03-17T03:11:52.391Z,0.00
2019-03-17T03:12:52.369Z,0.00
2019-03-17T03:13:52.298Z,0.00
2019-03-17T03:14:52.255Z,0.00
2019-03-17T03:15:52.323Z,0.00
2019-03-17T03:16:52.168Z,0.00
2019-03-17T03:17:52.141Z,0.00
2019-03-17T03:18:52.082Z,0.00
2019-03-17T03:19:52.024Z,0.00
2019-03-17T03:20:52.006Z,0.00
2019-03-17T03:21:52.049Z,0.00
2019-03-17T03:22:51.893Z,0.00
2019-03-17T03:23:51.851Z,0.00
2019-03-17T03:24:51.859Z,0.00
2019-03-17T03:25:51.747Z,0.00
2019-03-17T03:26:51.713Z,0.00
2019-03-17T03:27:51.778Z,0.00
2019-03-17T03:28:51.631Z,0.00
2019-03-17T03:29:51.576Z,0.00
2019-03-17T03:30:51.547Z,0.00
2019-03-17T03:31:51.481Z,0.00
2019-03-17T03:32:51.453Z,0.00
2019-03-17T03:33:51.501Z,0.00
2019-03-17T03:34:51.400Z,0.00
2019-03-17T03:35:51.288Z,0.00
2019-03-17T03:36:51.271Z,0.00
2019-03-17T03:37:51.209Z,0.00
2019-03-17T03:38:51.162Z,0.00
2019-03-17T03:39:51.224Z,0.00
2019-03-17T03:40:51.065Z,0.00
2019-03-17T03:41:51.020Z,0.00
2019-03-17T03:42:50.986Z,0.00
2019-03-17T03:43:50.943Z,0.00
2019-03-17T03:44:50.887Z,0.00
2019-03-17T03:45:50.937Z,0.00
2019-03-17T03:46:50.810Z,0.00
2019-03-17T03:47:50.758Z,0.00
2019-03-17T03:48:50.710Z,0.00
2019-03-17T03:49:50.656Z,0.00
2019-03-17T03:50:50.610Z,0.00
2019-03-17T03:51:50.653Z,0.00
2019-03-17T03:52:50.509Z,0.00
2019-03-17T03:53:50.481Z,0.00
2019-03-17T03:54:50.420Z,0.00
2019-03-17T03:55:50.376Z,0.00
2019-03-17T03:56:50.332Z,0.00
2019-03-17T03:57:50.386Z,0.00
2019-03-17T03:58:50.254Z,0.00
2019-03-17T03:59:50.184Z,0.00
2019-03-17T04:00:50.163Z,0.00
2019-03-17T04:01:50.127Z,0.00
2019-03-17T04:02:50.056Z,0.00
2019-03-17T04:03:50.104Z,0.00
2019-03-17T04:04:49.969Z,0.00
2019-03-17T04:05:49.910Z,0.00
2019-03-17T04:06:49.872Z,0.00
2019-03-17T04:07:49.832Z,0.00
2019-03-17T04:08:49.794Z,0.00
2019-03-17T04:09:49.851Z,0.00
2019-03-17T04:10:49.702Z,0.00
2019-03-17T04:11:49.650Z,0.00
2019-03-17T04:12:49.598Z,0.00
2019-03-17T04:13:49.556Z,0.00
2019-03-17T04:14:49.509Z,0.00
2019-03-17T04:15:49.580Z,0.00
2019-03-17T04:16:49.428Z,0.00
2019-03-17T04:17:49.381Z,0.00
2019-03-17T04:18:49.335Z,0.00
2019-03-17T04:19:49.301Z,0.00
2019-03-17T04:20:49.235Z,0.00
2019-03-17T04:21:49.288Z,0.00
2019-03-17T04:22:49.146Z,0.00
2019-03-17T04:23:49.085Z,0.00
2019-03-17T04:24:49.064Z,0.00
2019-03-17T04:25:48.992Z,0.00
2019-03-17T04:26:48.946Z,0.00
2019-03-17T04:27:49.002Z,0.00
2019-03-17T04:28:48.854Z,0.00
2019-03-17T04:29:48.831Z,0.00
2019-03-17T04:30:48.785Z,0.00
2019-03-17T04:31:48.727Z,0.00
2019-03-17T04:32:48.680Z,0.00
2019-03-17T04:33:48.747Z,0.00
2019-03-17T04:34:48.593Z,0.00
2019-03-17T04:35:48.554Z,0.00
2019-03-17T04:36:48.515Z,0.00
2019-03-17T04:37:48.442Z,0.00
2019-03-17T04:38:48.412Z,0.00
2019-03-17T04:39:48.464Z,0.00
2019-03-17T04:40:48.528Z,0.00
2019-03-17T04:41:48.258Z,0.00
2019-03-17T04:42:48.234Z,0.00
2019-03-17T04:43:48.175Z,0.00
2019-03-17T04:44:48.141Z,0.00
2019-03-17T04:45:48.176Z,0.00
2019-03-17T04:46:48.028Z,0.00
2019-03-17T04:47:48.005Z,0.00
2019-03-17T04:48:47.995Z,0.00
2019-03-17T04:49:47.901Z,0.00
2019-03-17T04:50:47.854Z,0.00
2019-03-17T04:51:47.899Z,0.00
2019-03-17T04:52:47.776Z,0.00
2019-03-17T04:53:47.720Z,0.00
2019-03-17T04:54:47.675Z,0.00
2019-03-17T04:55:47.615Z,0.00
2019-03-17T04:56:47.591Z,0.00
2019-03-17T04:57:47.624Z,0.00
2019-03-17T04:58:47.450Z,0.00
2019-03-17T04:59:47.445Z,0.00
2019-03-17T05:00:47.407Z,0.00
2019-03-17T05:01:47.351Z,0.00
2019-03-17T05:02:47.308Z,0.00
2019-03-17T05:03:47.362Z,0.00
2019-03-17T05:04:47.224Z,0.00
2019-03-17T05:05:47.169Z,0.00
2019-03-17T05:06:52.553Z,0.00
2019-03-17T05:07:47.068Z,0.00
2019-03-17T05:08:47.034Z,0.00
2019-03-17T05:09:47.094Z,0.00
2019-03-17T05:10:46.935Z,0.00
2019-03-17T05:11:47.107Z,0.00
2019-03-17T05:12:46.844Z,0.00
2019-03-17T05:13:46.790Z,0.00
2019-03-17T05:14:46.764Z,0.00
2019-03-17T05:15:46.851Z,0.00
2019-03-17T05:16:46.652Z,0.00
2019-03-17T05:17:46.605Z,0.00
2019-03-17T05:18:46.561Z,0.00
2019-03-17T05:19:46.515Z,0.00
2019-03-17T05:20:46.467Z,0.00
2019-03-17T05:21:46.543Z,0.00
2019-03-17T05:22:46.398Z,0.00
2019-03-17T05:23:46.330Z,0.00
2019-03-17T05:24:46.296Z,0.00
2019-03-17T05:25:46.246Z,0.00
2019-03-17T05:26:46.266Z,0.00
2019-03-17T05:27:46.248Z,0.00
2019-03-17T05:28:46.114Z,0.00
2019-03-17T05:29:46.063Z,0.00
2019-03-17T05:30:46.016Z,0.00
2019-03-17T05:31:45.974Z,0.00
2019-03-17T05:32:45.931Z,0.00
2019-03-17T05:33:45.983Z,0.00
2019-03-17T05:34:45.824Z,0.00
2019-03-17T05:35:45.778Z,0.00
2019-03-17T05:36:45.732Z,0.00
2019-03-17T05:37:45.699Z,0.00
2019-03-17T05:38:45.649Z,0.00
2019-03-17T05:39:45.719Z,0.00
2019-03-17T05:40:45.561Z,0.00
2019-03-17T05:41:45.515Z,0.00
2019-03-17T05:42:45.469Z,0.00
2019-03-17T05:43:45.418Z,0.00
2019-03-17T05:44:45.372Z,0.00
2019-03-17T05:45:45.423Z,0.00
2019-03-17T05:46:45.272Z,0.00
2019-03-17T05:47:45.235Z,0.00
2019-03-17T05:48:45.202Z,0.00
2019-03-17T05:49:45.143Z,0.00
2019-03-17T05:50:45.097Z,0.00
2019-03-17T05:51:45.157Z,0.00
2019-03-17T05:52:45.029Z,0.00
2019-03-17T05:53:44.972Z,0.00
2019-03-17T05:54:44.926Z,0.00
2019-03-17T05:55:44.868Z,0.00
2019-03-17T05:56:44.821Z,0.00
2019-03-17T05:57:44.880Z,0.00
2019-03-17T05:58:44.730Z,0.00
2019-03-17T05:59:44.684Z,0.00
2019-03-17T06:00:44.637Z,0.00
2019-03-17T06:01:44.582Z,0.00
2019-03-17T06:02:44.544Z,0.00
2019-03-17T06:03:44.708Z,0.00
2019-03-17T06:04:44.445Z,0.00
2019-03-17T06:05:44.407Z,0.00
2019-03-17T06:06:44.374Z,0.00
2019-03-17T06:07:44.306Z,0.00
2019-03-17T06:08:44.274Z,0.00
2019-03-17T06:09:44.327Z,0.00
2019-03-17T06:10:44.171Z,0.00
2019-03-17T06:11:44.131Z,0.00
2019-03-17T06:12:44.083Z,0.00
2019-03-17T06:13:44.044Z,0.00
2019-03-17T06:14:43.985Z,0.00
2019-03-17T06:15:44.061Z,0.00
2019-03-17T06:16:43.893Z,0.00
2019-03-17T06:17:43.871Z,0.00
2019-03-17T06:18:43.823Z,0.00
2019-03-17T06:19:43.756Z,0.00
2019-03-17T06:20:43.724Z,0.00
2019-03-17T06:21:43.763Z,0.00
2019-03-17T06:22:43.620Z,0.00
2019-03-17T06:23:43.571Z,0.00
2019-03-17T06:24:43.538Z,0.00
2019-03-17T06:25:43.489Z,0.00
2019-03-17T06:26:43.446Z,0.00
2019-03-17T06:27:43.512Z,0.00
2019-03-17T06:28:43.341Z,0.00
2019-03-17T06:29:43.295Z,0.00
2019-03-17T06:30:43.249Z,0.00
2019-03-17T06:31:43.210Z,0.00
2019-03-17T06:32:43.187Z,0.00
2019-03-17T06:33:43.212Z,0.00
2019-03-17T06:34:43.087Z,0.00
2019-03-17T06:35:43.041Z,0.00
2019-03-17T06:36:42.987Z,0.00
2019-03-17T06:37:42.939Z,0.00
2019-03-17T06:38:42.899Z,0.00
2019-03-17T06:39:42.945Z,0.00
2019-03-17T06:40:42.811Z,0.00
2019-03-17T06:41:42.744Z,0.00
2019-03-17T06:42:42.706Z,0.00
2019-03-17T06:43:42.665Z,0.00
2019-03-17T06:44:42.627Z,0.00
2019-03-17T06:45:42.660Z,0.00
2019-03-17T06:46:42.514Z,0.00
2019-03-17T06:47:42.480Z,0.00
2019-03-17T06:48:42.422Z,0.00
2019-03-17T06:49:42.397Z,0.00
2019-03-17T06:50:42.352Z,0.00
2019-03-17T06:51:42.384Z,0.00
2019-03-17T06:52:42.255Z,0.00
2019-03-17T06:53:42.213Z,0.00
2019-03-17T06:54:42.145Z,0.00
2019-03-17T06:55:42.107Z,0.00
2019-03-17T06:56:42.062Z,0.00
2019-03-17T06:57:42.110Z,0.00
2019-03-17T06:58:41.983Z,0.00
2019-03-17T06:59:41.937Z,0.00
2019-03-17T07:00:41.878Z,0.00
2019-03-17T07:01:41.839Z,0.00
2019-03-17T07:02:41.789Z,0.00
2019-03-17T07:03:41.845Z,0.00
2019-03-17T07:04:41.700Z,0.00
2019-03-17T07:05:41.653Z,0.00
2019-03-17T07:06:41.603Z,0.00
2019-03-17T07:07:44.314Z,0.00
2019-03-17T07:08:41.615Z,0.00
2019-03-17T07:09:41.459Z,0.00
2019-03-17T07:10:41.432Z,0.00
2019-03-17T07:11:41.373Z,0.00
2019-03-17T07:12:41.321Z,0.00
2019-03-17T07:13:41.273Z,0.00
2019-03-17T07:14:41.336Z,0.00
2019-03-17T07:15:41.189Z,0.00
2019-03-17T07:16:41.138Z,0.00
2019-03-17T07:17:41.102Z,0.00
2019-03-17T07:18:41.067Z,0.00
2019-03-17T07:19:41.006Z,0.00
2019-03-17T07:20:41.054Z,0.00
2019-03-17T07:21:40.916Z,0.00
2019-03-17T07:22:40.859Z,0.00
2019-03-17T07:23:40.824Z,0.00
2019-03-17T07:24:40.767Z,0.00
2019-03-17T07:25:40.732Z,0.00
2019-03-17T07:26:40.798Z,0.00
2019-03-17T07:27:40.651Z,0.00
2019-03-17T07:28:40.605Z,0.00
2019-03-17T07:29:40.538Z,0.00
2019-03-17T07:30:40.514Z,0.00
2019-03-17T07:31:40.461Z,0.00
2019-03-17T07:32:40.524Z,0.00
2019-03-17T07:33:40.355Z,0.00
2019-03-17T07:34:40.308Z,0.00
2019-03-17T07:35:40.275Z,0.00
2019-03-17T07:36:40.237Z,0.00
2019-03-17T07:37:40.239Z,0.00
2019-03-17T07:38:40.233Z,0.00
2019-03-17T07:39:40.087Z,0.00
2019-03-17T07:40:40.046Z,0.00
2019-03-17T07:41:39.987Z,0.00
2019-03-17T07:42:39.965Z,0.00
2019-03-17T07:43:39.903Z,0.00
2019-03-17T07:44:39.970Z,0.00
2019-03-17T07:45:39.817Z,0.00
2019-03-17T07:46:39.756Z,0.00
2019-03-17T07:47:39.710Z,0.00
2019-03-17T07:48:39.686Z,0.00
2019-03-17T07:49:39.631Z,0.00
2019-03-17T07:50:39.686Z,0.00
2019-03-17T07:51:39.526Z,0.00
2019-03-17T07:52:39.481Z,0.00
2019-03-17T07:53:39.450Z,0.00
2019-03-17T07:54:39.403Z,0.00
2019-03-17T07:55:39.363Z,0.00
2019-03-17T07:56:39.406Z,0.00
2019-03-17T07:57:39.259Z,0.00
2019-03-17T07:58:39.218Z,0.00
2019-03-17T07:59:39.167Z,0.00
2019-03-17T08:00:39.113Z,0.00
2019-03-17T08:01:39.079Z,0.00
2019-03-17T08:02:39.142Z,0.00
2019-03-17T08:03:38.988Z,0.00
2019-03-17T08:04:42.992Z,0.00
2019-03-17T08:05:38.904Z,0.00
2019-03-17T08:06:38.858Z,0.00
2019-03-17T08:07:38.799Z,0.00
2019-03-17T08:08:38.873Z,0.00
2019-03-17T08:09:38.701Z,0.00
2019-03-17T08:10:38.653Z,0.00
2019-03-17T08:11:38.607Z,0.00
2019-03-17T08:12:38.582Z,0.00
2019-03-17T08:13:38.515Z,0.00
2019-03-17T08:14:38.582Z,0.00
2019-03-17T08:15:38.431Z,0.00
2019-03-17T08:16:38.380Z,0.00
2019-03-17T08:17:38.342Z,0.00
2019-03-17T08:18:38.298Z,0.00
2019-03-17T08:19:38.241Z,0.00
2019-03-17T08:20:38.310Z,0.00
2019-03-17T08:21:38.169Z,0.00
2019-03-17T08:22:38.124Z,0.00
2019-03-17T08:23:38.072Z,0.00
2019-03-17T08:24:38.031Z,0.00
2019-03-17T08:25:37.977Z,0.00
2019-03-17T08:26:38.042Z,0.00
2019-03-17T08:27:37.894Z,0.00
2019-03-17T08:28:37.835Z,0.00
2019-03-17T08:29:37.780Z,0.00
2019-03-17T08:30:37.747Z,0.00
2019-03-17T08:31:37.703Z,0.00
2019-03-17T08:32:37.756Z,0.00
2019-03-17T08:33:37.610Z,0.00
2019-03-17T08:34:37.572Z,0.00
2019-03-17T08:35:37.517Z,0.00
2019-03-17T08:36:37.467Z,0.00
2019-03-17T08:37:37.421Z,0.00
2019-03-17T08:38:37.480Z,0.00
2019-03-17T08:39:37.342Z,0.00
2019-03-17T08:40:37.275Z,0.00
2019-03-17T08:41:37.775Z,0.00
2019-03-17T08:42:37.191Z,0.00
2019-03-17T08:43:37.146Z,0.00
2019-03-17T08:44:37.213Z,0.00
2019-03-17T08:45:37.067Z,0.00
2019-03-17T08:46:37.021Z,0.00
2019-03-17T08:47:36.954Z,0.00
2019-03-17T08:48:36.908Z,0.00
2019-03-17T08:49:36.870Z,0.00
2019-03-17T08:50:36.938Z,0.00
2019-03-17T08:51:36.910Z,0.00
2019-03-17T08:52:36.754Z,0.00
2019-03-17T08:53:36.697Z,0.00
2019-03-17T08:54:36.641Z,0.00
2019-03-17T08:55:36.602Z,0.00
2019-03-17T08:56:36.662Z,0.00
2019-03-17T08:57:36.602Z,0.00
2019-03-17T08:58:36.449Z,0.00
2019-03-17T08:59:36.403Z,0.00
2019-03-17T09:00:36.371Z,0.00
2019-03-17T09:01:36.320Z,0.00
2019-03-17T09:02:36.391Z,0.00
2019-03-17T09:03:36.220Z,0.00
2019-03-17T09:04:36.187Z,0.00
2019-03-17T09:05:36.149Z,0.00
2019-03-17T09:06:36.091Z,0.00
2019-03-17T09:07:36.044Z,0.00
2019-03-17T09:08:36.114Z,0.00
2019-03-17T09:09:35.955Z,0.00
2019-03-17T09:10:35.927Z,0.00
2019-03-17T09:11:35.860Z,0.00
2019-03-17T09:12:35.806Z,0.00
2019-03-17T09:13:35.783Z,0.00
2019-03-17T09:14:35.844Z,0.00
2019-03-17T09:15:35.671Z,0.00
2019-03-17T09:16:35.644Z,0.00
2019-03-17T09:17:35.588Z,0.00
2019-03-17T09:18:35.543Z,0.00
2019-03-17T09:19:35.507Z,0.00
2019-03-17T09:20:35.547Z,0.00
2019-03-17T09:21:35.402Z,0.00
2019-03-17T09:22:35.347Z,0.00
2019-03-17T09:23:35.314Z,0.00
2019-03-17T09:24:35.264Z,0.00
2019-03-17T09:25:35.231Z,0.00
2019-03-17T09:26:35.263Z,0.00
2019-03-17T09:27:35.139Z,0.00
2019-03-17T09:28:35.080Z,0.00
2019-03-17T09:29:35.026Z,0.00
2019-03-17T09:30:35.002Z,0.00
2019-03-17T09:31:34.935Z,0.00
2019-03-17T09:32:34.999Z,0.00
2019-03-17T09:33:34.842Z,0.00
2019-03-17T09:34:34.796Z,5.63
2019-03-17T09:35:34.763Z,5.63
2019-03-17T09:36:34.713Z,5.63
2019-03-17T09:37:34.672Z,5.63
2019-03-17T09:38:46.363Z,5.63
2019-03-17T09:39:34.587Z,5.63
2019-03-17T09:40:34.532Z,5.63
2019-03-17T09:41:34.488Z,5.63
2019-03-17T09:42:34.429Z,5.63
2019-03-17T09:43:34.392Z,5.63
2019-03-17T09:44:34.437Z,5.63
2019-03-17T09:45:34.299Z,5.63
2019-03-17T09:46:34.259Z,5.63
2019-03-17T09:47:34.229Z,11.25
2019-03-17T09:48:34.153Z,11.25
2019-03-17T09:49:34.120Z,11.25
2019-03-17T09:50:34.162Z,11.25
2019-03-17T09:51:34.038Z,11.25
2019-03-17T09:52:33.991Z,11.25
2019-03-17T09:53:33.936Z,16.88
2019-03-17T09:54:33.886Z,16.88
2019-03-17T09:55:33.832Z,16.88
2019-03-17T09:56:33.896Z,16.88
2019-03-17T09:57:33.740Z,16.88
2019-03-17T09:58:33.716Z,16.88
2019-03-17T09:59:33.675Z,16.88
2019-03-17T10:00:33.612Z,16.88
2019-03-17T10:01:33.565Z,16.88
2019-03-17T10:02:33.632Z,16.88
2019-03-17T10:03:33.465Z,16.88
2019-03-17T10:04:33.427Z,22.50
2019-03-17T10:05:33.374Z,22.50
2019-03-17T10:06:33.346Z,22.50
2019-03-17T10:07:33.294Z,28.13
2019-03-17T10:08:33.359Z,28.13
2019-03-17T10:09:33.213Z,28.13
2019-03-17T10:10:33.158Z,28.13
2019-03-17T10:11:33.106Z,28.13
2019-03-17T10:12:33.052Z,28.13
2019-03-17T10:13:33.020Z,28.13
2019-03-17T10:14:33.082Z,28.13
2019-03-17T10:15:32.936Z,28.13
2019-03-17T10:16:32.882Z,33.75
2019-03-17T10:17:32.836Z,33.75
2019-03-17T10:18:32.788Z,33.75
2019-03-17T10:19:32.752Z,33.75
2019-03-17T10:20:32.794Z,33.75
2019-03-17T10:21:32.656Z,33.75
2019-03-17T10:22:32.602Z,33.75
2019-03-17T10:23:32.561Z,33.75
2019-03-17T10:24:32.523Z,28.13
2019-03-17T10:25:32.457Z,28.13
2019-03-17T10:26:32.519Z,28.13
2019-03-17T10:27:32.374Z,22.50
2019-03-17T10:28:35.007Z,22.50
2019-03-17T10:29:32.295Z,22.50
2019-03-17T10:30:32.237Z,22.50
2019-03-17T10:31:32.198Z,16.88
2019-03-17T10:32:32.249Z,16.88
2019-03-17T10:33:32.104Z,16.88
2019-03-17T10:34:32.045Z,16.88
2019-03-17T10:35:32.012Z,16.88
2019-03-17T10:36:31.954Z,22.50
2019-03-17T10:37:32.022Z,22.50
2019-03-17T10:38:31.884Z,16.88
2019-03-17T10:39:31.838Z,16.88
2019-03-17T10:40:31.784Z,22.50
2019-03-17T10:41:31.738Z,22.50
2019-03-17T10:42:34.095Z,22.50
2019-03-17T10:43:31.756Z,22.50
2019-03-17T10:44:31.601Z,22.50
2019-03-17T10:45:31.546Z,28.13
2019-03-17T10:46:31.506Z,28.13
2019-03-17T10:47:31.460Z,28.13
2019-03-17T10:48:31.417Z,28.13
2019-03-17T10:49:31.473Z,28.13
2019-03-17T10:50:31.340Z,28.13
2019-03-17T10:51:31.278Z,28.13
2019-03-17T10:52:31.223Z,28.13
2019-03-17T10:53:31.193Z,33.75
2019-03-17T10:54:31.141Z,33.75
2019-03-17T10:55:31.208Z,33.75
2019-03-17T10:56:31.062Z,39.38
2019-03-17T10:57:30.998Z,45.00
2019-03-17T10:58:30.971Z,73.13
2019-03-17T10:59:30.912Z,73.13
2019-03-17T11:00:30.871Z,67.50
2019-03-17T11:01:30.913Z,73.13
2019-03-17T11:02:30.792Z,67.50
2019-03-17T11:03:30.747Z,61.88
2019-03-17T11:04:30.676Z,56.25
2019-03-17T11:05:30.631Z,50.63
2019-03-17T11:06:30.606Z,50.63
2019-03-17T11:07:30.639Z,56.25
2019-03-17T11:08:30.494Z,56.25
2019-03-17T11:09:30.457Z,56.25
2019-03-17T11:10:30.415Z,61.88
2019-03-17T11:11:30.367Z,56.25
2019-03-17T11:12:30.333Z,56.25
2019-03-17T11:13:30.431Z,50.63
2019-03-17T11:14:30.243Z,50.63
2019-03-17T11:15:30.175Z,45.00
2019-03-17T11:16:30.151Z,45.00
2019-03-17T11:17:30.087Z,45.00
2019-03-17T11:18:30.039Z,45.00
2019-03-17T11:19:30.103Z,45.00
2019-03-17T11:20:29.969Z,45.00
2019-03-17T11:21:29.923Z,45.00
2019-03-17T11:22:29.878Z,45.00
2019-03-17T11:23:29.824Z,45.00
2019-03-17T11:24:29.766Z,50.63
2019-03-17T11:25:29.843Z,45.00
2019-03-17T11:26:29.754Z,45.00
2019-03-17T11:27:29.639Z,50.63
2019-03-17T11:28:29.600Z,50.63
2019-03-17T11:29:29.543Z,45.00
2019-03-17T11:30:29.612Z,45.00
2019-03-17T11:31:29.484Z,45.00
2019-03-17T11:32:29.432Z,39.38
2019-03-17T11:33:29.387Z,33.75
2019-03-17T11:34:29.326Z,28.13
2019-03-17T11:35:29.287Z,28.13
2019-03-17T11:36:29.336Z,22.50
2019-03-17T11:37:29.209Z,16.88
2019-03-17T11:38:29.157Z,16.88
2019-03-17T11:39:37.656Z,16.88
2019-03-17T11:40:29.065Z,16.88
2019-03-17T11:41:29.027Z,16.88
2019-03-17T11:42:29.062Z,16.88
2019-03-17T11:43:29.125Z,22.50
2019-03-17T11:44:28.894Z,22.50
2019-03-17T11:45:28.838Z,22.50
2019-03-17T11:46:28.988Z,22.50
2019-03-17T11:47:28.743Z,22.50
2019-03-17T11:48:28.810Z,22.50
2019-03-17T11:49:28.663Z,28.13
2019-03-17T11:50:28.618Z,28.13
2019-03-17T11:51:28.560Z,33.75
2019-03-17T11:52:28.528Z,39.38
2019-03-17T11:53:28.461Z,39.38
2019-03-17T11:54:28.789Z,39.38
2019-03-17T11:55:28.378Z,45.00
2019-03-17T11:56:28.333Z,50.63
2019-03-17T11:57:28.287Z,50.63
2019-03-17T11:58:28.254Z,56.25
2019-03-17T11:59:28.189Z,61.88
2019-03-17T12:00:28.278Z,73.13
2019-03-17T12:01:28.106Z,78.75
2019-03-17T12:02:28.074Z,90.00
2019-03-17T12:03:28.036Z,95.63
2019-03-17T12:04:27.970Z,106.88
2019-03-17T12:05:27.924Z,112.50
2019-03-17T12:06:27.971Z,112.50
2019-03-17T12:07:27.837Z,112.50
2019-03-17T12:08:27.789Z,106.88
2019-03-17T12:09:29.438Z,106.88
2019-03-17T12:10:27.715Z,101.25
2019-03-17T12:11:27.644Z,101.25
2019-03-17T12:12:27.708Z,101.25
2019-03-17T12:13:27.567Z,101.25
2019-03-17T12:14:27.528Z,95.63
2019-03-17T12:15:27.473Z,101.25
2019-03-17T12:16:27.416Z,123.75
2019-03-17T12:17:27.393Z,140.63
2019-03-17T12:18:27.451Z,174.38
2019-03-17T12:19:27.301Z,191.25
2019-03-17T12:20:27.258Z,208.13
2019-03-17T12:21:27.192Z,196.88
2019-03-17T12:22:27.163Z,180.00
2019-03-17T12:23:27.100Z,196.88
2019-03-17T12:24:27.155Z,219.38
2019-03-17T12:25:27.017Z,208.13
2019-03-17T12:26:26.972Z,219.38
2019-03-17T12:27:26.921Z,230.63
2019-03-17T12:28:26.882Z,241.88
2019-03-17T12:29:26.845Z,225.00
2019-03-17T12:30:26.879Z,225.00
2019-03-17T12:31:26.759Z,208.13
2019-03-17T12:32:26.699Z,196.88
2019-03-17T12:33:26.665Z,202.50
2019-03-17T12:34:28.457Z,213.75
2019-03-17T12:35:26.567Z,225.00
2019-03-17T12:36:26.612Z,225.00
2019-03-17T12:37:26.528Z,185.63
2019-03-17T12:38:26.424Z,185.63
2019-03-17T12:39:26.409Z,196.88
2019-03-17T12:40:26.343Z,196.88
2019-03-17T12:41:26.299Z,180.00
2019-03-17T12:42:26.356Z,168.75
2019-03-17T12:43:26.215Z,163.13
2019-03-17T12:44:26.167Z,151.88
2019-03-17T12:45:26.138Z,146.25
2019-03-17T12:46:26.086Z,146.25
2019-03-17T12:47:26.034Z,146.25
2019-03-17T12:48:26.094Z,146.25
2019-03-17T12:49:25.955Z,140.63
2019-03-17T12:50:25.902Z,140.63
2019-03-17T12:51:25.854Z,140.63
2019-03-17T12:52:25.804Z,135.00
2019-03-17T12:53:25.773Z,123.75
2019-03-17T12:54:25.837Z,123.75
2019-03-17T12:55:25.693Z,123.75
2019-03-17T12:56:25.640Z,129.38
2019-03-17T12:57:25.583Z,135.00
2019-03-17T12:58:25.547Z,140.63
2019-03-17T12:59:25.607Z,135.00
2019-03-17T13:00:25.458Z,140.63
2019-03-17T13:01:25.406Z,146.25
2019-03-17T13:02:25.362Z,140.63
2019-03-17T13:03:25.338Z,135.00
2019-03-17T13:04:25.286Z,140.63
2019-03-17T13:05:25.343Z,140.63
2019-03-17T13:06:25.186Z,146.25
2019-03-17T13:07:25.165Z,146.25
2019-03-17T13:08:25.110Z,140.63