createdAt,value
2023-04-26T00:02:22.020Z,75.99
2023-04-26T00:04:56.269Z,77.00
2023-04-26T00:07:28.694Z,77.83
2023-04-26T00:09:56.205Z,78.76
2023-04-26T00:12:23.426Z,78.66
2023-04-26T00:14:50.863Z,78.72
2023-04-26T00:17:18.314Z,79.69
2023-04-26T00:19:45.463Z,79.68
2023-04-26T00:22:13.452Z,79.35
2023-04-26T00:24:41.900Z,78.94
2023-04-26T00:27:10.547Z,79.02
2023-04-26T00:29:37.762Z,79.22
2023-04-26T00:32:05.551Z,79.51
2023-04-26T00:34:33.995Z,80.10
2023-04-26T00:37:01.152Z,79.20
2023-04-26T00:39:28.869Z,78.70
2023-04-26T00:41:56.282Z,77.42
2023-04-26T00:44:23.516Z,77.28
2023-04-26T00:46:52.561Z,78.43
2023-04-26T00:49:21.903Z,79.71
2023-04-26T00:51:49.230Z,78.78
2023-04-26T00:54:16.675Z,78.72
2023-04-26T00:56:44.252Z,78.63
2023-04-26T00:59:11.427Z,78.41
2023-04-26T01:01:40.637Z,76.94
2023-04-26T01:04:08.407Z,77.97
2023-04-26T01:06:35.892Z,77.46
2023-04-26T01:09:08.247Z,77.92
2023-04-26T01:11:36.105Z,78.12
2023-04-26T01:14:08.517Z,78.81
2023-04-26T01:16:35.746Z,78.93
2023-04-26T01:19:12.587Z,79.40
2023-04-26T01:21:40.264Z,79.86
2023-04-26T01:24:08.212Z,79.02
2023-04-26T01:26:44.084Z,78.22
2023-04-26T01:29:15.703Z,78.23
2023-04-26T01:31:43.538Z,78.83
2023-04-26T01:34:10.944Z,77.95
2023-04-26T01:36:38.367Z,78.40
2023-04-26T01:39:05.693Z,78.63
2023-04-26T01:41:33.762Z,78.20
2023-04-26T01:44:01.482Z,78.68
2023-04-26T01:46:28.828Z,78.36
2023-04-26T01:48:57.354Z,77.60
2023-04-26T01:51:24.862Z,76.62
2023-04-26T01:53:52.002Z,76.59
2023-04-26T01:56:19.707Z,77.60
2023-04-26T01:58:47.507Z,78.05
2023-04-26T02:01:14.838Z,77.01
2023-04-26T02:03:44.979Z,78.15
2023-04-26T02:06:12.171Z,77.86
2023-04-26T02:08:39.301Z,77.47
2023-04-26T02:11:07.064Z,77.79
2023-04-26T02:13:36.426Z,77.27
2023-04-26T02:16:03.753Z,77.53
2023-04-26T02:18:31.217Z,76.56
2023-04-26T02:20:58.361Z,76.58
2023-04-26T02:23:25.517Z,76.44
2023-04-26T02:25:52.927Z,76.41
2023-04-26T02:28:21.019Z,76.84
2023-04-26T02:30:48.152Z,77.34
2023-04-26T02:33:15.404Z,76.23
2023-04-26T02:35:43.010Z,76.65
2023-04-26T02:38:10.935Z,75.88
2023-04-26T02:40:38.086Z,75.68
2023-04-26T02:43:07.187Z,77.67
2023-04-26T02:45:34.325Z,77.99
2023-04-26T02:48:01.850Z,78.47
2023-04-26T02:50:29.583Z,78.41
2023-04-26T02:52:56.743Z,78.53
2023-04-26T02:55:23.896Z,79.12
2023-04-26T02:57:51.569Z,79.82
2023-04-26T03:00:18.788Z,79.59
2023-04-26T03:02:46.138Z,80.01
2023-04-26T03:05:13.895Z,79.64
2023-04-26T03:07:41.425Z,79.38
2023-04-26T03:10:09.906Z,79.29
2023-04-26T03:12:37.876Z,79.95
2023-04-26T03:15:05.396Z,80.22
2023-04-26T03:17:33.358Z,80.47
2023-04-26T03:20:02.739Z,80.90
2023-04-26T03:22:30.244Z,80.81
2023-04-26T03:24:57.528Z,80.88
2023-04-26T03:27:26.535Z,79.49
2023-04-26T03:29:54.024Z,79.37
2023-04-26T03:32:21.578Z,78.93
2023-04-26T03:34:49.953Z,78.72
2023-04-26T03:37:17.138Z,78.36
2023-04-26T03:39:44.976Z,77.97
2023-04-26T03:42:14.021Z,76.97
2023-04-26T03:44:41.606Z,76.59
2023-04-26T03:47:08.829Z,75.83
2023-04-26T03:49:37.020Z,75.39
2023-04-26T03:52:04.224Z,74.94
2023-04-26T03:54:32.012Z,74.12
2023-04-26T03:56:59.476Z,72.92
2023-04-26T03:59:26.743Z,73.35
2023-04-26T04:01:53.970Z,72.51
2023-04-26T04:04:21.754Z,72.37
2023-04-26T04:06:49.557Z,72.92
2023-04-26T04:09:18.070Z,74.14
2023-04-26T04:11:47.391Z,74.90
2023-04-26T04:14:14.828Z,74.13
2023-04-26T04:16:42.005Z,73.59
2023-04-26T04:19:09.521Z,79.55
2023-04-26T04:21:36.707Z,80.72
2023-04-26T04:24:04.050Z,82.43
2023-04-26T04:26:31.668Z,79.63
2023-04-26T04:29:08.543Z,76.84
2023-04-26T04:31:36.677Z,77.28
2023-04-26T04:34:03.953Z,77.51
2023-04-26T04:36:31.569Z,78.71
2023-04-26T04:38:59.089Z,78.42
2023-04-26T04:41:27.919Z,77.95
2023-04-26T04:43:55.409Z,78.49
2023-04-26T04:46:25.458Z,78.99
2023-04-26T04:48:53.562Z,79.52
2023-04-26T04:51:21.307Z,78.20
2023-04-26T04:53:49.109Z,79.08
2023-04-26T04:56:18.430Z,79.17
2023-04-26T04:58:46.337Z,79.79
2023-04-26T05:01:15.100Z,78.69
2023-04-26T05:03:42.624Z,78.36
2023-04-26T05:06:09.981Z,77.53
2023-04-26T05:08:37.428Z,78.37
2023-04-26T05:11:05.023Z,78.21
2023-04-26T05:13:32.234Z,78.10
2023-04-26T05:16:00.001Z,76.87
2023-04-26T05:18:27.262Z,76.13
2023-04-26T05:20:54.606Z,75.88
2023-04-26T05:23:22.217Z,76.70
2023-04-26T05:25:49.445Z,74.81
2023-04-26T05:28:17.550Z,75.21
2023-04-26T05:30:47.361Z,74.09
2023-04-26T05:33:15.046Z,74.64
2023-04-26T05:35:42.370Z,74.18
2023-04-26T05:38:09.857Z,73.04
2023-04-26T05:40:37.263Z,73.70
2023-04-26T05:43:05.459Z,71.49
2023-04-26T05:45:33.149Z,71.83
2023-04-26T05:48:01.141Z,70.81
2023-04-26T05:50:30.162Z,69.60
2023-04-26T05:52:57.708Z,69.58
2023-04-26T05:55:24.901Z,69.89
2023-04-26T05:57:52.485Z,66.82
2023-04-26T06:00:22.689Z,66.54
2023-04-26T06:02:50.282Z,67.41
2023-04-26T06:05:17.721Z,65.48
2023-04-26T06:07:46.101Z,65.37
2023-04-26T06:10:13.580Z,63.40
2023-04-26T06:12:41.377Z,63.51
2023-04-26T06:15:08.841Z,63.13
2023-04-26T06:17:38.042Z,60.69
2023-04-26T06:20:05.845Z,62.25
2023-04-26T06:22:33.032Z,62.13
2023-04-26T06:25:00.572Z,61.95
2023-04-26T06:27:27.772Z,59.69
2023-04-26T06:29:55.176Z,59.70
2023-04-26T06:32:22.850Z,61.22
2023-04-26T06:34:50.680Z,57.22
2023-04-26T06:37:19.095Z,57.90
2023-04-26T06:39:46.808Z,57.63
2023-04-26T06:42:13.988Z,57.73
2023-04-26T06:44:41.888Z,57.37
2023-04-26T06:47:11.314Z,56.32
2023-04-26T06:49:38.836Z,56.18
2023-04-26T06:52:08.264Z,55.33
2023-04-26T06:54:45.898Z,56.32
2023-04-26T06:57:17.260Z,56.39
2023-04-26T06:59:45.241Z,56.57
2023-04-26T07:02:13.887Z,53.60
2023-04-26T07:04:42.515Z,54.25
2023-04-26T07:07:13.038Z,53.19
2023-04-26T07:09:41.118Z,52.54
2023-04-26T07:12:08.518Z,52.36
2023-04-26T07:14:39.437Z,51.24
2023-04-26T07:17:10.943Z,47.99
2023-04-26T07:19:38.696Z,46.79
2023-04-26T07:22:06.045Z,46.37
2023-04-26T07:24:33.294Z,46.30
2023-04-26T07:27:01.251Z,46.29
2023-04-26T07:29:28.653Z,45.03
2023-04-26T07:31:57.089Z,45.37
2023-04-26T07:34:24.554Z,44.21
2023-04-26T07:36:51.701Z,44.93
2023-04-26T07:39:19.033Z,45.22
2023-04-26T07:41:46.513Z,42.83
2023-04-26T07:44:13.894Z,41.52
2023-04-26T07:46:41.107Z,41.16
2023-04-26T07:49:08.715Z,41.34
2023-04-26T07:51:35.843Z,40.19
2023-04-26T07:54:03.050Z,38.82
2023-04-26T07:56:30.552Z,38.62
2023-04-26T07:58:58.086Z,39.99
2023-04-26T08:01:25.669Z,40.54
2023-04-26T08:03:53.653Z,40.88
2023-04-26T08:06:21.916Z,41.10
2023-04-26T08:08:50.843Z,39.36
2023-04-26T08:11:18.675Z,39.23
2023-04-26T08:13:46.359Z,37.35
2023-04-26T08:16:14.215Z,36.33
2023-04-26T08:18:43.929Z,37.18
2023-04-26T08:21:13.517Z,38.76
2023-04-26T08:23:40.776Z,38.41
2023-04-26T08:26:08.333Z,38.20
2023-04-26T08:28:35.869Z,38.34
2023-04-26T08:31:03.422Z,38.27
2023-04-26T08:33:30.857Z,39.46
2023-04-26T08:35:59.138Z,38.34
2023-04-26T08:38:26.338Z,38.06
2023-04-26T08:40:53.788Z,35.86
2023-04-26T08:43:20.901Z,36.09
2023-04-26T08:45:48.180Z,37.06
2023-04-26T08:48:18.068Z,36.74
2023-04-26T08:50:46.656Z,35.82
2023-04-26T08:53:14.418Z,35.60
2023-04-26T08:58:10.971Z,38.74
2023-04-26T09:00:38.262Z,38.86
2023-04-26T09:03:05.788Z,39.17
2023-04-26T09:05:33.542Z,39.25
2023-04-26T09:08:02.217Z,38.34
2023-04-26T09:10:29.708Z,37.87
2023-04-26T09:12:56.894Z,38.68
2023-04-26T09:15:24.699Z,36.99
2023-04-26T09:17:52.815Z,34.83
2023-04-26T09:20:21.294Z,34.99
2023-04-26T09:22:49.319Z,35.86
2023-04-26T09:25:17.820Z,36.13
2023-04-26T09:27:45.061Z,37.10
2023-04-26T09:30:13.871Z,35.54
2023-04-26T09:32:44.637Z,36.59
2023-04-26T09:35:27.460Z,37.79
2023-04-26T09:37:59.568Z,39.39
2023-04-26T09:40:28.523Z,39.90
2023-04-26T09:43:04.586Z,38.15
2023-04-26T09:45:32.638Z,37.00
2023-04-26T09:48:16.988Z,38.47
2023-04-26T09:50:48.192Z,37.22
2023-04-26T09:53:25.864Z,35.64
2023-04-26T09:55:53.652Z,36.97
2023-04-26T09:58:21.127Z,36.14
2023-04-26T10:00:49.654Z,36.93
2023-04-26T10:03:18.472Z,35.43
2023-04-26T10:05:46.240Z,37.42
2023-04-26T10:08:13.463Z,38.33
2023-04-26T10:10:41.321Z,36.10
2023-04-26T10:13:08.520Z,34.26
2023-04-26T10:15:35.916Z,35.02
2023-04-26T10:18:04.474Z,36.31
2023-04-26T10:20:31.683Z,37.47
2023-04-26T10:23:01.526Z,37.30
2023-04-26T10:25:41.972Z,37.27
2023-04-26T10:28:09.649Z,36.04
2023-04-26T10:30:56.158Z,36.88
2023-04-26T10:33:23.984Z,35.94
2023-04-26T10:36:04.029Z,36.30
2023-04-26T10:38:31.521Z,36.16
2023-04-26T10:41:18.875Z,36.45
2023-04-26T10:43:46.083Z,36.17
2023-04-26T10:46:32.441Z,35.27
2023-04-26T10:48:59.600Z,35.70
2023-04-26T10:51:27.254Z,35.82
2023-04-26T10:53:54.727Z,36.79
2023-04-26T10:56:28.470Z,35.25
2023-04-26T10:59:23.191Z,36.64
2023-04-26T11:01:56.353Z,36.09
2023-04-26T11:04:24.113Z,35.67
2023-04-26T11:06:52.097Z,34.79
2023-04-26T11:09:36.163Z,34.37
2023-04-26T11:12:04.473Z,34.36
2023-04-26T11:14:33.516Z,34.40
2023-04-26T11:17:03.564Z,35.67
2023-04-26T11:19:31.436Z,35.35
2023-04-26T11:22:01.991Z,36.71
2023-04-26T11:24:33.521Z,34.79
2023-04-26T11:27:01.208Z,36.08
2023-04-26T11:29:28.657Z,35.73
2023-04-26T11:31:56.590Z,35.62
2023-04-26T11:34:37.056Z,36.02
2023-04-26T11:37:04.910Z,35.30
2023-04-26T11:39:32.751Z,34.72
2023-04-26T11:42:07.392Z,34.02
2023-04-26T11:44:35.505Z,34.27
2023-04-26T11:47:04.150Z,34.98
2023-04-26T11:49:31.790Z,35.89
2023-04-26T11:51:59.240Z,34.53
2023-04-26T11:54:33.365Z,35.24
2023-04-26T11:57:01.121Z,34.84
2023-04-26T11:59:29.285Z,35.29
2023-04-26T12:02:00.514Z,34.83
2023-04-26T12:04:30.307Z,35.55
2023-04-26T12:06:57.863Z,35.40
2023-04-26T12:09:29.687Z,34.86
2023-04-26T12:11:59.003Z,35.01
2023-04-26T12:14:36.350Z,33.81
2023-04-26T12:17:04.465Z,33.02
2023-04-26T12:19:38.617Z,33.18
2023-04-26T12:22:06.960Z,34.16
2023-04-26T12:24:36.665Z,32.67
2023-04-26T12:27:06.122Z,33.43
2023-04-26T12:29:33.760Z,30.93
2023-04-26T12:32:01.370Z,33.02
2023-04-26T12:34:28.635Z,35.53
2023-04-26T12:36:56.285Z,34.81
2023-04-26T12:39:23.461Z,34.98
2023-04-26T12:41:50.629Z,35.34
2023-04-26T12:44:20.361Z,36.32
2023-04-26T12:46:49.224Z,35.14
2023-04-26T12:49:16.396Z,34.65
2023-04-26T12:51:43.820Z,35.07
2023-04-26T12:54:10.991Z,35.29
2023-04-26T12:56:43.620Z,35.45
2023-04-26T12:59:11.134Z,34.65
2023-04-26T13:01:39.453Z,35.18
2023-04-26T13:04:07.154Z,34.25
2023-04-26T13:06:34.988Z,34.67
2023-04-26T13:09:02.603Z,34.84
2023-04-26T13:11:29.815Z,32.46
2023-04-26T13:13:57.228Z,33.29
2023-04-26T13:16:24.394Z,33.72
2023-04-26T13:18:51.708Z,34.23
2023-04-26T13:21:19.115Z,33.85
2023-04-26T13:23:47.327Z,34.43
2023-04-26T13:26:17.560Z,35.04
2023-04-26T13:28:45.116Z,34.08
2023-04-26T13:31:12.291Z,34.26
2023-04-26T13:33:39.484Z,34.87
2023-04-26T13:36:07.418Z,34.90
2023-04-26T13:38:34.618Z,35.16
2023-04-26T13:41:02.773Z,34.40
2023-04-26T13:43:30.205Z,34.65
2023-04-26T13:45:57.550Z,35.26
2023-04-26T13:48:24.843Z,35.13
2023-04-26T13:50:52.286Z,35.20
2023-04-26T13:53:22.307Z,34.51
2023-04-26T13:55:49.455Z,32.44
2023-04-26T13:58:17.181Z,33.54
2023-04-26T14:00:44.619Z,32.79
2023-04-26T14:03:12.832Z,33.68
2023-04-26T14:05:40.183Z,33.23
2023-04-26T14:08:08.217Z,34.48
2023-04-26T14:10:35.615Z,35.92
2023-04-26T14:13:02.764Z,35.73
2023-04-26T14:15:29.953Z,36.79
2023-04-26T14:17:57.475Z,35.67
2023-04-26T14:20:24.734Z,35.81
2023-04-26T14:22:51.937Z,34.73
2023-04-26T14:25:19.416Z,33.02
2023-04-26T14:27:47.033Z,33.37
2023-04-26T14:30:14.505Z,33.90
2023-04-26T14:32:42.044Z,34.52
2023-04-26T14:35:09.347Z,34.71
2023-04-26T14:37:36.731Z,35.39
2023-04-26T14:40:04.812Z,34.80
2023-04-26T14:42:32.304Z,35.59
2023-04-26T14:44:59.709Z,35.76
2023-04-26T14:47:27.498Z,36.52
2023-04-26T14:49:54.876Z,36.76
2023-04-26T14:52:26.826Z,36.63
2023-04-26T14:54:54.261Z,37.85
2023-04-26T14:57:22.357Z,36.04
2023-04-26T14:59:49.736Z,34.54
2023-04-26T15:02:17.402Z,33.27
2023-04-26T15:04:45.064Z,33.10
2023-04-26T15:07:21.081Z,31.44
2023-04-26T15:09:58.768Z,30.66
2023-04-26T15:12:25.999Z,31.55
2023-04-26T15:14:53.167Z,31.29
2023-04-26T15:17:20.631Z,32.34
2023-04-26T15:19:48.033Z,31.40
2023-04-26T15:22:15.170Z,31.99
2023-04-26T15:24:42.631Z,32.11
2023-04-26T15:27:10.467Z,33.25
2023-04-26T15:29:37.732Z,33.50
2023-04-26T15:32:05.124Z,33.17
2023-04-26T15:34:39.221Z,33.08
2023-04-26T15:37:06.922Z,34.23
2023-04-26T15:39:34.075Z,33.90
2023-04-26T15:42:01.424Z,34.19
2023-04-26T15:44:28.861Z,34.67
2023-04-26T15:46:56.035Z,35.45
2023-04-26T15:49:23.748Z,36.02
2023-04-26T15:51:51.225Z,34.96
2023-04-26T15:54:18.476Z,36.08
2023-04-26T15:56:47.090Z,36.17
2023-04-26T15:59:14.529Z,35.60
2023-04-26T16:01:41.958Z,36.06
2023-04-26T16:04:10.181Z,34.72
2023-04-26T16:06:37.794Z,34.57
2023-04-26T16:09:17.201Z,35.45
2023-04-26T16:11:51.315Z,35.38
2023-04-26T16:14:19.742Z,35.44
2023-04-26T16:16:46.904Z,35.03
2023-04-26T16:19:14.373Z,35.31
2023-04-26T16:21:41.745Z,34.07
2023-04-26T16:24:09.413Z,34.50
2023-04-26T16:26:36.992Z,35.09
2023-04-26T16:29:04.436Z,35.72
2023-04-26T16:31:32.462Z,34.72
2023-04-26T16:34:00.036Z,35.31
2023-04-26T16:36:28.545Z,36.53
2023-04-26T16:38:56.712Z,36.11
2023-04-26T16:41:24.622Z,35.80
2023-04-26T16:43:53.023Z,35.86
2023-04-26T16:46:20.339Z,36.77
2023-04-26T16:48:47.870Z,35.54
2023-04-26T16:51:15.020Z,34.50
2023-04-26T16:53:43.470Z,35.53
2023-04-26T16:56:11.086Z,35.03
2023-04-26T16:58:39.070Z,34.58
2023-04-26T17:01:06.402Z,35.53
2023-04-26T17:03:34.406Z,34.76
2023-04-26T17:06:01.723Z,33.89
2023-04-26T17:08:29.283Z,34.70
2023-04-26T17:10:57.220Z,34.38
2023-04-26T17:13:29.158Z,34.73
2023-04-26T17:15:57.486Z,35.50
2023-04-26T17:18:25.318Z,34.50
2023-04-26T17:20:54.177Z,36.75
2023-04-26T17:23:21.732Z,34.88
2023-04-26T17:25:49.536Z,35.70
2023-04-26T17:28:16.987Z,37.79
2023-04-26T17:30:44.906Z,35.81
2023-04-26T17:33:12.345Z,36.66
2023-04-26T17:35:39.880Z,34.92
2023-04-26T17:38:07.856Z,35.02
2023-04-26T17:40:35.725Z,36.29
2023-04-26T17:43:05.035Z,35.40
2023-04-26T17:45:32.692Z,35.13
2023-04-26T17:48:00.052Z,36.54
2023-04-26T17:50:27.249Z,34.61
2023-04-26T17:52:54.691Z,34.98
2023-04-26T17:55:23.238Z,34.86
2023-04-26T17:57:50.684Z,34.65
2023-04-26T18:00:18.664Z,34.90
2023-04-26T18:02:47.066Z,34.96
2023-04-26T18:05:16.844Z,36.39
2023-04-26T18:07:44.473Z,35.24
2023-04-26T18:10:12.872Z,35.44
2023-04-26T18:12:41.519Z,36.08
2023-04-26T18:15:09.480Z,34.87
2023-04-26T18:17:40.673Z,35.77
2023-04-26T18:20:08.606Z,34.92
2023-04-26T18:22:36.970Z,36.44
2023-04-26T18:25:04.926Z,35.60
2023-04-26T18:27:33.623Z,35.51
2023-04-26T18:30:01.941Z,37.48
2023-04-26T18:32:30.232Z,35.32
2023-04-26T18:34:57.920Z,35.76
2023-04-26T18:37:25.848Z,35.80
2023-04-26T18:39:53.545Z,35.41
2023-04-26T18:42:21.334Z,35.11
2023-04-26T18:44:50.323Z,35.18
2023-04-26T18:47:17.836Z,36.06
2023-04-26T18:49:45.272Z,35.10
2023-04-26T18:52:12.750Z,35.05
2023-04-26T18:54:40.500Z,35.22
2023-04-26T18:57:08.206Z,35.55
2023-04-26T18:59:35.786Z,35.87
2023-04-26T19:02:04.773Z,35.13
2023-04-26T19:04:33.253Z,35.23
2023-04-26T19:07:01.914Z,34.59
2023-04-26T19:09:31.960Z,37.48
2023-04-26T19:12:01.377Z,37.84
2023-04-26T19:14:29.144Z,36.95
2023-04-26T19:17:02.562Z,38.25
2023-04-26T19:19:29.754Z,38.31
2023-04-26T19:21:57.447Z,38.33
2023-04-26T19:24:25.528Z,36.51
2023-04-26T19:26:53.238Z,37.98
2023-04-26T19:29:21.847Z,36.61
2023-04-26T19:31:50.415Z,38.64
2023-04-26T19:34:21.443Z,37.77
2023-04-26T19:36:49.367Z,37.62
2023-04-26T19:39:18.310Z,36.89
2023-04-26T19:41:46.843Z,39.51
2023-04-26T19:44:20.306Z,38.41
2023-04-26T19:46:48.186Z,38.06
2023-04-26T19:49:16.555Z,36.76
2023-04-26T19:51:44.705Z,37.40
2023-04-26T19:54:13.675Z,38.48
2023-04-26T19:56:41.859Z,40.39
2023-04-26T19:59:09.969Z,39.92
2023-04-26T20:01:38.375Z,37.73
2023-04-26T20:04:09.543Z,39.12
2023-04-26T20:06:37.014Z,37.33
2023-04-26T20:09:05.693Z,38.92
2023-04-26T20:11:34.443Z,38.89
2023-04-26T20:14:02.509Z,39.28
2023-04-26T20:16:30.584Z,40.41
2023-04-26T20:19:01.625Z,40.58
2023-04-26T20:21:29.362Z,41.31
2023-04-26T20:23:58.071Z,40.96
2023-04-26T20:26:26.011Z,41.56
2023-04-26T20:28:57.017Z,41.33
2023-04-26T20:31:25.308Z,42.21
2023-04-26T20:33:54.507Z,42.13
2023-04-26T20:36:22.039Z,44.47
2023-04-26T20:38:49.853Z,46.07
2023-04-26T20:41:17.455Z,44.73
2023-04-26T20:43:44.636Z,42.06
2023-04-26T20:46:12.045Z,44.52
2023-04-26T20:48:40.036Z,43.18
2023-04-26T20:51:07.393Z,44.26
2023-04-26T20:53:35.353Z,46.53
2023-04-26T20:56:03.568Z,46.48
2023-04-26T20:58:30.809Z,48.35
2023-04-26T21:00:59.415Z,49.03
2023-04-26T21:03:27.284Z,49.73
2023-04-26T21:05:54.585Z,50.24
2023-04-26T21:08:21.809Z,49.02
2023-04-26T21:10:49.266Z,47.74
2023-04-26T21:13:16.650Z,48.04
2023-04-26T21:15:43.772Z,50.34
2023-04-26T21:18:11.167Z,51.03
2023-04-26T21:20:38.382Z,49.31
2023-04-26T21:23:05.800Z,48.42
2023-04-26T21:25:33.282Z,48.33
2023-04-26T21:28:00.432Z,48.63
2023-04-26T21:30:27.632Z,48.34
2023-04-26T21:32:55.183Z,49.57
2023-04-26T21:35:22.894Z,48.64
2023-04-26T21:37:50.133Z,48.36
2023-04-26T21:40:17.589Z,48.60
2023-04-26T21:42:54.274Z,49.77
2023-04-26T21:45:31.311Z,48.93
2023-04-26T21:47:59.965Z,50.08
2023-04-26T21:50:28.962Z,51.23
2023-04-26T21:52:56.483Z,51.37
2023-04-26T21:55:23.623Z,50.58
2023-04-26T21:57:50.737Z,50.24
2023-04-26T22:00:18.205Z,51.22
2023-04-26T22:02:47.270Z,52.21
2023-04-26T22:05:14.486Z,54.82
2023-04-26T22:07:41.685Z,53.36
2023-04-26T22:10:09.366Z,53.28
2023-04-26T22:12:36.553Z,50.29
2023-04-26T22:15:03.966Z,50.93
2023-04-26T22:17:31.738Z,50.34
2023-04-26T22:19:58.938Z,50.57
2023-04-26T22:22:26.073Z,51.03
2023-04-26T22:24:53.538Z,52.75
2023-04-26T22:27:20.751Z,51.33
2023-04-26T22:29:47.877Z,51.88
2023-04-26T22:32:15.453Z,51.99
2023-04-26T22:34:43.953Z,56.11
2023-04-26T22:37:20.751Z,54.04
2023-04-26T22:39:49.195Z,57.51
2023-04-26T22:42:16.544Z,60.87
2023-04-26T22:44:43.717Z,61.58
2023-04-26T22:47:11.157Z,62.64
2023-04-26T22:49:38.292Z,62.07
2023-04-26T22:52:11.588Z,61.53
2023-04-26T22:54:41.922Z,60.62
2023-04-26T22:57:09.068Z,59.78
2023-04-26T22:59:36.249Z,59.25
2023-04-26T23:02:03.979Z,60.83
2023-04-26T23:04:31.190Z,62.42
2023-04-26T23:06:58.386Z,62.48
2023-04-26T23:09:26.028Z,61.68
2023-04-26T23:11:53.226Z,61.93
2023-04-26T23:14:20.401Z,62.15
2023-04-26T23:16:47.868Z,61.68
2023-04-26T23:19:15.269Z,61.79
2023-04-26T23:21:42.563Z,60.77
2023-04-26T23:24:10.014Z,57.72
2023-04-26T23:26:37.165Z,55.12
2023-04-26T23:29:04.360Z,54.37
2023-04-26T23:31:31.846Z,53.42
2023-04-26T23:33:59.077Z,58.89
2023-04-26T23:36:27.657Z,62.16
2023-04-26T23:38:55.136Z,63.18
2023-04-26T23:41:22.306Z,63.14
2023-04-26T23:43:49.478Z,62.73
2023-04-26T23:46:16.975Z,63.13
2023-04-26T23:48:44.293Z,62.95
2023-04-26T23:51:11.533Z,64.02
2023-04-26T23:53:39.747Z,64.27
2023-04-26T23:56:07.754Z,63.60
2023-04-26T23:58:34.912Z,61.39
