createdAt,value
2022-11-03T00:01:09.849Z,0.88
2022-11-03T00:03:36.425Z,1.00
2022-11-03T00:06:03.723Z,1.00
2022-11-03T00:08:33.373Z,1.10
2022-11-03T00:11:11.053Z,0.88
2022-11-03T00:13:39.496Z,1.80
2022-11-03T00:16:06.636Z,1.15
2022-11-03T00:18:33.476Z,0.98
2022-11-03T00:21:02.211Z,1.02
2022-11-03T00:23:32.147Z,0.73
2022-11-03T00:26:06.946Z,0.90
2022-11-03T00:28:34.857Z,1.40
2022-11-03T00:31:05.227Z,1.08
2022-11-03T00:33:35.571Z,1.33
2022-11-03T00:36:02.750Z,1.05
2022-11-03T00:38:29.904Z,0.90
2022-11-03T00:41:00.980Z,0.80
2022-11-03T00:43:29.491Z,0.85
2022-11-03T00:45:56.169Z,1.55
2022-11-03T00:48:23.505Z,0.75
2022-11-03T00:50:49.938Z,0.70
2022-11-03T00:53:16.349Z,0.93
2022-11-03T00:55:42.779Z,1.10
2022-11-03T00:58:09.178Z,1.08
2022-11-03T01:00:35.587Z,0.90
2022-11-03T01:03:02.044Z,1.08
2022-11-03T01:05:28.445Z,1.08
2022-11-03T01:07:54.986Z,1.10
2022-11-03T01:10:21.525Z,1.67
2022-11-03T01:12:47.959Z,1.30
2022-11-03T01:15:14.514Z,1.33
2022-11-03T01:17:40.964Z,1.60
2022-11-03T01:20:08.030Z,1.30
2022-11-03T01:22:34.497Z,1.23
2022-11-03T01:25:00.903Z,1.55
2022-11-03T01:27:27.371Z,1.25
2022-11-03T01:29:53.763Z,2.33
2022-11-03T01:32:20.302Z,1.50
2022-11-03T01:34:46.733Z,1.30
2022-11-03T01:37:13.219Z,1.38
2022-11-03T01:39:39.620Z,1.27
2022-11-03T01:42:06.134Z,1.02
2022-11-03T01:44:34.723Z,1.42
2022-11-03T01:47:12.006Z,1.40
2022-11-03T01:49:41.872Z,2.30
2022-11-03T01:52:16.806Z,1.50
2022-11-03T01:54:45.958Z,1.20
2022-11-03T01:57:17.271Z,1.38
2022-11-03T01:59:45.966Z,1.55
2022-11-03T02:02:16.710Z,1.38
2022-11-03T02:04:44.200Z,1.92
2022-11-03T02:07:27.244Z,1.75
2022-11-03T02:09:53.692Z,1.42
2022-11-03T02:12:21.906Z,1.90
2022-11-03T02:15:00.213Z,1.40
2022-11-03T02:17:30.138Z,1.63
2022-11-03T02:20:02.407Z,1.40
2022-11-03T02:22:50.226Z,2.05
2022-11-03T02:25:31.181Z,1.45
2022-11-03T02:27:58.993Z,1.38
2022-11-03T02:30:31.914Z,1.40
2022-11-03T02:33:18.648Z,1.52
2022-11-03T02:35:57.591Z,1.80
2022-11-03T02:38:28.362Z,1.60
2022-11-03T02:40:57.068Z,1.60
2022-11-03T02:43:25.706Z,1.63
2022-11-03T02:45:52.858Z,2.22
2022-11-03T02:48:19.395Z,2.38
2022-11-03T02:50:47.161Z,1.85
2022-11-03T02:53:14.864Z,2.50
2022-11-03T02:55:54.242Z,2.00
2022-11-03T02:58:23.705Z,2.35
2022-11-03T03:01:13.319Z,3.00
2022-11-03T03:03:44.398Z,2.28
2022-11-03T03:06:17.954Z,2.67
2022-11-03T03:08:50.736Z,2.05
2022-11-03T03:11:17.465Z,2.13
2022-11-03T03:13:44.448Z,3.00
2022-11-03T03:16:23.782Z,1.83
2022-11-03T03:18:58.827Z,2.70
2022-11-03T03:21:31.208Z,2.05
2022-11-03T03:24:02.381Z,1.90
2022-11-03T03:26:37.224Z,1.80
2022-11-03T03:29:11.315Z,2.15
2022-11-03T03:31:43.112Z,1.77
2022-11-03T03:34:36.675Z,1.80
2022-11-03T03:37:00.825Z,2.05
2022-11-03T03:39:35.915Z,2.00
2022-11-03T03:42:04.903Z,1.67
2022-11-03T03:44:32.341Z,2.17
2022-11-03T03:47:07.965Z,1.95
2022-11-03T03:49:34.433Z,1.80
2022-11-03T03:52:01.830Z,2.15
2022-11-03T03:54:28.317Z,1.73
2022-11-03T03:57:04.645Z,2.38
2022-11-03T03:59:31.475Z,2.88
2022-11-03T04:01:58.506Z,2.58
2022-11-03T04:04:25.300Z,3.33
2022-11-03T04:06:51.713Z,2.28
2022-11-03T04:09:18.190Z,2.35
2022-11-03T04:11:44.622Z,2.13
2022-11-03T04:14:11.060Z,2.40
2022-11-03T04:16:37.492Z,2.00
2022-11-03T04:19:04.005Z,2.15
2022-11-03T04:21:30.389Z,2.33
2022-11-03T04:23:57.223Z,2.10
2022-11-03T04:26:23.891Z,2.10
2022-11-03T04:28:53.020Z,2.20
2022-11-03T04:31:21.086Z,2.90
2022-11-03T04:33:48.926Z,2.22
2022-11-03T04:36:19.531Z,3.47
2022-11-03T04:38:46.690Z,2.10
2022-11-03T04:41:17.006Z,2.72
2022-11-03T04:43:45.236Z,2.25
2022-11-03T04:46:15.447Z,2.45
2022-11-03T04:48:43.091Z,2.30
2022-11-03T04:51:18.218Z,2.70
2022-11-03T04:53:48.695Z,2.22
2022-11-03T04:56:19.938Z,2.20
2022-11-03T04:58:46.823Z,3.05
2022-11-03T05:01:17.260Z,2.00
2022-11-03T05:03:52.923Z,1.77
2022-11-03T05:06:22.496Z,2.30
2022-11-03T05:09:16.549Z,2.33
2022-11-03T05:11:47.477Z,1.92
2022-11-03T05:14:19.772Z,2.33
2022-11-03T05:16:48.052Z,2.55
2022-11-03T05:19:24.412Z,2.75
2022-11-03T05:21:54.460Z,2.08
2022-11-03T05:24:22.260Z,2.40
2022-11-03T05:26:49.662Z,2.10
2022-11-03T05:29:19.712Z,2.15
2022-11-03T05:31:50.727Z,2.40
2022-11-03T05:34:37.389Z,3.90
2022-11-03T05:37:06.653Z,2.15
2022-11-03T05:39:40.179Z,2.00
2022-11-03T05:42:22.630Z,2.33
2022-11-03T05:44:52.349Z,2.97
2022-11-03T05:47:22.441Z,2.25
2022-11-03T05:49:52.464Z,2.55
2022-11-03T05:52:25.092Z,2.60
2022-11-03T05:54:53.524Z,2.83
2022-11-03T05:57:20.544Z,2.70
2022-11-03T05:59:49.431Z,2.40
2022-11-03T06:02:41.442Z,3.08
2022-11-03T06:05:19.972Z,1.98
2022-11-03T06:07:48.376Z,2.30
2022-11-03T06:10:23.464Z,2.33
2022-11-03T06:12:49.937Z,2.58
2022-11-03T06:15:29.091Z,2.42
2022-11-03T06:17:57.156Z,2.67
2022-11-03T06:20:23.605Z,2.63
2022-11-03T06:22:52.519Z,2.92
2022-11-03T06:25:30.034Z,1.95
2022-11-03T06:28:14.885Z,2.65
2022-11-03T06:33:24.562Z,2.90
2022-11-03T06:35:53.834Z,2.20
2022-11-03T06:38:26.057Z,3.67
2022-11-03T06:40:53.675Z,2.40
2022-11-03T06:43:36.094Z,2.80
2022-11-03T06:46:12.846Z,3.80
2022-11-03T06:48:39.819Z,3.08
2022-11-03T06:51:27.831Z,2.58
2022-11-03T06:53:57.559Z,3.05
2022-11-03T06:56:31.013Z,2.47
2022-11-03T06:58:57.477Z,3.40
2022-11-03T07:01:32.007Z,1.65
2022-11-03T07:04:21.550Z,1.67
2022-11-03T07:06:52.925Z,1.40
2022-11-03T07:09:24.232Z,2.08
2022-11-03T07:11:53.873Z,1.52
2022-11-03T07:14:38.571Z,1.55
2022-11-03T07:17:06.916Z,1.48
2022-11-03T07:19:40.412Z,2.10
2022-11-03T07:22:16.227Z,2.10
2022-11-03T07:24:46.707Z,2.72
2022-11-03T07:27:29.087Z,1.80
2022-11-03T07:30:32.781Z,1.92
2022-11-03T07:33:14.623Z,1.35
2022-11-03T07:36:13.304Z,1.70
2022-11-03T07:38:29.606Z,1.42
2022-11-03T07:40:57.641Z,1.40
2022-11-03T07:43:34.746Z,1.77
2022-11-03T07:46:03.549Z,1.45
2022-11-03T07:48:36.374Z,1.90
2022-11-03T07:51:34.872Z,2.22
2022-11-03T07:54:09.250Z,2.33
2022-11-03T07:56:42.052Z,2.22
2022-11-03T08:01:54.107Z,2.15
2022-11-03T08:04:27.187Z,2.05
2022-11-03T08:06:53.809Z,1.88
2022-11-03T08:09:20.585Z,1.95
2022-11-03T08:11:47.641Z,2.25
2022-11-03T08:14:14.158Z,1.80
2022-11-03T08:16:40.839Z,2.30
2022-11-03T08:19:07.983Z,2.10
2022-11-03T08:21:34.886Z,2.20
2022-11-03T08:24:01.339Z,2.03
2022-11-03T08:26:27.891Z,1.80
2022-11-03T08:28:54.367Z,1.90
2022-11-03T08:31:20.812Z,2.17
2022-11-03T08:33:47.358Z,2.00
2022-11-03T08:36:13.815Z,2.10
2022-11-03T08:38:40.277Z,2.20
2022-11-03T08:41:06.725Z,2.20
2022-11-03T08:43:33.103Z,1.88
2022-11-03T08:46:08.254Z,2.20
2022-11-03T08:48:39.486Z,2.40
2022-11-03T08:51:05.979Z,2.53
2022-11-03T08:53:32.403Z,2.20
2022-11-03T08:55:58.858Z,1.77
2022-11-03T08:58:25.299Z,1.90
2022-11-03T09:00:51.749Z,1.85
2022-11-03T09:03:18.218Z,2.00
2022-11-03T09:05:44.746Z,2.20
2022-11-03T09:10:57.737Z,2.28
2022-11-03T09:13:24.145Z,2.13
2022-11-03T09:15:50.594Z,2.28
2022-11-03T09:18:17.589Z,2.50
2022-11-03T09:20:44.283Z,1.80
2022-11-03T09:23:10.696Z,2.20
2022-11-03T09:25:37.166Z,2.63
2022-11-03T09:28:03.736Z,2.00
2022-11-03T09:30:30.427Z,1.92
2022-11-03T09:32:56.880Z,1.60
2022-11-03T09:35:23.369Z,1.80
2022-11-03T09:37:49.884Z,1.48
2022-11-03T09:40:17.186Z,1.70
2022-11-03T09:42:44.359Z,1.90
2022-11-03T09:45:11.171Z,1.70
2022-11-03T09:47:40.329Z,1.52
2022-11-03T09:50:11.382Z,1.98
2022-11-03T09:52:37.914Z,1.60
2022-11-03T09:55:14.054Z,1.30
2022-11-03T09:57:41.141Z,1.60
2022-11-03T10:00:16.517Z,1.13
2022-11-03T10:02:43.089Z,1.58
2022-11-03T10:05:13.791Z,1.27
2022-11-03T10:07:43.786Z,1.30
2022-11-03T10:10:17.596Z,1.48
2022-11-03T10:12:44.424Z,1.63
2022-11-03T10:15:16.250Z,1.15
2022-11-03T10:17:44.274Z,1.50
2022-11-03T10:20:14.568Z,1.38
2022-11-03T10:22:43.223Z,1.30
2022-11-03T10:25:45.723Z,1.23
2022-11-03T10:28:18.633Z,1.60
2022-11-03T10:31:10.590Z,1.30
2022-11-03T10:33:50.564Z,1.30
2022-11-03T10:36:16.955Z,1.58
2022-11-03T10:38:44.073Z,1.85
2022-11-03T10:41:15.824Z,1.90
2022-11-03T10:43:44.557Z,1.70
2022-11-03T10:46:50.162Z,1.60
2022-11-03T10:49:14.902Z,1.60
2022-11-03T10:51:42.921Z,1.60
2022-11-03T10:54:13.970Z,1.83
2022-11-03T10:56:40.997Z,1.33
2022-11-03T10:59:16.561Z,1.20
2022-11-03T11:01:43.248Z,1.85
2022-11-03T11:04:15.211Z,1.45
2022-11-03T11:06:41.846Z,1.33
2022-11-03T11:09:14.505Z,1.70
2022-11-03T11:11:59.028Z,1.50
2022-11-03T11:14:25.410Z,1.73
2022-11-03T11:16:56.520Z,1.40
2022-11-03T11:19:25.234Z,1.42
2022-11-03T11:21:54.670Z,1.55
2022-11-03T11:24:42.836Z,1.63
2022-11-03T11:27:44.480Z,1.50
2022-11-03T11:30:19.952Z,1.27
2022-11-03T11:32:46.381Z,2.33
2022-11-03T11:35:15.665Z,1.52
2022-11-03T11:37:43.023Z,1.42
2022-11-03T11:40:24.479Z,1.80
2022-11-03T11:43:03.222Z,1.60
2022-11-03T11:46:07.319Z,3.35
2022-11-03T11:48:34.231Z,2.15
2022-11-03T11:51:01.703Z,2.20
2022-11-03T11:53:33.080Z,1.55
2022-11-03T11:56:02.148Z,1.38
2022-11-03T11:58:53.907Z,1.10
2022-11-03T12:04:14.405Z,1.42
2022-11-03T12:06:42.338Z,1.15
2022-11-03T12:09:19.511Z,1.20
2022-11-03T12:11:56.265Z,1.08
2022-11-03T12:14:29.458Z,1.40
2022-11-03T12:16:57.265Z,1.35
2022-11-03T12:19:37.314Z,1.30
2022-11-03T12:22:08.994Z,1.42
2022-11-03T12:25:06.329Z,1.50
2022-11-03T12:27:32.772Z,1.33
2022-11-03T12:30:04.837Z,1.25
2022-11-03T12:32:33.404Z,1.27
2022-11-03T12:35:02.446Z,1.15
2022-11-03T12:37:28.920Z,1.15
2022-11-03T12:39:55.395Z,1.20
2022-11-03T12:42:21.831Z,1.17
2022-11-03T12:44:48.310Z,0.90
2022-11-03T12:47:14.711Z,1.10
2022-11-03T12:49:41.224Z,1.30
2022-11-03T12:52:08.372Z,1.40
2022-11-03T12:54:35.156Z,1.38
2022-11-03T12:57:01.627Z,1.10
2022-11-03T12:59:28.739Z,1.15
2022-11-03T13:01:55.242Z,1.20
2022-11-03T13:04:21.896Z,1.10
2022-11-03T13:06:48.376Z,1.02
2022-11-03T13:09:14.883Z,1.10
2022-11-03T13:11:41.452Z,1.48
2022-11-03T13:14:08.786Z,1.25
2022-11-03T13:16:35.333Z,0.90
2022-11-03T13:19:01.821Z,1.23
2022-11-03T13:21:28.263Z,0.88
2022-11-03T13:23:54.714Z,1.30
2022-11-03T13:26:21.133Z,1.13
2022-11-03T13:28:47.643Z,1.10
2022-11-03T13:31:14.072Z,1.10
2022-11-03T13:33:40.640Z,1.45
2022-11-03T13:36:07.361Z,1.13
2022-11-03T13:38:33.887Z,1.20
2022-11-03T13:41:05.471Z,0.73
2022-11-03T13:43:33.658Z,1.20
2022-11-03T13:46:00.076Z,0.90
2022-11-03T13:51:13.076Z,1.40
2022-11-03T13:56:26.182Z,0.80
2022-11-03T14:01:39.417Z,0.95
2022-11-03T14:06:54.036Z,0.70
2022-11-03T14:09:20.474Z,0.85
2022-11-03T14:11:46.959Z,0.70
2022-11-03T14:14:13.396Z,0.80
2022-11-03T14:16:39.896Z,1.23
2022-11-03T14:19:06.389Z,1.20
2022-11-03T14:21:33.014Z,1.13
2022-11-03T14:23:59.494Z,0.95
2022-11-03T14:26:41.667Z,1.17
2022-11-03T14:29:09.252Z,0.90
2022-11-03T14:31:35.703Z,1.00
2022-11-03T14:34:02.211Z,0.95
2022-11-03T14:36:28.666Z,0.75
2022-11-03T14:38:55.109Z,0.90
2022-11-03T14:41:21.625Z,0.88
2022-11-03T14:43:48.075Z,0.80
2022-11-03T14:46:14.635Z,0.90
2022-11-03T14:48:41.255Z,0.90
2022-11-03T14:51:07.657Z,1.00
2022-11-03T14:53:34.098Z,1.00
2022-11-03T14:56:00.574Z,0.82
2022-11-03T14:58:27.114Z,0.80
2022-11-03T15:00:53.560Z,0.82
2022-11-03T15:03:20.122Z,1.13
2022-11-03T15:05:46.536Z,0.90
2022-11-03T15:08:17.841Z,0.93
2022-11-03T15:10:44.348Z,1.20
2022-11-03T15:13:11.040Z,1.10
2022-11-03T15:15:37.568Z,1.10
2022-11-03T15:18:04.188Z,1.15
2022-11-03T15:20:31.307Z,1.63
2022-11-03T15:25:44.217Z,1.02
2022-11-03T15:28:10.801Z,1.13
2022-11-03T15:30:37.950Z,0.90
2022-11-03T15:33:04.558Z,0.88
2022-11-03T15:35:31.091Z,0.90
2022-11-03T15:37:57.624Z,0.90
2022-11-03T15:40:25.459Z,0.95
2022-11-03T15:42:52.527Z,1.10
2022-11-03T15:45:19.337Z,1.40
2022-11-03T15:47:45.801Z,1.30
2022-11-03T15:50:12.394Z,1.20
2022-11-03T15:52:39.126Z,1.17
2022-11-03T15:55:06.829Z,1.30
2022-11-03T15:57:33.461Z,1.55
2022-11-03T15:59:59.883Z,1.30
2022-11-03T16:02:40.934Z,1.45
2022-11-03T16:07:35.259Z,1.63
2022-11-03T16:10:01.876Z,1.80
2022-11-03T16:12:28.338Z,1.73
2022-11-03T16:14:54.788Z,2.00
2022-11-03T16:17:21.257Z,1.95
2022-11-03T16:19:48.410Z,7.72
2022-11-03T16:22:14.942Z,40.92
2022-11-03T16:24:41.825Z,30.00
2022-11-03T16:27:08.203Z,20.10
2022-11-03T16:29:34.642Z,19.45
2022-11-03T16:32:01.217Z,22.13
2022-11-03T16:34:27.870Z,21.23
2022-11-03T16:36:54.344Z,14.45
2022-11-03T16:39:20.843Z,7.82
2022-11-03T16:41:47.268Z,5.13
2022-11-03T16:44:13.999Z,3.85
2022-11-03T16:46:40.394Z,3.55
2022-11-03T16:49:06.846Z,3.88
2022-11-03T16:51:33.302Z,3.97
2022-11-03T16:53:59.711Z,3.15
2022-11-03T16:56:26.301Z,3.22
2022-11-03T16:58:52.685Z,2.58
2022-11-03T17:01:19.400Z,3.13
2022-11-03T17:03:45.910Z,3.75
2022-11-03T17:06:12.382Z,4.13
2022-11-03T17:08:52.295Z,4.00
2022-11-03T17:11:19.338Z,3.88
2022-11-03T17:13:45.731Z,4.63
2022-11-03T17:16:12.155Z,4.65
2022-11-03T17:18:38.550Z,5.32
2022-11-03T17:21:05.109Z,6.00
2022-11-03T17:23:31.516Z,5.95
2022-11-03T17:26:01.441Z,6.85
2022-11-03T17:28:27.953Z,7.47
2022-11-03T17:30:54.376Z,7.38
2022-11-03T17:33:20.884Z,9.13
2022-11-03T17:35:47.364Z,8.70
2022-11-03T17:38:18.358Z,8.73
2022-11-03T17:40:47.275Z,9.00
2022-11-03T17:43:25.837Z,7.53
2022-11-03T17:45:52.512Z,8.18
2022-11-03T17:48:19.550Z,8.65
2022-11-03T17:50:48.583Z,8.40
2022-11-03T17:53:24.197Z,7.90
2022-11-03T17:56:23.341Z,7.68
2022-11-03T17:58:46.237Z,7.38
2022-11-03T18:01:19.196Z,8.00
2022-11-03T18:03:45.748Z,7.80
2022-11-03T18:06:16.865Z,8.00
2022-11-03T18:08:43.333Z,9.05
2022-11-03T18:11:11.387Z,8.77
2022-11-03T18:13:43.635Z,10.00
2022-11-03T18:16:12.542Z,9.25
2022-11-03T18:18:44.497Z,9.57
2022-11-03T18:21:14.454Z,9.50
2022-11-03T18:23:40.938Z,9.93
2022-11-03T18:26:16.631Z,9.65
2022-11-03T18:28:43.173Z,9.13
2022-11-03T18:31:23.154Z,9.25
2022-11-03T18:33:51.030Z,10.23
2022-11-03T18:36:18.447Z,12.00
2022-11-03T18:38:45.497Z,11.85
2022-11-03T18:41:17.493Z,12.88
2022-11-03T18:43:43.928Z,17.17
2022-11-03T18:46:10.340Z,15.90
2022-11-03T18:48:36.801Z,14.25
2022-11-03T18:51:03.307Z,12.57
2022-11-03T18:53:29.854Z,10.88
2022-11-03T18:56:00.936Z,10.30
2022-11-03T18:58:27.455Z,6.03
2022-11-03T19:00:54.130Z,10.23
2022-11-03T19:03:23.071Z,9.30
2022-11-03T19:05:51.467Z,10.02
2022-11-03T19:08:25.503Z,9.40
2022-11-03T19:10:53.544Z,9.05
2022-11-03T19:13:27.972Z,9.15
2022-11-03T19:15:56.655Z,10.70
2022-11-03T19:18:23.397Z,9.98
2022-11-03T19:20:49.823Z,11.10
2022-11-03T19:23:16.242Z,12.02
2022-11-03T19:25:43.657Z,11.68
2022-11-03T19:28:13.732Z,13.07
2022-11-03T19:30:41.204Z,12.63
2022-11-03T19:33:16.823Z,13.65
2022-11-03T19:35:43.710Z,11.77
2022-11-03T19:38:13.377Z,11.55
2022-11-03T19:40:41.265Z,10.50
2022-11-03T19:43:10.813Z,10.57
2022-11-03T19:45:38.965Z,10.02
2022-11-03T19:50:52.357Z,10.45
2022-11-03T19:53:25.004Z,10.88
2022-11-03T19:55:52.226Z,10.70
2022-11-03T19:58:20.182Z,11.80
2022-11-03T20:00:47.260Z,12.93
2022-11-03T20:03:13.995Z,12.27
2022-11-03T20:05:45.110Z,13.68
2022-11-03T20:08:17.496Z,13.70
2022-11-03T20:10:44.205Z,13.32
2022-11-03T20:13:12.372Z,13.20
2022-11-03T20:15:38.752Z,12.20
2022-11-03T20:18:05.691Z,11.35
2022-11-03T20:20:36.157Z,12.65
2022-11-03T20:23:05.076Z,11.98
2022-11-03T20:25:36.968Z,12.77
2022-11-03T20:30:40.608Z,11.85
2022-11-03T20:33:13.230Z,11.68
2022-11-03T20:35:39.897Z,13.05
2022-11-03T20:38:10.814Z,11.43
2022-11-03T20:40:38.494Z,12.15
2022-11-03T20:43:05.692Z,11.55
2022-11-03T20:45:32.162Z,13.05
2022-11-03T20:47:58.874Z,11.98
2022-11-03T20:50:26.072Z,11.90
2022-11-03T20:52:52.773Z,11.68
2022-11-03T20:55:25.013Z,11.02
2022-11-03T20:57:53.755Z,11.57
2022-11-03T21:00:23.470Z,10.95
2022-11-03T21:02:51.607Z,12.35
2022-11-03T21:05:24.117Z,12.30
2022-11-03T21:07:51.654Z,12.18
2022-11-03T21:10:20.857Z,10.32
2022-11-03T21:12:48.045Z,10.48
2022-11-03T21:15:26.650Z,9.85
2022-11-03T21:17:56.003Z,10.90
2022-11-03T21:20:22.459Z,10.68
2022-11-03T21:22:53.723Z,10.13
2022-11-03T21:25:22.692Z,9.60
2022-11-03T21:27:49.154Z,9.63
2022-11-03T21:30:17.384Z,10.65
2022-11-03T21:32:44.092Z,10.40
2022-11-03T21:35:21.199Z,18.33
2022-11-03T21:37:47.688Z,15.60
2022-11-03T21:40:14.451Z,15.05
2022-11-03T21:42:40.930Z,12.25
2022-11-03T21:45:07.900Z,11.23
2022-11-03T21:47:34.441Z,10.90
2022-11-03T21:52:32.329Z,11.93
2022-11-03T21:55:00.222Z,11.85
2022-11-03T21:57:27.211Z,12.60
2022-11-03T21:59:53.654Z,12.68
2022-11-03T22:02:20.134Z,12.75
2022-11-03T22:04:46.559Z,12.40
2022-11-03T22:07:13.060Z,11.13
2022-11-03T22:09:39.459Z,12.25
2022-11-03T22:12:06.376Z,12.10
2022-11-03T22:14:33.215Z,11.77
2022-11-03T22:19:27.008Z,11.93
2022-11-03T22:21:54.159Z,11.82
2022-11-03T22:24:20.575Z,13.10
2022-11-03T22:26:47.011Z,11.98
2022-11-03T22:29:13.436Z,12.48
2022-11-03T22:31:39.875Z,12.77
2022-11-03T22:34:06.276Z,13.45
2022-11-03T22:36:32.757Z,13.52
2022-11-03T22:38:59.171Z,14.43
2022-11-03T22:41:25.677Z,13.50
2022-11-03T22:43:52.192Z,12.07
2022-11-03T22:46:18.821Z,11.68
2022-11-03T22:48:45.235Z,11.82
2022-11-03T22:51:15.020Z,11.60
2022-11-03T22:53:42.511Z,11.63
2022-11-03T22:56:09.310Z,12.40
2022-11-03T22:58:35.830Z,11.63
2022-11-03T23:01:22.373Z,12.90
2022-11-03T23:03:49.684Z,12.43
2022-11-03T23:06:18.492Z,12.23
2022-11-03T23:08:46.880Z,12.30
2022-11-03T23:11:16.464Z,13.20
2022-11-03T23:13:45.020Z,13.32
2022-11-03T23:16:14.165Z,12.45
2022-11-03T23:18:41.164Z,12.80
2022-11-03T23:21:08.662Z,13.23
2022-11-03T23:23:37.137Z,13.75
2022-11-03T23:26:04.137Z,13.77
2022-11-03T23:28:30.628Z,12.52
2022-11-03T23:30:57.035Z,11.90
2022-11-03T23:33:23.497Z,12.73
2022-11-03T23:35:49.934Z,12.68
2022-11-03T23:38:16.388Z,16.23
2022-11-03T23:40:42.871Z,12.90
2022-11-03T23:43:09.316Z,13.95
2022-11-03T23:45:36.043Z,14.30
2022-11-03T23:48:02.510Z,13.85
2022-11-03T23:50:28.932Z,13.60
2022-11-03T23:52:55.361Z,14.13
2022-11-03T23:55:21.790Z,13.65
2022-11-03T23:57:48.210Z,14.40
