createdAt,value
2018-10-21T00:01:07.249Z,10.40
2018-10-21T00:03:41.567Z,10.40
2018-10-21T00:06:12.679Z,10.40
2018-10-21T00:08:42.075Z,10.40
2018-10-21T00:11:11.395Z,10.50
2018-10-21T00:13:40.544Z,10.50
2018-10-21T00:16:10.558Z,10.60
2018-10-21T00:18:42.945Z,10.50
2018-10-21T00:24:22.252Z,10.60
2018-10-21T00:27:02.635Z,10.50
2018-10-21T00:30:01.205Z,10.40
2018-10-21T00:42:47.258Z,10.60
2018-10-21T00:45:34.909Z,10.70
2018-10-21T01:06:52.018Z,11.00
2018-10-21T01:09:22.131Z,11.00
2018-10-21T01:11:51.124Z,11.00
2018-10-21T01:14:20.445Z,11.00
2018-10-21T01:16:49.766Z,11.10
2018-10-21T01:19:19.515Z,11.10
2018-10-21T01:21:48.205Z,11.00
2018-10-21T01:24:16.547Z,11.10
2018-10-21T01:26:44.913Z,11.10
2018-10-21T01:32:43.108Z,11.10
2018-10-21T01:49:31.298Z,11.00
2018-10-21T01:52:02.435Z,10.90
2018-10-21T01:54:32.122Z,11.00
2018-10-21T02:03:11.384Z,10.90
2018-10-21T02:30:15.740Z,10.50
2018-10-21T02:35:37.072Z,10.60
2018-10-21T02:41:55.263Z,10.70
2018-10-21T02:44:25.135Z,10.80
2018-10-21T02:46:58.873Z,10.80
2018-10-21T02:49:35.284Z,10.90
2018-10-21T02:52:17.451Z,10.90
2018-10-21T02:55:02.138Z,10.80
2018-10-21T03:10:37.989Z,10.90
2018-10-21T03:13:06.726Z,10.90
2018-10-21T03:18:13.633Z,10.90
2018-10-21T03:20:42.479Z,10.90
2018-10-21T03:23:11.317Z,10.90
2018-10-21T03:25:40.211Z,10.90
2018-10-21T03:28:14.887Z,10.80
2018-10-21T03:30:44.123Z,10.80
2018-10-21T03:33:12.794Z,10.90
2018-10-21T03:35:42.072Z,11.00
2018-10-21T03:38:11.871Z,11.00
2018-10-21T03:40:43.321Z,11.10
2018-10-21T03:54:07.478Z,11.40
2018-10-21T03:56:52.285Z,11.50
2018-10-21T03:59:27.040Z,11.50
2018-10-21T04:02:02.613Z,11.50
2018-10-21T04:04:35.935Z,11.60
2018-10-21T04:10:16.842Z,11.60
2018-10-21T04:12:45.310Z,11.60
2018-10-21T04:15:33.745Z,11.60
2018-10-21T06:05:20.213Z,11.30
2018-10-21T06:18:28.960Z,11.20
2018-10-21T06:21:01.659Z,11.20
2018-10-21T06:23:33.190Z,11.30
2018-10-21T06:26:02.130Z,11.30
2018-10-21T06:36:12.198Z,11.40
2018-10-21T06:38:41.704Z,11.50
2018-10-21T06:41:10.536Z,11.50
2018-10-21T06:50:24.333Z,11.50
2018-10-21T06:52:53.778Z,11.50
2018-10-21T06:55:26.937Z,11.40
2018-10-21T06:57:55.488Z,11.40
2018-10-21T07:00:25.012Z,11.40
2018-10-21T07:03:01.291Z,11.40
2018-10-21T07:05:48.733Z,11.40
2018-10-21T07:08:17.081Z,11.50
2018-10-21T07:10:45.361Z,11.60
2018-10-21T07:13:13.689Z,11.60
2018-10-21T07:15:42.054Z,11.70
2018-10-21T07:18:10.291Z,11.70
2018-10-21T07:20:38.525Z,11.80
2018-10-21T07:23:06.707Z,11.80
2018-10-21T07:25:35.140Z,11.90
2018-10-21T07:28:03.579Z,12.00
2018-10-21T07:30:32.777Z,12.00
2018-10-21T07:33:01.723Z,12.10
2018-10-21T07:35:30.501Z,12.20
2018-10-21T07:37:58.912Z,12.30
2018-10-21T07:40:27.155Z,12.40
2018-10-21T07:42:55.548Z,12.50
2018-10-21T07:45:23.825Z,12.50
2018-10-21T07:47:52.054Z,12.60
2018-10-21T07:50:20.272Z,12.70
2018-10-21T07:52:48.729Z,12.80
2018-10-21T07:55:18.306Z,12.90
2018-10-21T07:57:47.754Z,12.90
2018-10-21T08:00:16.590Z,13.00
2018-10-21T08:02:44.940Z,13.10
2018-10-21T08:05:25.103Z,13.20
2018-10-21T08:08:05.321Z,13.30
2018-10-21T08:10:35.384Z,13.30
2018-10-21T08:13:04.057Z,13.40
2018-10-21T08:15:32.345Z,13.50
2018-10-21T08:18:01.369Z,13.50
2018-10-21T08:20:29.820Z,13.60
2018-10-21T08:22:58.078Z,13.70
2018-10-21T08:25:26.681Z,13.60
2018-10-21T08:27:54.966Z,13.60
2018-10-21T08:30:23.409Z,13.60
2018-10-21T08:32:51.733Z,13.70
2018-10-21T08:35:20.424Z,13.70
2018-10-21T08:37:48.671Z,13.70
2018-10-21T08:40:16.895Z,13.70
2018-10-21T08:42:44.991Z,13.70
2018-10-21T08:45:13.535Z,13.70
2018-10-21T08:47:42.045Z,13.80
2018-10-21T08:50:10.977Z,14.00
2018-10-21T08:52:39.249Z,14.00
2018-10-21T08:55:08.087Z,14.00
2018-10-21T08:57:36.223Z,14.10
2018-10-21T09:00:05.032Z,14.10
2018-10-21T09:02:33.284Z,14.20
2018-10-21T09:05:01.676Z,14.20
2018-10-21T09:07:30.029Z,14.40
2018-10-21T09:09:58.372Z,14.50
2018-10-21T09:12:26.901Z,14.50
2018-10-21T09:14:55.152Z,14.50
2018-10-21T09:17:23.475Z,14.50
2018-10-21T09:19:51.661Z,14.50
2018-10-21T09:22:19.972Z,14.60
2018-10-21T09:24:48.240Z,14.70
2018-10-21T09:27:16.607Z,14.70
2018-10-21T09:29:44.872Z,14.70
2018-10-21T09:32:13.124Z,14.80
2018-10-21T09:34:41.471Z,14.80
2018-10-21T09:37:09.998Z,14.90
2018-10-21T09:39:38.156Z,14.90
2018-10-21T09:42:06.379Z,15.00
2018-10-21T09:44:35.034Z,15.10
2018-10-21T09:47:03.342Z,15.10
2018-10-21T09:49:31.594Z,15.20
2018-10-21T09:51:59.930Z,15.30
2018-10-21T09:54:28.186Z,15.30
2018-10-21T09:56:56.481Z,15.40
2018-10-21T09:59:24.734Z,15.40
2018-10-21T10:01:58.461Z,15.50
2018-10-21T10:04:26.716Z,15.60
2018-10-21T10:06:54.953Z,15.70
2018-10-21T10:09:23.113Z,15.80
2018-10-21T10:11:51.301Z,15.90
2018-10-21T10:14:19.520Z,15.90
2018-10-21T10:16:47.981Z,15.80
2018-10-21T10:19:16.637Z,15.90
2018-10-21T10:21:44.727Z,15.90
2018-10-21T10:24:12.885Z,15.80
2018-10-21T10:26:41.395Z,15.90
2018-10-21T10:29:09.560Z,15.90
2018-10-21T10:31:37.768Z,15.80
2018-10-21T10:34:06.100Z,15.80
2018-10-21T10:36:34.224Z,15.90
2018-10-21T10:39:02.380Z,15.90
2018-10-21T10:41:30.570Z,15.90
2018-10-21T10:44:00.422Z,16.00
2018-10-21T10:46:29.034Z,15.90
2018-10-21T10:49:01.245Z,16.00
2018-10-21T10:51:30.480Z,15.90
2018-10-21T10:53:59.274Z,15.90
2018-10-21T10:56:27.733Z,15.90
2018-10-21T10:58:56.248Z,15.90
2018-10-21T11:01:24.764Z,16.00
2018-10-21T11:03:53.280Z,16.10
2018-10-21T11:06:23.346Z,16.10
2018-10-21T11:08:53.796Z,16.20
2018-10-21T11:11:22.222Z,16.30
2018-10-21T11:13:51.624Z,16.30
2018-10-21T11:16:19.950Z,16.30
2018-10-21T11:18:50.545Z,16.10
2018-10-21T11:21:18.998Z,16.20
2018-10-21T11:23:47.334Z,16.20
2018-10-21T11:26:15.616Z,16.10
2018-10-21T11:28:43.979Z,16.10
2018-10-21T11:31:12.319Z,16.00
2018-10-21T11:33:40.683Z,15.90
2018-10-21T11:36:09.012Z,15.90
2018-10-21T11:38:37.349Z,16.00
2018-10-21T11:41:06.076Z,16.10
2018-10-21T11:43:34.341Z,16.10
2018-10-21T11:46:02.728Z,16.20
2018-10-21T11:48:31.035Z,16.30
2018-10-21T11:50:59.929Z,16.40
2018-10-21T11:53:28.454Z,16.40
2018-10-21T11:55:56.701Z,16.50
2018-10-21T11:58:25.041Z,16.50
2018-10-21T12:00:53.261Z,16.60
2018-10-21T12:03:21.778Z,16.60
2018-10-21T12:05:50.066Z,16.60
2018-10-21T12:08:18.446Z,16.60
2018-10-21T12:10:46.900Z,16.70
2018-10-21T12:13:15.273Z,16.70
2018-10-21T12:15:43.404Z,16.70
2018-10-21T12:18:11.641Z,16.70
2018-10-21T12:20:41.624Z,16.70
2018-10-21T12:23:09.954Z,16.70
2018-10-21T12:25:38.183Z,16.80
2018-10-21T12:28:06.695Z,16.80
2018-10-21T12:30:34.900Z,16.90
2018-10-21T12:33:03.297Z,17.00
2018-10-21T12:35:31.516Z,17.00
2018-10-21T12:37:59.959Z,17.00
2018-10-21T12:40:29.261Z,17.00
2018-10-21T12:42:57.609Z,17.00
2018-10-21T12:45:25.975Z,17.00
2018-10-21T12:47:54.282Z,17.00
2018-10-21T12:50:23.366Z,17.00
2018-10-21T12:52:52.525Z,17.00
2018-10-21T12:55:21.621Z,17.00
2018-10-21T12:57:50.009Z,17.00
2018-10-21T13:00:18.280Z,17.10
2018-10-21T13:02:46.876Z,17.10
2018-10-21T13:05:15.209Z,17.10
2018-10-21T13:07:43.478Z,17.10
2018-10-21T13:10:11.941Z,17.10
2018-10-21T13:12:40.310Z,17.20
2018-10-21T13:15:08.760Z,17.30
2018-10-21T13:17:37.040Z,17.30
2018-10-21T13:20:05.581Z,17.20
2018-10-21T13:22:33.908Z,17.20
2018-10-21T13:25:02.330Z,17.10
2018-10-21T13:27:30.814Z,17.10
2018-10-21T13:29:59.124Z,17.10
2018-10-21T13:32:27.416Z,17.10
2018-10-21T13:34:55.971Z,17.10
2018-10-21T13:37:24.834Z,17.20
2018-10-21T13:39:53.827Z,17.20
2018-10-21T13:42:22.821Z,17.10
2018-10-21T13:44:51.142Z,17.10
2018-10-21T13:47:19.525Z,17.00
2018-10-21T13:49:47.868Z,17.00
2018-10-21T13:52:16.239Z,17.00
2018-10-21T13:54:44.547Z,17.00
2018-10-21T13:57:13.075Z,17.00
2018-10-21T13:59:41.834Z,16.90
2018-10-21T14:02:10.210Z,16.80
2018-10-21T14:04:38.685Z,16.80
2018-10-21T14:07:07.086Z,16.80
2018-10-21T14:09:35.433Z,16.80
2018-10-21T14:12:03.771Z,16.80
2018-10-21T14:14:32.661Z,16.80
2018-10-21T14:17:01.243Z,16.70
2018-10-21T14:19:29.985Z,16.70
2018-10-21T14:21:58.968Z,16.70
2018-10-21T14:24:27.445Z,16.70
2018-10-21T14:26:55.687Z,16.70
2018-10-21T14:29:26.264Z,16.60
2018-10-21T14:48:13.458Z,16.10
2018-10-21T14:50:42.575Z,16.10
2018-10-21T14:53:15.416Z,16.00
2018-10-21T14:55:45.607Z,16.00
2018-10-21T14:58:15.151Z,16.00
2018-10-21T15:00:44.854Z,15.90
2018-10-21T15:03:14.770Z,15.80
2018-10-21T15:05:45.306Z,15.70
2018-10-21T15:08:14.320Z,15.70
2018-10-21T15:10:43.232Z,15.60
2018-10-21T15:13:16.018Z,15.60
2018-10-21T15:15:47.462Z,15.60
2018-10-21T15:18:25.962Z,15.60
2018-10-21T15:20:54.370Z,15.60
2018-10-21T15:23:22.740Z,15.60
2018-10-21T15:25:51.435Z,15.60
2018-10-21T15:28:19.948Z,15.60
2018-10-21T15:30:48.505Z,15.50
2018-10-21T15:33:16.768Z,15.50
2018-10-21T15:35:45.219Z,15.50
2018-10-21T15:38:14.014Z,15.40
2018-10-21T15:40:42.350Z,15.50
2018-10-21T15:43:11.155Z,15.50
2018-10-21T15:45:39.623Z,15.50
2018-10-21T15:48:07.982Z,15.60
2018-10-21T15:50:36.301Z,15.60
2018-10-21T15:53:04.551Z,15.60
2018-10-21T15:55:33.385Z,15.60
2018-10-21T15:58:01.737Z,15.70
2018-10-21T16:00:30.456Z,15.70
2018-10-21T16:02:58.991Z,15.70
2018-10-21T16:05:27.276Z,15.70
2018-10-21T16:07:56.237Z,15.70
2018-10-21T16:10:24.844Z,15.70
2018-10-21T16:12:53.758Z,15.70
2018-10-21T16:15:22.121Z,15.70
2018-10-21T16:17:50.486Z,15.50
2018-10-21T16:20:19.421Z,15.50
2018-10-21T16:22:47.595Z,15.50
2018-10-21T16:25:16.364Z,15.50
2018-10-21T16:27:44.772Z,15.50
2018-10-21T16:30:15.302Z,15.50
2018-10-21T16:32:45.410Z,15.40
2018-10-21T16:35:14.357Z,15.40
2018-10-21T16:37:42.825Z,15.40
2018-10-21T16:40:16.035Z,15.30
2018-10-21T16:42:44.699Z,15.30
2018-10-21T16:45:14.052Z,15.40
2018-10-21T16:47:42.412Z,15.50
2018-10-21T16:50:14.655Z,15.50
2018-10-21T16:52:44.181Z,15.50
2018-10-21T16:55:13.326Z,15.50
2018-10-21T16:57:42.118Z,15.50
2018-10-21T17:00:15.999Z,15.50
2018-10-21T17:02:44.142Z,15.40
2018-10-21T17:05:13.226Z,15.30
2018-10-21T17:07:41.824Z,15.40
2018-10-21T17:10:11.241Z,15.30
2018-10-21T17:12:39.452Z,15.30
2018-10-21T17:15:09.332Z,15.30
2018-10-21T17:17:38.434Z,15.30
2018-10-21T17:20:28.842Z,15.30
2018-10-21T17:25:58.315Z,15.30
2018-10-21T17:28:27.582Z,15.30
2018-10-21T17:30:56.845Z,15.30
2018-10-21T17:33:36.604Z,15.30
2018-10-21T17:38:47.434Z,15.20
2018-10-21T17:41:16.781Z,15.20
2018-10-21T17:43:47.202Z,15.20
2018-10-21T17:46:18.382Z,15.20
2018-10-21T18:04:18.136Z,15.00
2018-10-21T18:22:17.343Z,14.90
2018-10-21T18:43:36.955Z,14.60
2018-10-21T18:46:13.469Z,14.60
2018-10-21T18:48:44.969Z,14.60
2018-10-21T18:54:14.284Z,14.50
2018-10-21T18:56:47.744Z,14.30
2018-10-21T18:59:18.801Z,14.30
2018-10-21T19:05:35.767Z,14.10
2018-10-21T19:08:07.849Z,14.00
2018-10-21T19:10:37.110Z,13.90
2018-10-21T19:13:08.044Z,13.90
2018-10-21T19:15:37.249Z,13.90
2018-10-21T19:18:15.700Z,13.80
2018-10-21T19:20:48.277Z,13.70
2018-10-21T19:23:17.373Z,13.60
2018-10-21T19:25:54.997Z,13.60
2018-10-21T19:28:28.353Z,13.50
2018-10-21T19:30:58.278Z,13.40
2018-10-21T19:33:28.210Z,13.40
2018-10-21T19:38:37.600Z,13.30
2018-10-21T19:41:07.571Z,13.40
2018-10-21T19:43:38.650Z,13.40
2018-10-21T19:46:16.681Z,13.50
2018-10-21T19:49:00.356Z,13.60
2018-10-21T19:56:47.937Z,13.80
2018-10-21T19:59:18.789Z,13.80
2018-10-21T20:04:26.414Z,13.80
2018-10-21T20:07:06.931Z,13.80
2018-10-21T20:12:36.995Z,13.80
2018-10-21T20:15:17.517Z,13.80
2018-10-21T20:17:47.965Z,13.80
2018-10-21T20:20:17.745Z,13.80
2018-10-21T20:22:58.534Z,13.70
2018-10-21T20:26:36.448Z,13.70
2018-10-21T20:29:14.340Z,13.70
2018-10-21T20:31:55.520Z,13.60
2018-10-21T20:34:27.895Z,13.60
2018-10-21T20:36:58.037Z,13.60
2018-10-21T20:55:35.529Z,14.00
2018-10-21T20:58:07.896Z,14.00
2018-10-21T21:00:37.422Z,14.00
2018-10-21T21:05:46.926Z,14.10
2018-10-21T21:08:18.593Z,14.10
2018-10-21T21:13:26.599Z,14.10
2018-10-21T21:21:55.354Z,14.00
2018-10-21T21:30:06.998Z,13.90
2018-10-21T21:32:37.857Z,13.90
2018-10-21T21:35:07.402Z,13.90
2018-10-21T21:37:36.241Z,13.80
2018-10-21T21:40:06.478Z,13.80
2018-10-21T21:45:14.594Z,13.80
2018-10-21T21:47:45.695Z,13.80
2018-10-21T21:50:15.166Z,13.80
2018-10-21T21:52:44.645Z,13.80
2018-10-21T21:57:56.907Z,13.90
2018-10-21T22:00:26.878Z,13.90
2018-10-21T22:02:57.205Z,14.00
2018-10-21T22:05:26.534Z,14.00
2018-10-21T22:07:56.098Z,14.00
2018-10-21T22:10:26.519Z,14.10
2018-10-21T22:12:56.391Z,14.10
2018-10-21T22:15:28.497Z,14.10
2018-10-21T22:17:57.302Z,14.10
2018-10-21T22:20:26.407Z,14.20
2018-10-21T22:22:56.468Z,14.10
2018-10-21T22:25:25.347Z,14.10
2018-10-21T22:27:58.633Z,14.10
2018-10-21T22:30:27.398Z,14.10
2018-10-21T22:32:57.420Z,14.10
2018-10-21T22:35:26.427Z,14.10
2018-10-21T22:37:55.608Z,14.20
2018-10-21T22:40:26.936Z,14.20
2018-10-21T22:42:56.577Z,14.20
2018-10-21T22:45:25.773Z,14.20
2018-10-21T22:47:58.476Z,14.10
2018-10-21T22:50:26.933Z,14.10
2018-10-21T22:52:57.757Z,14.10
2018-10-21T22:55:27.190Z,14.10
2018-10-21T22:57:56.616Z,14.10
2018-10-21T23:00:28.372Z,14.10
2018-10-21T23:02:57.503Z,14.10
2018-10-21T23:05:26.392Z,14.20
2018-10-21T23:07:55.040Z,14.10
2018-10-21T23:10:24.833Z,14.00
2018-10-21T23:12:53.658Z,14.00
2018-10-21T23:15:22.872Z,14.00
2018-10-21T23:17:51.919Z,13.90
2018-10-21T23:20:20.203Z,13.90
2018-10-21T23:22:48.543Z,13.90
2018-10-21T23:25:16.963Z,13.80
2018-10-21T23:27:45.300Z,13.80
2018-10-21T23:30:13.838Z,13.70
2018-10-21T23:32:42.145Z,13.70
2018-10-21T23:35:10.454Z,13.60
2018-10-21T23:37:39.488Z,13.60
2018-10-21T23:40:09.118Z,13.60
2018-10-21T23:42:37.915Z,13.60
2018-10-21T23:45:06.943Z,13.60
2018-10-21T23:47:48.958Z,13.60
2018-10-21T23:50:17.762Z,13.70
2018-10-21T23:52:46.524Z,13.70
2018-10-21T23:55:15.897Z,13.80
2018-10-21T23:57:47.835Z,13.80
