createdAt,value
2022-10-11T00:00:57.667Z,6.63
2022-10-11T00:04:00.861Z,6.61
2022-10-11T00:07:04.173Z,6.62
2022-10-11T00:10:08.612Z,6.48
2022-10-11T00:13:11.251Z,6.58
2022-10-11T00:16:15.589Z,6.55
2022-10-11T00:19:18.743Z,6.55
2022-10-11T00:22:21.746Z,6.60
2022-10-11T00:25:24.407Z,6.59
2022-10-11T00:28:27.986Z,6.57
2022-10-11T00:31:34.778Z,6.55
2022-10-11T00:34:38.719Z,6.55
2022-10-11T00:37:41.452Z,6.59
2022-10-11T00:40:45.134Z,6.63
2022-10-11T00:43:47.787Z,6.69
2022-10-11T00:47:03.253Z,6.71
2022-10-11T00:50:10.923Z,6.78
2022-10-11T00:53:14.036Z,6.84
2022-10-11T00:56:31.339Z,6.90
2022-10-11T00:59:42.085Z,6.97
2022-10-11T01:02:45.043Z,7.03
2022-10-11T01:05:48.232Z,7.07
2022-10-11T01:08:52.267Z,7.10
2022-10-11T01:11:59.546Z,7.10
2022-10-11T01:15:31.492Z,7.10
2022-10-11T01:18:59.576Z,7.17
2022-10-11T01:22:24.060Z,7.23
2022-10-11T01:25:45.998Z,7.33
2022-10-11T01:28:58.145Z,7.40
2022-10-11T01:32:20.564Z,7.36
2022-10-11T01:35:41.556Z,7.33
2022-10-11T01:38:50.321Z,7.30
2022-10-11T01:41:56.716Z,7.31
2022-10-11T01:45:00.470Z,7.28
2022-10-11T01:48:06.401Z,7.29
2022-10-11T01:51:09.920Z,7.42
2022-10-11T01:55:08.298Z,7.41
2022-10-11T01:58:21.110Z,7.37
2022-10-11T02:01:54.908Z,7.35
2022-10-11T02:05:16.691Z,7.41
2022-10-11T02:08:19.675Z,7.43
2022-10-11T02:11:30.175Z,7.46
2022-10-11T02:14:37.680Z,7.48
2022-10-11T02:17:45.572Z,7.53
2022-10-11T02:20:50.647Z,7.55
2022-10-11T02:24:17.451Z,7.56
2022-10-11T02:27:24.670Z,7.57
2022-10-11T02:30:29.041Z,7.55
2022-10-11T02:33:44.442Z,7.53
2022-10-11T02:37:04.667Z,7.50
2022-10-11T02:40:17.444Z,7.51
2022-10-11T02:43:33.079Z,7.48
2022-10-11T02:46:37.505Z,7.51
2022-10-11T02:49:40.495Z,7.47
2022-10-11T02:52:43.373Z,7.42
2022-10-11T02:55:47.484Z,7.40
2022-10-11T02:58:50.337Z,7.31
2022-10-11T03:01:53.703Z,7.23
2022-10-11T03:04:56.501Z,7.18
2022-10-11T03:07:59.472Z,7.15
2022-10-11T03:11:02.158Z,7.10
2022-10-11T03:14:05.295Z,7.01
2022-10-11T03:17:34.651Z,6.98
2022-10-11T03:20:31.586Z,6.95
2022-10-11T03:23:34.285Z,6.88
2022-10-11T03:26:37.336Z,6.85
2022-10-11T03:29:40.029Z,6.81
2022-10-11T03:32:43.913Z,6.77
2022-10-11T03:35:48.375Z,6.72
2022-10-11T03:38:51.331Z,6.76
2022-10-11T03:41:54.065Z,6.77
2022-10-11T03:44:57.284Z,6.76
2022-10-11T03:48:00.100Z,6.70
2022-10-11T03:51:03.251Z,6.67
2022-10-11T03:54:06.019Z,6.62
2022-10-11T03:57:09.009Z,6.62
2022-10-11T04:00:12.041Z,6.63
2022-10-11T04:03:15.625Z,6.69
2022-10-11T04:06:18.329Z,6.72
2022-10-11T04:09:21.403Z,6.68
2022-10-11T04:12:24.093Z,6.62
2022-10-11T04:15:27.134Z,6.64
2022-10-11T04:18:29.807Z,6.65
2022-10-11T04:21:33.010Z,6.68
2022-10-11T04:24:36.069Z,6.71
2022-10-11T04:27:39.242Z,6.73
2022-10-11T04:30:41.972Z,6.84
2022-10-11T04:33:45.023Z,6.93
2022-10-11T04:36:50.055Z,6.95
2022-10-11T04:39:53.272Z,6.92
2022-10-11T04:42:56.154Z,6.95
2022-10-11T04:45:59.146Z,6.94
2022-10-11T04:49:01.855Z,6.96
2022-10-11T04:52:05.234Z,6.98
2022-10-11T04:55:08.157Z,7.02
2022-10-11T04:58:11.128Z,7.05
2022-10-11T05:01:14.017Z,7.06
2022-10-11T05:04:17.009Z,7.15
2022-10-11T05:07:19.759Z,7.23
2022-10-11T05:10:22.862Z,7.39
2022-10-11T05:13:27.077Z,7.45
2022-10-11T05:16:30.122Z,7.43
2022-10-11T05:19:32.826Z,7.47
2022-10-11T05:22:35.938Z,7.53
2022-10-11T05:25:38.678Z,7.65
2022-10-11T05:28:42.239Z,7.75
2022-10-11T05:31:45.015Z,7.87
2022-10-11T05:34:48.003Z,7.99
2022-10-11T05:37:50.650Z,8.11
2022-10-11T05:40:54.490Z,8.37
2022-10-11T05:43:57.182Z,8.73
2022-10-11T05:47:00.169Z,9.14
2022-10-11T05:50:02.909Z,9.60
2022-10-11T05:53:06.504Z,10.11
2022-10-11T05:56:24.230Z,10.53
2022-10-11T05:59:27.223Z,10.96
2022-10-11T06:02:30.164Z,11.30
2022-10-11T06:05:35.408Z,11.50
2022-10-11T06:08:38.084Z,11.79
2022-10-11T06:11:41.431Z,12.00
2022-10-11T06:14:44.673Z,11.86
2022-10-11T06:17:47.805Z,11.41
2022-10-11T06:20:50.425Z,11.07
2022-10-11T06:23:59.904Z,10.91
2022-10-11T06:27:04.133Z,10.84
2022-10-11T06:30:07.881Z,10.92
2022-10-11T06:33:10.463Z,11.25
2022-10-11T06:36:15.327Z,11.59
2022-10-11T06:39:17.946Z,11.88
2022-10-11T06:42:20.931Z,12.23
2022-10-11T06:45:23.525Z,12.49
2022-10-11T06:48:26.958Z,13.05
2022-10-11T06:51:30.293Z,13.57
2022-10-11T06:54:33.174Z,14.26
2022-10-11T06:57:35.899Z,15.33
2022-10-11T07:00:39.456Z,16.25
2022-10-11T07:03:42.269Z,16.35
2022-10-11T07:06:45.141Z,15.27
2022-10-11T07:09:47.830Z,15.66
2022-10-11T07:12:50.836Z,16.03
2022-10-11T07:15:53.414Z,16.54
2022-10-11T07:19:00.749Z,17.03
2022-10-11T07:22:03.844Z,17.67
2022-10-11T07:25:07.108Z,18.03
2022-10-11T07:28:09.791Z,17.75
2022-10-11T07:31:16.688Z,17.10
2022-10-11T07:34:20.695Z,17.73
2022-10-11T07:37:23.538Z,17.88
2022-10-11T07:40:33.654Z,17.42
2022-10-11T07:43:37.384Z,17.85
2022-10-11T07:46:39.942Z,17.70
2022-10-11T07:49:43.158Z,18.03
2022-10-11T07:52:45.697Z,17.93
2022-10-11T07:55:48.529Z,17.36
2022-10-11T07:58:57.188Z,16.89
2022-10-11T08:02:00.258Z,16.45
2022-10-11T08:05:03.558Z,16.33
2022-10-11T08:08:06.184Z,16.15
2022-10-11T08:11:09.053Z,16.01
2022-10-11T08:14:12.092Z,16.13
2022-10-11T08:17:15.049Z,16.08
2022-10-11T08:20:17.633Z,16.18
2022-10-11T08:23:20.592Z,16.24
2022-10-11T08:26:23.404Z,16.37
2022-10-11T08:29:26.261Z,16.84
2022-10-11T08:32:29.828Z,16.79
2022-10-11T08:35:32.675Z,17.28
2022-10-11T08:38:37.179Z,17.70
2022-10-11T08:41:42.232Z,18.11
2022-10-11T08:45:12.061Z,18.45
2022-10-11T08:48:20.146Z,18.74
2022-10-11T08:51:33.935Z,18.19
2022-10-11T08:54:55.997Z,17.74
2022-10-11T08:57:59.262Z,18.07
2022-10-11T09:01:04.070Z,18.52
2022-10-11T09:04:17.270Z,18.24
2022-10-11T09:07:53.245Z,18.75
2022-10-11T09:11:34.465Z,18.69
2022-10-11T09:14:53.634Z,18.63
2022-10-11T09:17:58.990Z,18.18
2022-10-11T09:21:42.068Z,18.48
2022-10-11T09:24:47.571Z,18.47
2022-10-11T09:28:02.933Z,18.08
2022-10-11T09:31:10.095Z,18.19
2022-10-11T09:34:14.742Z,18.39
2022-10-11T09:37:40.542Z,18.64
2022-10-11T09:40:58.504Z,18.49
2022-10-11T09:44:01.179Z,18.74
2022-10-11T09:47:05.094Z,18.57
2022-10-11T09:50:23.314Z,18.56
2022-10-11T09:53:57.341Z,18.59
2022-10-11T09:56:59.940Z,18.45
2022-10-11T10:00:21.330Z,18.44
2022-10-11T10:03:35.736Z,18.86
2022-10-11T10:06:38.986Z,19.39
2022-10-11T10:09:41.963Z,19.07
2022-10-11T10:12:58.932Z,19.48
2022-10-11T10:16:04.273Z,19.06
2022-10-11T10:19:18.480Z,19.23
2022-10-11T10:22:30.936Z,18.85
2022-10-11T10:25:42.316Z,18.58
2022-10-11T10:29:16.255Z,18.67
2022-10-11T10:32:28.098Z,18.87
2022-10-11T10:35:46.961Z,19.19
2022-10-11T10:38:56.470Z,18.76
2022-10-11T10:42:03.514Z,18.55
2022-10-11T10:45:12.273Z,19.03
2022-10-11T10:49:11.791Z,18.76
2022-10-11T10:52:06.036Z,18.89
2022-10-11T10:55:36.521Z,19.38
2022-10-11T10:58:57.469Z,19.99
2022-10-11T11:02:35.449Z,19.62
2022-10-11T11:06:02.110Z,19.75
2022-10-11T11:09:49.926Z,19.78
2022-10-11T11:13:19.708Z,19.79
2022-10-11T11:16:31.344Z,19.65
2022-10-11T11:20:27.436Z,19.47
2022-10-11T11:23:56.670Z,19.39
2022-10-11T11:27:06.510Z,19.27
2022-10-11T11:30:20.420Z,19.10
2022-10-11T11:33:44.056Z,19.09
2022-10-11T11:37:02.561Z,19.05
2022-10-11T11:40:16.674Z,18.74
2022-10-11T11:43:37.141Z,19.11
2022-10-11T11:46:59.364Z,19.29
2022-10-11T11:50:20.814Z,19.26
2022-10-11T11:53:43.624Z,19.41
2022-10-11T11:56:57.691Z,19.68
2022-10-11T12:00:15.784Z,19.72
2022-10-11T12:03:28.646Z,19.88
2022-10-11T12:06:47.719Z,19.35
2022-10-11T12:10:28.106Z,19.12
2022-10-11T12:13:36.972Z,19.26
2022-10-11T12:17:07.150Z,19.55
2022-10-11T12:20:14.559Z,19.68
2022-10-11T12:23:29.539Z,19.80
2022-10-11T12:26:36.454Z,19.74
2022-10-11T12:29:50.175Z,19.49
2022-10-11T12:33:03.281Z,19.23
2022-10-11T12:36:28.702Z,19.41
2022-10-11T12:39:46.629Z,19.52
2022-10-11T12:43:14.294Z,19.55
2022-10-11T12:46:29.105Z,19.42
2022-10-11T12:49:38.008Z,19.56
2022-10-11T12:53:03.599Z,19.55
2022-10-11T12:56:15.719Z,19.72
2022-10-11T12:59:21.907Z,19.69
2022-10-11T13:02:39.633Z,19.12
2022-10-11T13:05:45.564Z,19.26
2022-10-11T13:08:54.924Z,18.97
2022-10-11T13:12:06.810Z,18.69
2022-10-11T13:15:16.134Z,18.67
2022-10-11T13:18:23.170Z,18.34
2022-10-11T13:21:29.083Z,18.24
2022-10-11T13:24:38.118Z,18.34
2022-10-11T13:27:41.124Z,18.39
2022-10-11T13:30:47.581Z,18.45
2022-10-11T13:33:55.184Z,18.44
2022-10-11T13:36:58.782Z,18.51
2022-10-11T13:40:02.464Z,18.52
2022-10-11T13:43:05.890Z,18.63
2022-10-11T13:46:20.254Z,18.61
2022-10-11T13:49:39.170Z,18.48
2022-10-11T13:53:00.436Z,18.45
2022-10-11T13:56:08.059Z,18.51
2022-10-11T13:59:18.746Z,18.52
2022-10-11T14:02:23.812Z,18.61
2022-10-11T14:05:37.769Z,18.55
2022-10-11T14:08:47.265Z,18.58
2022-10-11T14:11:50.331Z,18.56
2022-10-11T14:14:53.091Z,18.52
2022-10-11T14:17:56.039Z,18.38
2022-10-11T14:20:58.687Z,18.29
2022-10-11T14:24:01.601Z,18.36
2022-10-11T14:27:05.893Z,18.38
2022-10-11T14:30:25.637Z,18.34
2022-10-11T14:33:29.617Z,18.35
2022-10-11T14:36:32.718Z,18.19
2022-10-11T14:39:35.493Z,18.20
2022-10-11T14:42:38.382Z,18.25
2022-10-11T14:45:41.068Z,18.31
2022-10-11T14:48:55.122Z,18.34
2022-10-11T14:51:59.278Z,18.29
2022-10-11T14:55:02.242Z,18.31
2022-10-11T14:58:06.056Z,18.26
2022-10-11T15:01:14.218Z,18.24
2022-10-11T15:04:17.827Z,18.13
2022-10-11T15:07:20.739Z,18.04
2022-10-11T15:10:27.879Z,17.84
2022-10-11T15:13:30.846Z,17.75
2022-10-11T15:16:34.331Z,17.61
2022-10-11T15:19:37.292Z,17.45
2022-10-11T15:22:39.893Z,17.25
2022-10-11T15:25:43.072Z,17.07
2022-10-11T15:28:46.385Z,16.78
2022-10-11T15:31:49.556Z,16.58
2022-10-11T15:34:52.203Z,16.40
2022-10-11T15:37:58.561Z,16.21
2022-10-11T15:41:01.281Z,16.03
2022-10-11T15:44:04.308Z,15.83
2022-10-11T15:47:06.839Z,15.68
2022-10-11T15:50:24.003Z,15.57
2022-10-11T15:53:30.973Z,15.42
2022-10-11T15:56:34.292Z,15.23
2022-10-11T15:59:37.260Z,15.06
2022-10-11T16:02:40.129Z,14.96
2022-10-11T16:05:43.894Z,14.85
2022-10-11T16:08:47.985Z,14.78
2022-10-11T16:11:50.912Z,14.76
2022-10-11T16:14:53.564Z,14.76
2022-10-11T16:17:56.435Z,14.80
2022-10-11T16:20:59.525Z,14.85
2022-10-11T16:24:02.565Z,14.97
2022-10-11T16:27:05.172Z,15.02
2022-10-11T16:30:11.825Z,15.26
2022-10-11T16:33:16.513Z,15.37
2022-10-11T16:36:40.774Z,15.58
2022-10-11T16:39:43.894Z,15.59
2022-10-11T16:42:48.312Z,15.76
2022-10-11T16:45:57.486Z,15.81
2022-10-11T16:49:00.346Z,15.81
2022-10-11T16:52:04.032Z,15.84
2022-10-11T16:55:07.367Z,15.83
2022-10-11T16:58:11.177Z,15.86
2022-10-11T17:01:14.098Z,15.89
2022-10-11T17:04:16.834Z,15.77
2022-10-11T17:07:22.053Z,15.82
2022-10-11T17:10:39.272Z,15.81
2022-10-11T17:13:42.415Z,15.79
2022-10-11T17:16:45.526Z,15.72
2022-10-11T17:19:48.501Z,15.67
2022-10-11T17:22:51.703Z,15.62
2022-10-11T17:25:54.708Z,15.55
2022-10-11T17:28:58.918Z,15.49
2022-10-11T17:32:03.455Z,15.44
2022-10-11T17:35:06.539Z,15.40
2022-10-11T17:38:09.538Z,15.34
2022-10-11T17:41:12.362Z,15.41
2022-10-11T17:44:18.561Z,15.40
2022-10-11T17:47:21.206Z,15.34
2022-10-11T17:50:24.065Z,15.42
2022-10-11T17:53:26.670Z,15.39
2022-10-11T17:56:35.042Z,15.45
2022-10-11T17:59:40.137Z,15.44
2022-10-11T18:02:43.004Z,15.45
2022-10-11T18:05:45.939Z,15.46
2022-10-11T18:08:48.688Z,15.36
2022-10-11T18:11:51.893Z,15.33
2022-10-11T18:14:54.904Z,15.34
2022-10-11T18:17:59.586Z,15.20
2022-10-11T18:21:02.302Z,15.09
2022-10-11T18:24:10.850Z,15.07
2022-10-11T18:27:13.579Z,15.00
2022-10-11T18:30:16.733Z,15.01
2022-10-11T18:33:19.423Z,14.87
2022-10-11T18:36:25.659Z,14.94
2022-10-11T18:39:28.273Z,14.85
2022-10-11T18:42:31.911Z,14.78
2022-10-11T18:45:34.442Z,14.73
2022-10-11T18:48:46.500Z,14.66
2022-10-11T18:51:49.259Z,14.61
2022-10-11T18:54:52.285Z,14.51
2022-10-11T18:57:54.885Z,14.50
2022-10-11T19:01:09.322Z,14.44
2022-10-11T19:04:15.959Z,14.40
2022-10-11T19:07:23.198Z,14.38
2022-10-11T19:10:26.075Z,14.28
2022-10-11T19:13:28.932Z,14.25
2022-10-11T19:16:31.620Z,14.22
2022-10-11T19:19:35.297Z,14.18
2022-10-11T19:22:37.915Z,14.21
2022-10-11T19:25:40.967Z,14.30
2022-10-11T19:28:44.510Z,14.32
2022-10-11T19:31:50.256Z,14.37
2022-10-11T19:34:52.826Z,14.36
2022-10-11T19:37:55.702Z,14.38
2022-10-11T19:41:01.195Z,14.40
2022-10-11T19:44:04.501Z,14.29
2022-10-11T19:47:07.144Z,14.32
2022-10-11T19:50:10.819Z,14.28
2022-10-11T19:53:13.445Z,14.30
2022-10-11T19:56:18.330Z,14.44
2022-10-11T19:59:21.287Z,14.49
2022-10-11T20:02:24.107Z,14.53
2022-10-11T20:05:27.351Z,14.65
2022-10-11T20:08:31.437Z,14.62
2022-10-11T20:11:34.401Z,14.69
2022-10-11T20:14:36.996Z,14.83
2022-10-11T20:17:49.076Z,14.82
2022-10-11T20:20:57.111Z,14.90
2022-10-11T20:24:02.935Z,14.96
2022-10-11T20:27:06.380Z,14.94
2022-10-11T20:30:09.922Z,14.87
2022-10-11T20:33:12.475Z,14.79
2022-10-11T20:36:18.766Z,14.70
2022-10-11T20:39:21.567Z,14.58
2022-10-11T20:42:28.898Z,14.48
2022-10-11T20:45:32.266Z,14.38
2022-10-11T20:48:36.213Z,14.28
2022-10-11T20:51:41.692Z,14.16
2022-10-11T20:54:44.643Z,14.10
2022-10-11T20:57:47.213Z,14.04
2022-10-11T21:00:50.371Z,14.07
2022-10-11T21:03:53.043Z,14.09
2022-10-11T21:06:55.818Z,14.21
2022-10-11T21:09:58.336Z,14.27
2022-10-11T21:13:01.305Z,14.38
2022-10-11T21:16:14.661Z,14.47
2022-10-11T21:19:17.658Z,14.48
2022-10-11T21:22:20.476Z,14.42
2022-10-11T21:25:23.505Z,14.41
2022-10-11T21:28:26.095Z,14.35
2022-10-11T21:31:33.755Z,14.28
2022-10-11T21:34:36.986Z,14.19
2022-10-11T21:37:39.977Z,14.12
2022-10-11T21:40:42.558Z,14.05
2022-10-11T21:43:46.134Z,13.95
2022-10-11T21:47:05.952Z,13.78
2022-10-11T21:50:10.222Z,13.76
2022-10-11T21:53:12.858Z,13.65
2022-10-11T21:56:16.186Z,13.46
2022-10-11T21:59:18.806Z,13.36
2022-10-11T22:02:21.747Z,13.25
2022-10-11T22:05:24.698Z,13.10
2022-10-11T22:08:27.193Z,12.93
2022-10-11T22:11:30.135Z,12.88
2022-10-11T22:14:32.840Z,12.75
2022-10-11T22:17:35.670Z,12.58
2022-10-11T22:20:38.353Z,12.41
2022-10-11T22:23:43.655Z,12.37
2022-10-11T22:26:46.352Z,12.25
2022-10-11T22:29:49.755Z,12.17
2022-10-11T22:32:52.572Z,12.02
2022-10-11T22:35:57.670Z,11.93
2022-10-11T22:39:00.295Z,11.80
2022-10-11T22:42:03.265Z,11.69
2022-10-11T22:45:06.378Z,11.58
2022-10-11T22:48:10.158Z,11.45
2022-10-11T22:51:12.834Z,11.35
2022-10-11T22:54:15.806Z,11.27
2022-10-11T22:57:18.460Z,11.21
2022-10-11T23:00:21.835Z,11.15
2022-10-11T23:03:25.106Z,10.93
2022-10-11T23:06:28.151Z,10.82
2022-10-11T23:09:31.705Z,10.83
2022-10-11T23:12:34.908Z,10.83
2022-10-11T23:15:40.659Z,10.73
2022-10-11T23:18:43.831Z,10.78
2022-10-11T23:21:46.864Z,10.75
2022-10-11T23:24:49.814Z,10.71
2022-10-11T23:27:52.416Z,10.59
2022-10-11T23:30:55.403Z,10.58
2022-10-11T23:33:57.982Z,10.52
2022-10-11T23:37:02.014Z,10.41
2022-10-11T23:40:05.085Z,10.36
2022-10-11T23:43:07.901Z,10.34
2022-10-11T23:46:10.512Z,10.31
2022-10-11T23:49:13.590Z,10.28
2022-10-11T23:52:16.211Z,10.22
2022-10-11T23:55:19.035Z,10.10
2022-10-11T23:58:21.616Z,10.17
