createdAt,value
2023-10-04T17:20:33.272Z,5.25
2023-10-04T17:23:00.054Z,5.18
2023-10-04T17:25:26.870Z,5.75
2023-10-04T17:27:53.642Z,5.22
2023-10-04T17:30:21.696Z,5.82
2023-10-04T17:32:48.884Z,5.43
2023-10-04T17:35:17.261Z,7.65
2023-10-04T17:37:44.630Z,17.73
2023-10-04T17:40:11.555Z,5.68
2023-10-04T17:42:38.453Z,4.28
2023-10-04T17:45:05.585Z,4.10
2023-10-04T17:47:32.375Z,6.28
2023-10-04T17:49:59.176Z,6.57
2023-10-04T17:52:27.368Z,6.32
2023-10-04T17:54:54.867Z,8.80
2023-10-04T17:57:23.495Z,12.32
2023-10-04T17:59:50.335Z,11.23
2023-10-04T18:02:17.080Z,9.68
2023-10-04T18:04:43.947Z,15.27
2023-10-04T18:07:11.449Z,16.80
2023-10-04T18:09:40.075Z,11.13
2023-10-04T18:12:06.849Z,12.73
2023-10-04T18:14:33.633Z,9.27
2023-10-04T18:17:00.445Z,7.15
2023-10-04T18:19:27.351Z,9.07
2023-10-04T18:21:54.273Z,9.73
2023-10-04T18:24:21.019Z,7.10
2023-10-04T18:26:47.732Z,11.55
2023-10-04T18:29:14.508Z,11.50
2023-10-04T18:31:42.610Z,11.93
2023-10-04T18:34:10.568Z,11.90
2023-10-04T18:36:41.847Z,10.10
2023-10-04T18:39:11.198Z,10.65
2023-10-04T18:41:38.012Z,12.32
2023-10-04T18:44:05.499Z,10.65
2023-10-04T18:46:33.344Z,12.38
2023-10-04T18:49:00.392Z,9.40
2023-10-04T18:51:27.268Z,9.77
2023-10-04T18:53:54.144Z,13.73
2023-10-04T18:56:22.735Z,10.95
2023-10-04T18:58:49.949Z,11.15
2023-10-04T19:01:19.617Z,10.93
2023-10-04T19:03:46.592Z,9.80
2023-10-04T19:06:14.010Z,8.85
2023-10-04T19:08:40.769Z,10.75
2023-10-04T19:11:07.830Z,7.57
2023-10-04T19:13:35.924Z,7.43
2023-10-04T19:16:05.340Z,7.90
2023-10-04T19:18:32.312Z,8.63
2023-10-04T19:21:00.351Z,8.88
2023-10-04T19:23:27.175Z,8.73
2023-10-04T19:25:54.399Z,7.13
2023-10-04T19:28:22.430Z,7.43
2023-10-04T19:30:50.140Z,9.70
2023-10-04T19:33:17.200Z,6.97
2023-10-04T19:35:44.144Z,6.10
2023-10-04T19:38:11.231Z,6.68
2023-10-04T19:40:39.021Z,8.13
2023-10-04T19:43:06.247Z,9.40
2023-10-04T19:45:33.319Z,8.65
2023-10-04T19:48:00.298Z,8.88
2023-10-04T19:50:27.128Z,9.63
2023-10-04T19:52:54.213Z,10.20
2023-10-04T19:55:20.990Z,10.57
2023-10-04T19:57:47.898Z,8.30
2023-10-04T20:00:22.735Z,9.18
2023-10-04T20:02:52.903Z,5.45
2023-10-04T20:05:32.706Z,7.63
2023-10-04T20:08:03.527Z,5.35
2023-10-04T20:10:34.232Z,5.95
2023-10-04T20:13:01.620Z,6.35
2023-10-04T20:15:28.667Z,6.80
2023-10-04T20:17:55.457Z,9.38
2023-10-04T20:20:28.396Z,6.75
2023-10-04T20:22:55.548Z,7.80
2023-10-04T20:25:22.368Z,7.75
2023-10-04T20:27:49.220Z,7.38
2023-10-04T20:30:16.990Z,7.65
2023-10-04T20:32:43.996Z,7.70
2023-10-04T20:35:11.535Z,5.70
2023-10-04T20:37:38.522Z,6.95
2023-10-04T20:40:08.679Z,7.90
2023-10-04T20:42:36.591Z,9.50
2023-10-04T20:45:05.530Z,9.57
2023-10-04T20:47:32.808Z,8.77
2023-10-04T20:49:59.691Z,8.90
2023-10-04T20:52:26.422Z,8.23
2023-10-04T20:54:53.272Z,9.50
2023-10-04T20:57:21.865Z,9.45
2023-10-04T20:59:49.190Z,6.80
2023-10-04T21:02:17.675Z,8.57
2023-10-04T21:04:47.752Z,6.72
2023-10-04T21:07:14.872Z,6.03
2023-10-04T21:09:42.113Z,6.75
2023-10-04T21:12:12.378Z,4.18
2023-10-04T22:04:30.096Z,8.20
2023-10-04T22:07:10.383Z,4.82
2023-10-04T22:09:44.334Z,4.00
2023-10-04T22:12:17.364Z,4.72
2023-10-04T22:14:45.281Z,7.50
2023-10-04T22:17:13.981Z,5.63
2023-10-04T22:19:40.809Z,7.05
2023-10-04T22:22:11.968Z,6.10
2023-10-04T22:24:59.207Z,5.45
2023-10-04T22:27:27.214Z,8.55
2023-10-04T22:29:57.332Z,6.82
2023-10-04T22:32:24.869Z,5.00
2023-10-04T22:34:53.600Z,5.78
2023-10-04T22:37:20.771Z,6.85
2023-10-04T22:39:47.844Z,6.53
2023-10-04T22:42:15.678Z,5.43
2023-10-04T22:44:42.892Z,6.55
2023-10-04T22:47:11.320Z,6.57
2023-10-04T22:49:38.639Z,6.90
2023-10-04T22:52:05.704Z,4.72
2023-10-04T22:54:32.604Z,6.93
2023-10-04T22:57:01.261Z,6.63
2023-10-04T22:59:28.224Z,6.50
2023-10-04T23:01:56.410Z,5.22
2023-10-04T23:04:23.378Z,6.43
2023-10-04T23:06:50.863Z,5.65
2023-10-04T23:09:18.669Z,5.32
2023-10-04T23:11:47.100Z,6.70
2023-10-04T23:14:14.280Z,9.43
2023-10-04T23:16:44.785Z,5.00
2023-10-04T23:19:18.384Z,6.07
2023-10-04T23:21:50.828Z,5.60
2023-10-04T23:24:19.173Z,9.60
2023-10-04T23:26:46.089Z,5.55
2023-10-04T23:29:14.734Z,5.30
2023-10-04T23:31:43.712Z,6.85
2023-10-04T23:34:11.065Z,5.82
2023-10-04T23:36:41.991Z,5.25
2023-10-04T23:39:09.844Z,4.30
2023-10-04T23:41:38.071Z,7.30
2023-10-04T23:44:05.832Z,6.63
2023-10-04T23:46:32.865Z,5.55
2023-10-04T23:49:10.486Z,5.20
2023-10-04T23:51:37.970Z,4.68
2023-10-04T23:54:08.849Z,5.22
2023-10-04T23:56:54.660Z,4.40
2023-10-04T23:59:22.398Z,3.92
