createdAt,value
2018-12-04T00:00:45.221Z,311.45
2018-12-04T00:03:41.182Z,340.20
2018-12-04T00:06:37.146Z,339.05
2018-12-04T00:09:33.328Z,350.13
2018-12-04T00:12:29.355Z,364.82
2018-12-04T00:15:25.696Z,361.87
2018-12-04T00:18:22.310Z,360.50
2018-12-04T00:21:19.004Z,348.68
2018-12-04T00:24:15.383Z,358.60
2018-12-04T00:27:11.937Z,365.23
2018-12-04T00:30:08.441Z,360.80
2018-12-04T00:33:04.707Z,371.37
2018-12-04T00:36:03.191Z,374.27
2018-12-04T00:39:00.108Z,350.30
2018-12-04T00:41:56.993Z,352.20
2018-12-04T00:44:56.670Z,366.20
2018-12-04T00:47:53.278Z,340.68
2018-12-04T00:50:49.927Z,349.85
2018-12-04T00:53:46.119Z,338.05
2018-12-04T00:56:43.192Z,335.65
2018-12-04T00:59:39.203Z,312.17
2018-12-04T01:02:36.051Z,306.47
2018-12-04T01:05:32.180Z,281.68
2018-12-04T01:08:31.030Z,274.55
2018-12-04T01:11:27.054Z,286.75
2018-12-04T01:14:24.029Z,288.90
2018-12-04T01:17:20.546Z,293.65
2018-12-04T01:20:17.421Z,283.20
2018-12-04T01:23:14.395Z,280.37
2018-12-04T01:26:10.555Z,320.30
2018-12-04T01:29:07.674Z,303.95
2018-12-04T01:32:07.389Z,305.20
2018-12-04T01:35:03.793Z,286.82
2018-12-04T01:38:00.199Z,271.60
2018-12-04T01:40:56.460Z,297.72
2018-12-04T01:43:52.587Z,296.10
2018-12-04T01:46:49.089Z,273.82
2018-12-04T01:49:45.136Z,293.42
2018-12-04T01:52:41.629Z,297.25
2018-12-04T01:55:37.503Z,286.07
2018-12-04T01:58:33.791Z,288.62
2018-12-04T02:01:30.329Z,272.58
2018-12-04T02:04:26.481Z,285.43
2018-12-04T02:07:22.546Z,275.75
2018-12-04T02:10:21.571Z,286.40
2018-12-04T02:13:18.005Z,272.00
2018-12-04T02:16:15.903Z,273.07
2018-12-04T02:19:12.527Z,295.90
2018-12-04T02:22:09.208Z,312.90
2018-12-04T02:25:05.591Z,291.15
2018-12-04T02:28:02.118Z,297.02
2018-12-04T02:30:58.850Z,292.35
2018-12-04T02:33:54.726Z,300.60
2018-12-04T02:36:50.889Z,302.75
2018-12-04T02:39:46.660Z,270.33
2018-12-04T02:42:43.439Z,277.00
2018-12-04T02:45:39.486Z,273.20
2018-12-04T02:48:35.899Z,291.35
2018-12-04T02:51:32.310Z,248.72
2018-12-04T02:54:28.387Z,253.95
2018-12-04T02:57:24.858Z,281.27
2018-12-04T03:00:21.653Z,272.67
2018-12-04T03:03:18.181Z,279.23
2018-12-04T03:06:14.437Z,288.62
2018-12-04T03:09:12.054Z,257.35
2018-12-04T03:12:09.078Z,246.90
2018-12-04T03:15:05.621Z,241.42
2018-12-04T03:18:01.894Z,224.95
2018-12-04T03:21:01.731Z,224.95
2018-12-04T03:23:58.492Z,220.70
2018-12-04T03:26:55.349Z,243.20
2018-12-04T03:29:52.421Z,227.15
2018-12-04T03:32:48.991Z,232.75
2018-12-04T03:35:45.127Z,223.20
2018-12-04T03:38:41.789Z,226.50
2018-12-04T03:41:37.799Z,239.45
2018-12-04T03:44:34.160Z,254.07
2018-12-04T03:47:32.836Z,246.40
2018-12-04T03:50:28.728Z,247.35
2018-12-04T03:53:24.791Z,239.42
2018-12-04T03:56:21.122Z,238.10
2018-12-04T03:59:17.021Z,248.30
2018-12-04T04:02:13.816Z,232.35
2018-12-04T04:05:10.401Z,235.23
2018-12-04T04:08:06.964Z,229.18
2018-12-04T04:11:03.798Z,253.67
2018-12-04T04:14:00.114Z,244.65
2018-12-04T04:16:56.893Z,242.60
2018-12-04T04:19:53.308Z,244.40
2018-12-04T04:22:49.672Z,261.12
2018-12-04T04:25:46.296Z,216.73
2018-12-04T04:28:43.479Z,222.58
2018-12-04T04:31:40.272Z,221.43
2018-12-04T04:34:37.184Z,226.05
2018-12-04T04:37:33.783Z,231.02
2018-12-04T04:40:31.054Z,294.57
2018-12-04T04:43:27.266Z,209.70
2018-12-04T04:46:23.651Z,249.42
2018-12-04T04:49:19.827Z,217.90
2018-12-04T04:52:19.142Z,224.05
2018-12-04T04:55:15.806Z,240.82
2018-12-04T04:58:13.402Z,235.68
2018-12-04T05:01:22.021Z,203.75
2018-12-04T05:04:10.884Z,222.63
2018-12-04T05:07:07.254Z,221.70
2018-12-04T05:10:05.034Z,191.05
2018-12-04T05:16:53.922Z,212.78
2018-12-04T05:19:54.928Z,194.82
2018-12-04T05:23:08.685Z,178.30
2018-12-04T05:26:15.260Z,197.45
2018-12-04T05:29:23.201Z,192.65
2018-12-04T05:32:21.985Z,174.75
2018-12-04T05:35:16.927Z,149.55
2018-12-04T05:41:34.744Z,153.68
2018-12-04T05:44:32.301Z,134.47
2018-12-04T05:47:29.221Z,133.47
2018-12-04T05:50:29.223Z,132.50
2018-12-04T05:53:42.046Z,157.45
2018-12-04T05:56:39.362Z,150.45
2018-12-04T05:59:42.671Z,146.62
2018-12-04T06:03:04.258Z,150.18
2018-12-04T06:05:53.968Z,141.32
2018-12-04T06:08:57.028Z,143.43
2018-12-04T06:11:51.643Z,138.88
2018-12-04T06:14:47.939Z,160.03
2018-12-04T06:17:46.785Z,143.60
2018-12-04T06:20:46.849Z,136.57
2018-12-04T06:23:52.468Z,130.65
2018-12-04T06:26:50.312Z,140.35
2018-12-04T06:29:55.010Z,138.57
2018-12-04T06:40:18.759Z,131.27
2018-12-04T06:43:19.015Z,140.32
2018-12-04T06:46:16.971Z,130.37
2018-12-04T06:49:17.475Z,141.20
2018-12-04T06:52:14.155Z,139.52
2018-12-04T06:55:19.445Z,141.60
2018-12-04T06:58:20.649Z,134.12
2018-12-04T07:01:17.447Z,131.18
2018-12-04T07:05:00.014Z,136.22
2018-12-04T07:08:02.363Z,126.65
2018-12-04T07:11:02.509Z,125.47
2018-12-04T07:14:05.341Z,128.15
2018-12-04T07:20:03.548Z,130.15
2018-12-04T07:23:00.443Z,125.02
2018-12-04T07:25:57.426Z,121.20
2018-12-04T07:28:53.785Z,102.87
2018-12-04T07:31:50.941Z,112.83
2018-12-04T07:34:47.286Z,127.75
2018-12-04T07:38:04.451Z,111.83
2018-12-04T07:41:04.234Z,105.50
2018-12-04T07:44:27.832Z,124.47
2018-12-04T07:47:37.502Z,114.88
2018-12-04T07:50:47.577Z,121.20
2018-12-04T07:54:11.414Z,110.30
2018-12-04T08:01:05.902Z,110.10
2018-12-04T08:04:19.212Z,111.68
2018-12-04T08:07:08.586Z,116.00
2018-12-04T08:10:13.136Z,122.00
2018-12-04T08:13:20.007Z,126.45
2018-12-04T08:16:23.289Z,115.03
2018-12-04T08:19:20.362Z,121.17
2018-12-04T08:22:22.263Z,116.00
2018-12-04T08:25:30.649Z,124.05
2018-12-04T08:28:28.055Z,117.65
2018-12-04T08:31:25.663Z,121.80
2018-12-04T08:34:21.850Z,123.85
2018-12-04T08:37:18.320Z,112.00
2018-12-04T08:40:15.550Z,126.05
2018-12-04T08:43:11.687Z,118.72
2018-12-04T08:46:08.011Z,119.65
2018-12-04T08:49:04.510Z,125.50
2018-12-04T08:52:00.830Z,124.15
2018-12-04T08:54:57.246Z,116.37
2018-12-04T08:57:56.190Z,120.17
2018-12-04T09:00:54.822Z,119.30
2018-12-04T09:03:51.071Z,132.93
2018-12-04T09:06:50.525Z,123.72
2018-12-04T09:09:46.889Z,127.32
2018-12-04T09:12:43.443Z,119.95
2018-12-04T09:15:43.778Z,127.22
2018-12-04T09:18:43.702Z,124.33
2018-12-04T09:21:36.107Z,118.17
2018-12-04T09:24:35.274Z,122.37
2018-12-04T09:27:31.528Z,137.62
2018-12-04T09:30:28.179Z,125.97
2018-12-04T09:33:24.941Z,123.67
2018-12-04T09:36:22.874Z,131.03
2018-12-04T09:39:20.613Z,127.53
2018-12-04T09:42:17.303Z,129.27
2018-12-04T09:45:17.914Z,121.53
2018-12-04T09:48:15.716Z,117.08
2018-12-04T09:51:16.484Z,126.27
2018-12-04T09:54:16.586Z,121.40
2018-12-04T09:57:10.739Z,120.17
2018-12-04T10:00:08.246Z,123.70
2018-12-04T10:03:11.691Z,124.62
2018-12-04T10:06:11.661Z,117.90
2018-12-04T10:12:25.134Z,119.15
2018-12-04T10:15:23.688Z,127.40
2018-12-04T10:18:20.162Z,132.27
2018-12-04T10:21:16.194Z,110.20
2018-12-04T10:24:13.016Z,118.42
2018-12-04T10:27:14.697Z,131.37
2018-12-04T10:30:16.275Z,125.55
2018-12-04T10:33:12.508Z,136.97
2018-12-04T10:36:09.706Z,135.70
2018-12-04T10:39:06.965Z,135.78
2018-12-04T10:42:06.106Z,140.40
2018-12-04T10:45:04.727Z,141.45
2018-12-04T10:48:01.369Z,172.37
2018-12-04T10:50:58.014Z,150.20
2018-12-04T10:53:54.887Z,150.45
2018-12-04T10:56:51.474Z,157.97
2018-12-04T10:59:51.597Z,154.20
2018-12-04T11:02:53.689Z,147.72
2018-12-04T11:05:50.900Z,152.78
2018-12-04T11:08:50.977Z,147.37
2018-12-04T11:19:24.879Z,147.60
2018-12-04T11:22:23.168Z,152.90
2018-12-04T11:25:19.951Z,152.38
2018-12-04T11:28:16.484Z,155.30
2018-12-04T11:31:13.438Z,152.43
2018-12-04T11:34:09.950Z,146.98
2018-12-04T11:37:06.680Z,153.25
2018-12-04T11:40:03.290Z,149.30
2018-12-04T11:42:59.715Z,150.18
2018-12-04T11:45:55.979Z,151.02
2018-12-04T11:48:52.631Z,150.70
2018-12-04T11:51:48.796Z,164.52
2018-12-04T11:54:49.146Z,153.15
2018-12-04T11:57:45.199Z,183.85
2018-12-04T12:00:44.204Z,179.15
2018-12-04T12:03:50.770Z,163.77
2018-12-04T12:06:55.711Z,172.75
2018-12-04T12:10:09.939Z,172.53
2018-12-04T12:13:26.788Z,183.72
2018-12-04T12:16:24.895Z,185.10
2018-12-04T12:19:22.483Z,173.25
2018-12-04T12:22:19.940Z,177.35
2018-12-04T12:25:16.665Z,189.72
2018-12-04T12:28:13.369Z,206.70
2018-12-04T12:31:09.806Z,197.95
2018-12-04T12:34:05.880Z,196.93
2018-12-04T12:37:01.937Z,209.87
2018-12-04T12:39:59.073Z,197.15
2018-12-04T12:43:03.282Z,200.40
2018-12-04T12:45:59.911Z,202.75
2018-12-04T12:48:57.061Z,190.70
2018-12-04T12:51:53.551Z,190.20
2018-12-04T12:54:50.571Z,207.20
2018-12-04T12:57:48.604Z,202.93
2018-12-04T13:00:46.875Z,186.20
2018-12-04T13:03:45.469Z,207.62
2018-12-04T13:06:43.298Z,211.65
2018-12-04T13:09:41.290Z,212.12
2018-12-04T13:12:40.351Z,224.55
2018-12-04T13:15:38.013Z,215.85
2018-12-04T13:18:38.261Z,215.50
2018-12-04T13:21:35.545Z,228.67
2018-12-04T13:24:32.397Z,225.62
2018-12-04T13:27:29.815Z,227.43
2018-12-04T13:30:26.438Z,223.97
2018-12-04T13:33:23.275Z,213.18
2018-12-04T13:36:20.206Z,248.05
2018-12-04T13:39:17.798Z,232.57
2018-12-04T13:42:15.209Z,229.47
2018-12-04T13:45:13.062Z,230.07
2018-12-04T13:48:09.977Z,220.82
2018-12-04T13:51:06.718Z,232.83
2018-12-04T13:54:03.392Z,215.35
2018-12-04T13:57:00.629Z,229.20
2018-12-04T13:59:57.096Z,245.25
2018-12-04T14:02:53.803Z,238.55
2018-12-04T14:05:50.925Z,232.87
2018-12-04T14:08:48.284Z,214.38
2018-12-04T14:11:45.708Z,235.38
2018-12-04T14:14:44.047Z,234.52
2018-12-04T14:17:41.642Z,255.10
2018-12-04T14:20:38.522Z,246.57
2018-12-04T14:23:35.118Z,241.30
2018-12-04T14:26:32.042Z,252.00
2018-12-04T14:29:28.814Z,220.50
2018-12-04T14:32:25.839Z,251.07
2018-12-04T14:35:22.963Z,243.55
2018-12-04T14:38:19.540Z,250.87
2018-12-04T14:41:15.968Z,240.68
2018-12-04T14:44:13.039Z,257.12
2018-12-04T14:47:10.452Z,240.45
2018-12-04T14:50:07.279Z,269.82
2018-12-04T14:53:03.926Z,274.62
2018-12-04T14:56:00.855Z,267.73
2018-12-04T14:58:57.363Z,256.27
2018-12-04T15:01:57.457Z,271.52
2018-12-04T15:04:53.899Z,261.43
2018-12-04T15:07:50.593Z,247.25
2018-12-04T15:10:47.243Z,265.20
2018-12-04T15:13:43.686Z,259.48
2018-12-04T15:16:40.802Z,268.70
2018-12-04T15:19:38.912Z,263.60
2018-12-04T15:22:35.911Z,250.60
2018-12-04T15:25:33.130Z,270.80
2018-12-04T15:28:30.147Z,255.87
2018-12-04T15:31:27.555Z,265.15
2018-12-04T15:34:24.579Z,262.63
2018-12-04T15:37:22.551Z,256.65
2018-12-04T15:40:19.649Z,253.85
2018-12-04T15:43:16.460Z,269.15
2018-12-04T15:46:13.701Z,266.75
2018-12-04T15:49:10.447Z,262.27
2018-12-04T15:52:07.250Z,247.75
2018-12-04T15:55:04.538Z,252.38
2018-12-04T15:58:01.694Z,269.52
2018-12-04T16:00:59.819Z,251.10
2018-12-04T16:03:56.095Z,248.45
2018-12-04T16:06:53.118Z,266.40
2018-12-04T16:09:49.654Z,253.32
2018-12-04T16:12:47.339Z,238.12
2018-12-04T16:15:43.925Z,257.10
2018-12-04T16:18:41.598Z,238.57
2018-12-04T16:21:39.200Z,251.50
2018-12-04T16:24:38.259Z,255.67
2018-12-04T16:27:35.618Z,242.15
2018-12-04T16:30:33.177Z,218.40
2018-12-04T16:33:30.337Z,204.00
2018-12-04T16:36:31.553Z,205.62
2018-12-04T16:39:29.329Z,222.10
2018-12-04T16:42:26.758Z,209.15
2018-12-04T16:45:24.849Z,208.70
2018-12-04T16:48:22.024Z,228.58
2018-12-04T16:51:18.742Z,207.43
2018-12-04T16:54:16.339Z,201.42
2018-12-04T16:57:13.149Z,211.28
2018-12-04T17:00:11.121Z,229.72
2018-12-04T17:03:07.678Z,226.75
2018-12-04T17:06:05.086Z,225.45
2018-12-04T17:09:02.207Z,230.20
2018-12-04T17:12:00.359Z,216.38
2018-12-04T17:14:56.853Z,257.83
2018-12-04T17:17:53.536Z,224.35
2018-12-04T17:20:50.346Z,216.63
2018-12-04T17:23:51.770Z,211.30
2018-12-04T17:26:46.196Z,222.52
2018-12-04T17:29:46.275Z,235.32
2018-12-04T17:32:44.160Z,224.85
2018-12-04T17:35:41.692Z,234.67
2018-12-04T17:38:39.221Z,245.97
2018-12-04T17:41:36.147Z,226.37
2018-12-04T17:44:40.014Z,221.13
2018-12-04T17:47:31.143Z,220.42
2018-12-04T17:50:28.338Z,232.37
2018-12-04T17:53:25.548Z,225.70
2018-12-04T17:56:22.564Z,216.42
2018-12-04T17:59:19.441Z,229.00
2018-12-04T18:02:16.262Z,233.85
2018-12-04T18:05:14.370Z,231.63
2018-12-04T18:08:11.697Z,248.60
2018-12-04T18:11:09.531Z,261.70
2018-12-04T18:14:06.472Z,239.02
2018-12-04T18:17:06.355Z,256.82
2018-12-04T18:20:02.727Z,265.30
2018-12-04T18:22:59.442Z,261.90
2018-12-04T18:25:56.386Z,247.05
2018-12-04T18:28:54.658Z,258.87
2018-12-04T18:31:51.778Z,227.35
2018-12-04T18:34:48.609Z,241.55
2018-12-04T18:37:45.481Z,228.18
2018-12-04T18:40:42.578Z,238.68
2018-12-04T18:43:39.461Z,254.25
2018-12-04T18:46:36.555Z,237.53
2018-12-04T18:49:36.398Z,213.82
2018-12-04T18:52:33.767Z,224.67
2018-12-04T18:55:31.111Z,232.55
2018-12-04T18:58:28.313Z,225.18
2018-12-04T19:01:25.251Z,224.10
2018-12-04T19:04:22.251Z,227.68
2018-12-04T19:07:19.131Z,234.00
2018-12-04T19:10:16.408Z,228.77
2018-12-04T19:13:13.348Z,224.85
2018-12-04T19:16:10.620Z,225.78
2018-12-04T19:19:07.423Z,227.13
2018-12-04T19:22:04.415Z,223.75
2018-12-04T19:25:02.119Z,223.05
2018-12-04T19:28:00.480Z,221.95
2018-12-04T19:31:02.640Z,212.60
2018-12-04T19:33:54.853Z,207.32
2018-12-04T19:36:52.057Z,201.77
2018-12-04T19:39:49.911Z,204.65
2018-12-04T19:42:48.844Z,210.55
2018-12-04T19:45:46.462Z,216.08
2018-12-04T19:48:44.096Z,210.10
2018-12-04T19:51:40.919Z,200.47
2018-12-04T19:54:38.251Z,227.13
2018-12-04T19:57:35.554Z,247.27
2018-12-04T20:00:33.094Z,243.67
2018-12-04T20:03:30.479Z,244.00
2018-12-04T20:06:28.237Z,221.00
2018-12-04T20:09:25.332Z,216.90
2018-12-04T20:12:22.869Z,217.65
2018-12-04T20:15:20.510Z,222.40
2018-12-04T20:18:20.988Z,209.67
2018-12-04T20:21:18.275Z,219.87
2018-12-04T20:24:15.570Z,231.93
2018-12-04T20:27:12.859Z,211.77
2018-12-04T20:30:11.404Z,223.38
2018-12-04T20:33:09.054Z,202.95
2018-12-04T20:36:06.735Z,207.77
2018-12-04T20:39:04.756Z,199.70
2018-12-04T20:42:02.803Z,199.60
2018-12-04T20:45:00.339Z,192.53
2018-12-04T20:47:58.153Z,198.13
2018-12-04T20:50:58.297Z,197.93
2018-12-04T20:53:55.929Z,209.77
2018-12-04T20:56:53.729Z,212.08
2018-12-04T20:59:51.261Z,214.48
2018-12-04T21:02:48.587Z,223.78
2018-12-04T21:05:46.132Z,224.80
2018-12-04T21:08:43.564Z,224.15
2018-12-04T21:11:44.110Z,228.35
2018-12-04T21:14:41.945Z,247.05
2018-12-04T21:17:39.440Z,318.85
2018-12-04T21:20:37.389Z,337.50
2018-12-04T21:23:34.462Z,313.40
2018-12-04T21:26:36.824Z,310.23
2018-12-04T21:29:46.003Z,270.50
2018-12-04T21:33:00.043Z,239.93
2018-12-04T21:36:13.785Z,246.77
2018-12-04T21:39:47.058Z,241.08
2018-12-04T21:43:00.186Z,236.82
2018-12-04T21:46:14.444Z,217.68
2018-12-04T21:49:11.477Z,240.50
2018-12-04T21:52:09.523Z,223.80
2018-12-04T21:55:07.041Z,228.52
2018-12-04T21:58:07.672Z,222.40
2018-12-04T22:01:05.107Z,230.10
2018-12-04T22:04:02.488Z,230.25
2018-12-04T22:07:00.069Z,227.20
2018-12-04T22:09:57.400Z,239.68
2018-12-04T22:12:55.087Z,236.10
2018-12-04T22:15:52.909Z,248.10
2018-12-04T22:18:50.440Z,239.85
2018-12-04T22:21:53.228Z,236.80
2018-12-04T22:24:50.856Z,227.82
2018-12-04T22:27:48.509Z,230.05
2018-12-04T22:30:45.986Z,254.13
2018-12-04T22:33:43.189Z,241.97
2018-12-04T22:36:40.935Z,238.68
2018-12-04T22:39:38.906Z,239.60
2018-12-04T22:42:36.216Z,231.85
2018-12-04T22:45:33.613Z,226.00
2018-12-04T22:48:30.923Z,225.18
2018-12-04T22:51:28.174Z,245.05
2018-12-04T22:54:25.143Z,223.45
2018-12-04T22:57:22.449Z,230.95
2018-12-04T23:00:25.898Z,215.62
2018-12-04T23:03:23.555Z,231.17
2018-12-04T23:06:21.141Z,231.10
2018-12-04T23:09:19.076Z,225.95
2018-12-04T23:12:16.916Z,220.52
2018-12-04T23:15:14.154Z,230.07
2018-12-04T23:18:11.345Z,227.10
2018-12-04T23:21:09.005Z,246.28
2018-12-04T23:24:06.375Z,248.95
2018-12-04T23:27:03.748Z,272.63
2018-12-04T23:30:04.990Z,255.57
2018-12-04T23:33:02.335Z,266.57
2018-12-04T23:36:02.853Z,248.95
2018-12-04T23:39:00.539Z,268.60
2018-12-04T23:41:58.723Z,271.73
2018-12-04T23:44:56.283Z,267.62
2018-12-04T23:47:53.414Z,291.93
2018-12-04T23:50:51.452Z,337.08
2018-12-04T23:53:48.534Z,400.65
2018-12-04T23:56:48.916Z,478.82
2018-12-04T23:59:46.579Z,477.80
