createdAt,value
2022-10-28T00:01:26.944Z,15.50
2022-10-28T00:03:57.071Z,15.00
2022-10-28T00:06:33.911Z,15.80
2022-10-28T00:09:08.337Z,16.50
2022-10-28T00:11:39.521Z,15.80
2022-10-28T00:14:08.192Z,15.90
2022-10-28T00:16:37.873Z,16.40
2022-10-28T00:19:10.545Z,15.40
2022-10-28T00:21:40.391Z,15.50
2022-10-28T00:24:10.188Z,14.90
2022-10-28T00:26:41.517Z,14.80
2022-10-28T00:29:12.412Z,15.30
2022-10-28T00:31:41.435Z,16.30
2022-10-28T00:34:18.303Z,15.70
2022-10-28T00:36:48.379Z,15.30
2022-10-28T00:39:21.802Z,15.80
2022-10-28T00:41:55.468Z,15.70
2022-10-28T00:44:51.425Z,14.40
2022-10-28T00:47:37.529Z,15.60
2022-10-28T00:50:24.043Z,15.50
2022-10-28T00:52:56.480Z,16.60
2022-10-28T00:55:26.011Z,15.80
2022-10-28T00:57:56.761Z,16.00
2022-10-28T01:03:19.086Z,14.20
2022-10-28T01:05:49.379Z,15.10
2022-10-28T01:08:17.835Z,15.80
2022-10-28T01:11:14.293Z,15.70
2022-10-28T01:14:04.685Z,14.00
2022-10-28T01:16:37.583Z,15.00
2022-10-28T01:20:00.300Z,15.70
2022-10-28T01:22:57.267Z,15.60
2022-10-28T01:25:45.213Z,15.60
2022-10-28T01:28:28.162Z,14.20
2022-10-28T01:31:15.263Z,14.80
2022-10-28T01:33:51.342Z,14.50
2022-10-28T01:36:32.129Z,15.20
2022-10-28T01:39:20.219Z,15.60
2022-10-28T01:42:00.012Z,15.10
2022-10-28T01:45:01.530Z,16.00
2022-10-28T01:47:36.542Z,15.00
2022-10-28T01:50:09.799Z,15.80
2022-10-28T01:52:40.502Z,15.10
2022-10-28T01:55:15.901Z,17.60
2022-10-28T01:57:44.100Z,14.00
2022-10-28T02:00:12.855Z,16.50
2022-10-28T02:02:42.778Z,16.20
2022-10-28T02:05:39.544Z,16.20
2022-10-28T02:08:19.905Z,16.30
2022-10-28T02:11:09.111Z,17.20
2022-10-28T02:13:53.631Z,15.10
2022-10-28T02:16:49.218Z,15.20
2022-10-28T02:19:29.010Z,15.00
2022-10-28T02:21:59.572Z,15.20
2022-10-28T02:24:39.642Z,15.30
2022-10-28T02:27:34.440Z,15.50
2022-10-28T02:30:05.255Z,15.00
2022-10-28T02:32:38.983Z,14.30
2022-10-28T02:35:17.289Z,15.20
2022-10-28T02:37:48.486Z,14.30
2022-10-28T02:40:21.865Z,16.40
2022-10-28T02:42:55.281Z,15.00
2022-10-28T02:45:29.990Z,14.70
2022-10-28T02:48:02.311Z,15.00
2022-10-28T02:50:45.325Z,15.70
2022-10-28T02:53:21.251Z,15.80
2022-10-28T02:55:54.332Z,16.00
2022-10-28T02:58:22.714Z,15.70
2022-10-28T03:00:50.925Z,15.30
2022-10-28T03:03:18.625Z,15.00
2022-10-28T03:05:46.717Z,16.30
2022-10-28T03:08:14.587Z,15.80
2022-10-28T03:10:42.165Z,15.10
2022-10-28T03:13:10.500Z,15.90
2022-10-28T03:15:38.255Z,15.90
2022-10-28T03:18:05.982Z,15.90
2022-10-28T03:20:33.856Z,15.40
2022-10-28T03:23:02.454Z,16.00
2022-10-28T03:25:30.179Z,17.00
2022-10-28T03:27:58.138Z,15.50
2022-10-28T03:30:25.958Z,15.00
2022-10-28T03:32:54.046Z,15.90
2022-10-28T03:35:22.130Z,15.20
2022-10-28T03:37:49.959Z,16.00
2022-10-28T03:40:17.574Z,14.50
2022-10-28T03:42:45.912Z,14.40
2022-10-28T03:45:13.806Z,14.40
2022-10-28T03:47:42.792Z,14.70
2022-10-28T03:50:10.847Z,14.60
2022-10-28T03:52:38.656Z,14.50
2022-10-28T03:55:06.618Z,15.60
2022-10-28T03:57:34.510Z,15.20
2022-10-28T04:00:02.583Z,14.20
2022-10-28T04:02:39.696Z,14.10
2022-10-28T04:05:07.862Z,14.00
2022-10-28T04:07:35.764Z,14.40
2022-10-28T04:10:03.962Z,13.90
2022-10-28T04:12:31.706Z,15.20
2022-10-28T04:14:59.347Z,14.60
2022-10-28T04:17:27.394Z,13.60
2022-10-28T04:19:55.344Z,14.10
2022-10-28T04:22:22.998Z,14.50
2022-10-28T04:24:51.199Z,13.60
2022-10-28T04:27:18.991Z,14.10
2022-10-28T04:29:46.776Z,13.50
2022-10-28T04:32:14.757Z,13.60
2022-10-28T04:34:42.621Z,13.80
2022-10-28T04:37:10.207Z,13.00
2022-10-28T04:39:38.023Z,14.40
2022-10-28T04:42:05.894Z,13.60
2022-10-28T04:44:33.533Z,13.20
2022-10-28T04:47:01.418Z,12.70
2022-10-28T04:49:29.326Z,12.80
2022-10-28T04:51:56.936Z,12.10
2022-10-28T04:54:25.055Z,12.00
2022-10-28T04:56:54.524Z,12.50
2022-10-28T05:01:49.978Z,11.70
2022-10-28T05:04:17.920Z,12.70
2022-10-28T05:06:45.898Z,12.70
2022-10-28T05:09:13.938Z,12.40
2022-10-28T05:11:41.720Z,11.90
2022-10-28T05:14:09.424Z,11.20
2022-10-28T05:16:37.204Z,11.20
2022-10-28T05:19:05.141Z,11.70
2022-10-28T05:21:33.331Z,12.50
2022-10-28T05:24:01.163Z,11.80
2022-10-28T05:26:29.044Z,11.30
2022-10-28T05:28:56.890Z,11.60
2022-10-28T05:31:24.955Z,11.20
2022-10-28T05:33:52.807Z,11.40
2022-10-28T05:36:20.890Z,11.50
2022-10-28T05:38:49.919Z,11.60
2022-10-28T05:43:45.516Z,11.80
2022-10-28T05:46:13.727Z,12.50
2022-10-28T05:48:41.439Z,11.60
2022-10-28T05:51:09.103Z,11.40
2022-10-28T05:53:36.879Z,10.60
2022-10-28T05:56:04.863Z,11.50
2022-10-28T05:58:32.986Z,12.00
2022-10-28T06:01:01.016Z,11.40
2022-10-28T06:03:31.200Z,11.90
2022-10-28T06:05:59.568Z,12.40
2022-10-28T06:08:28.989Z,11.40
2022-10-28T06:10:55.528Z,11.90
2022-10-28T06:13:23.288Z,12.00
2022-10-28T06:15:56.105Z,10.80
2022-10-28T06:18:24.080Z,11.60
2022-10-28T06:20:53.652Z,12.00
2022-10-28T06:23:22.589Z,11.40
2022-10-28T06:28:18.318Z,11.10
2022-10-28T06:30:46.225Z,10.70
2022-10-28T06:33:14.245Z,11.40
2022-10-28T06:35:42.168Z,11.70
2022-10-28T06:38:09.911Z,10.90
2022-10-28T06:40:37.799Z,10.90
2022-10-28T06:43:06.930Z,10.70
2022-10-28T06:45:34.809Z,10.80
2022-10-28T06:48:06.553Z,10.70
2022-10-28T06:50:35.990Z,11.50
2022-10-28T06:53:04.792Z,10.10
2022-10-28T06:55:32.734Z,10.20
2022-10-28T06:58:03.276Z,11.40
2022-10-28T07:00:37.132Z,10.60
2022-10-28T07:03:06.390Z,9.90
2022-10-28T07:05:34.280Z,10.00
2022-10-28T07:08:02.156Z,9.20
2022-10-28T07:10:30.198Z,10.80
2022-10-28T07:12:58.135Z,9.60
2022-10-28T07:15:26.263Z,8.30
2022-10-28T07:17:58.484Z,9.30
2022-10-28T07:20:28.213Z,8.90
2022-10-28T07:23:00.911Z,9.30
2022-10-28T07:25:31.093Z,7.60
2022-10-28T07:28:00.889Z,9.10
2022-10-28T07:30:29.452Z,9.10
2022-10-28T07:33:01.332Z,8.40
2022-10-28T07:35:29.566Z,8.80
2022-10-28T07:37:58.482Z,9.10
2022-10-28T07:40:26.864Z,9.20
2022-10-28T07:42:55.303Z,8.70
2022-10-28T07:45:23.235Z,8.50
2022-10-28T07:47:51.385Z,8.80
2022-10-28T07:50:19.542Z,8.30
2022-10-28T07:52:47.358Z,7.80
2022-10-28T07:55:15.810Z,7.40
2022-10-28T07:57:43.540Z,7.60
2022-10-28T08:00:11.676Z,7.30
2022-10-28T08:02:40.289Z,7.10
2022-10-28T08:05:08.323Z,7.40
2022-10-28T08:07:38.679Z,7.40
2022-10-28T08:10:07.222Z,6.50
2022-10-28T08:12:34.993Z,7.00
2022-10-28T08:15:03.016Z,5.80
2022-10-28T08:17:31.101Z,5.20
2022-10-28T08:19:58.993Z,5.90
2022-10-28T08:22:27.227Z,6.60
2022-10-28T08:24:55.188Z,6.60
2022-10-28T08:27:23.428Z,6.00
2022-10-28T08:29:53.419Z,5.60
2022-10-28T08:32:21.292Z,6.30
2022-10-28T08:34:49.122Z,6.10
2022-10-28T08:37:16.938Z,5.00
2022-10-28T08:39:44.772Z,4.70
2022-10-28T08:42:34.726Z,5.00
2022-10-28T08:45:24.034Z,5.60
2022-10-28T08:48:03.844Z,4.40
2022-10-28T08:50:34.841Z,5.60
2022-10-28T08:53:55.101Z,5.20
2022-10-28T08:56:31.657Z,5.30
2022-10-28T08:59:01.471Z,4.60
2022-10-28T09:01:46.137Z,4.70
2022-10-28T09:04:32.387Z,5.00
2022-10-28T09:07:01.922Z,4.30
2022-10-28T09:09:30.574Z,4.40
2022-10-28T09:12:17.119Z,4.10
2022-10-28T09:15:18.029Z,4.30
2022-10-28T09:17:55.405Z,3.90
2022-10-28T09:20:34.040Z,4.00
2022-10-28T09:23:33.864Z,4.40
2022-10-28T09:26:24.564Z,4.30
2022-10-28T09:29:26.589Z,4.10
2022-10-28T09:32:01.626Z,4.20
2022-10-28T09:34:43.944Z,3.70
2022-10-28T09:37:28.066Z,3.50
2022-10-28T09:40:27.400Z,3.70
2022-10-28T09:43:02.055Z,3.10
2022-10-28T09:45:32.630Z,3.30
2022-10-28T09:48:14.554Z,2.90
2022-10-28T09:50:42.727Z,3.10
2022-10-28T09:53:59.538Z,3.10
2022-10-28T09:56:29.945Z,2.70
2022-10-28T09:59:01.283Z,2.90
2022-10-28T10:01:49.139Z,3.20
2022-10-28T10:04:35.788Z,2.90
2022-10-28T10:07:09.910Z,2.90
2022-10-28T10:09:57.214Z,2.70
2022-10-28T10:12:26.774Z,3.20
2022-10-28T10:15:19.176Z,2.40
2022-10-28T10:17:48.028Z,2.50
2022-10-28T10:23:22.585Z,2.90
2022-10-28T10:26:12.510Z,2.10
2022-10-28T10:28:51.578Z,2.70
2022-10-28T10:31:26.904Z,2.60
2022-10-28T10:33:58.023Z,2.30
2022-10-28T10:36:31.594Z,2.30
2022-10-28T10:39:02.113Z,2.70
2022-10-28T10:41:47.341Z,2.40
2022-10-28T10:44:20.908Z,2.10
2022-10-28T10:47:05.792Z,2.20
2022-10-28T10:49:35.814Z,2.50
2022-10-28T10:52:28.445Z,2.10
2022-10-28T10:55:03.050Z,2.50
2022-10-28T10:57:33.510Z,2.20
2022-10-28T11:00:01.374Z,2.60
2022-10-28T11:02:36.260Z,2.40
2022-10-28T11:05:08.429Z,2.40
2022-10-28T11:07:39.999Z,2.30
2022-10-28T11:10:25.130Z,2.30
2022-10-28T11:12:58.862Z,2.30
2022-10-28T11:15:30.197Z,2.40
2022-10-28T11:18:21.052Z,2.00
2022-10-28T11:20:57.803Z,2.00
2022-10-28T11:23:49.134Z,2.00
2022-10-28T11:26:21.518Z,2.10
2022-10-28T11:29:17.751Z,1.70
2022-10-28T11:32:05.543Z,1.70
2022-10-28T11:34:57.846Z,1.80
2022-10-28T11:37:45.209Z,1.80
2022-10-28T11:40:50.287Z,1.80
2022-10-28T11:43:34.559Z,1.60
2022-10-28T11:46:24.062Z,1.60
2022-10-28T11:49:20.890Z,2.20
2022-10-28T11:52:01.049Z,1.50
2022-10-28T11:54:53.777Z,2.10
2022-10-28T11:57:38.423Z,1.60
2022-10-28T12:00:20.887Z,1.90
2022-10-28T12:03:10.091Z,1.70
2022-10-28T12:05:50.436Z,1.80
2022-10-28T12:08:52.775Z,1.80
2022-10-28T12:11:57.589Z,1.60
2022-10-28T12:14:46.699Z,1.60
2022-10-28T12:17:29.770Z,1.80
2022-10-28T12:20:03.517Z,2.00
2022-10-28T12:22:53.175Z,1.80
2022-10-28T12:25:29.180Z,1.90
2022-10-28T12:28:23.184Z,1.80
2022-10-28T12:31:18.464Z,1.60
2022-10-28T12:33:49.846Z,2.00
2022-10-28T12:36:41.962Z,1.60
2022-10-28T12:39:17.467Z,1.70
2022-10-28T12:42:22.737Z,1.80
2022-10-28T12:44:57.070Z,1.70
2022-10-28T12:47:43.552Z,1.90
2022-10-28T12:50:45.886Z,1.90
2022-10-28T12:53:44.725Z,1.80
2022-10-28T12:56:20.012Z,1.90
2022-10-28T12:59:06.694Z,1.70
2022-10-28T13:01:35.322Z,1.40
2022-10-28T13:04:04.016Z,1.80
2022-10-28T13:06:51.755Z,1.80
2022-10-28T13:09:37.946Z,1.50
2022-10-28T13:12:16.026Z,1.80
2022-10-28T13:15:30.776Z,1.70
2022-10-28T13:18:35.501Z,1.70
2022-10-28T13:21:23.948Z,1.80
2022-10-28T13:24:34.283Z,1.50
2022-10-28T13:27:04.984Z,1.50
2022-10-28T13:29:35.098Z,1.70
2022-10-28T13:32:40.822Z,1.60
2022-10-28T13:35:35.983Z,1.70
2022-10-28T13:38:10.931Z,1.50
2022-10-28T13:40:38.738Z,1.80
2022-10-28T13:43:20.753Z,1.50
2022-10-28T13:46:06.231Z,1.60
2022-10-28T13:48:43.126Z,1.60
2022-10-28T13:51:10.867Z,1.60
2022-10-28T13:53:45.256Z,1.70
2022-10-28T13:56:27.660Z,1.70
2022-10-28T13:59:03.566Z,1.50
2022-10-28T14:01:56.757Z,1.60
2022-10-28T14:04:38.618Z,1.60
2022-10-28T14:07:21.815Z,1.70
2022-10-28T14:09:52.768Z,1.50
2022-10-28T14:12:32.765Z,1.80
2022-10-28T14:15:15.479Z,2.00
2022-10-28T14:17:49.276Z,1.60
2022-10-28T14:20:41.865Z,1.50
2022-10-28T14:23:27.558Z,1.70
2022-10-28T14:25:56.133Z,1.70
2022-10-28T14:28:41.640Z,2.00
2022-10-28T14:31:39.278Z,1.90
2022-10-28T14:34:13.143Z,1.90
2022-10-28T14:36:58.727Z,1.90
2022-10-28T14:39:41.111Z,2.00
2022-10-28T14:42:27.176Z,2.00
2022-10-28T14:45:20.683Z,1.60
2022-10-28T14:48:21.483Z,2.30
2022-10-28T14:50:52.504Z,1.60
2022-10-28T14:53:27.948Z,2.00
2022-10-28T14:56:24.541Z,2.20
2022-10-28T14:58:54.966Z,2.10
2022-10-28T15:01:59.181Z,2.30
2022-10-28T15:04:28.717Z,2.10
2022-10-28T15:06:56.977Z,1.70
2022-10-28T15:09:44.156Z,2.10
2022-10-28T15:12:16.821Z,2.20
2022-10-28T15:14:52.940Z,2.40
2022-10-28T15:17:42.555Z,2.20
2022-10-28T15:20:31.969Z,2.20
2022-10-28T15:23:20.519Z,2.40
2022-10-28T15:26:08.271Z,2.40
2022-10-28T15:28:37.252Z,1.90
2022-10-28T15:31:05.270Z,2.20
2022-10-28T15:33:40.140Z,2.30
2022-10-28T15:36:23.457Z,3.40
2022-10-28T15:39:07.267Z,4.70
2022-10-28T15:41:49.268Z,4.50
2022-10-28T15:44:38.115Z,3.70
2022-10-28T15:47:24.727Z,3.10
2022-10-28T15:50:16.695Z,3.20
2022-10-28T15:52:48.142Z,2.90
2022-10-28T15:58:41.428Z,3.80
2022-10-28T16:01:35.697Z,4.20
2022-10-28T16:04:05.765Z,3.80
2022-10-28T16:06:56.916Z,4.80
2022-10-28T16:09:29.626Z,5.70
2022-10-28T16:12:01.832Z,4.00
2022-10-28T16:14:39.703Z,4.20
2022-10-28T16:17:15.669Z,4.10
2022-10-28T16:19:56.993Z,4.30
2022-10-28T16:22:27.376Z,4.80
2022-10-28T16:24:58.152Z,3.80
2022-10-28T16:27:28.648Z,3.90
2022-10-28T16:29:56.837Z,4.00
2022-10-28T16:32:47.271Z,4.40
2022-10-28T16:35:20.386Z,3.70
2022-10-28T16:37:53.763Z,3.40
2022-10-28T16:43:16.794Z,3.90
2022-10-28T16:45:44.646Z,3.90
2022-10-28T16:48:13.908Z,4.00
2022-10-28T16:50:45.130Z,4.30
2022-10-28T16:56:01.824Z,4.30
2022-10-28T16:58:30.141Z,4.30
2022-10-28T17:01:19.941Z,4.20
2022-10-28T17:03:47.814Z,4.10
2022-10-28T17:06:15.407Z,4.40
2022-10-28T17:09:01.792Z,4.00
2022-10-28T17:14:21.374Z,4.80
2022-10-28T17:17:06.695Z,4.40
2022-10-28T17:19:52.260Z,4.40
2022-10-28T17:22:20.024Z,4.90
2022-10-28T17:24:47.630Z,4.60
2022-10-28T17:27:15.468Z,4.80
2022-10-28T17:29:43.289Z,4.30
2022-10-28T17:32:10.944Z,4.90
2022-10-28T17:34:56.775Z,4.80
2022-10-28T17:37:24.788Z,5.10
2022-10-28T17:39:52.522Z,5.40
2022-10-28T17:42:20.795Z,5.10
2022-10-28T17:44:48.726Z,5.30
2022-10-28T17:47:16.430Z,5.30
2022-10-28T17:50:02.307Z,4.90
2022-10-28T17:52:34.191Z,5.60
2022-10-28T17:55:06.685Z,5.60
2022-10-28T17:57:34.751Z,4.50
2022-10-28T18:00:20.197Z,4.90
2022-10-28T18:02:48.323Z,5.80
2022-10-28T18:05:35.974Z,5.50
2022-10-28T18:08:03.971Z,5.20
2022-10-28T18:10:57.235Z,5.20
2022-10-28T18:13:32.982Z,4.70
2022-10-28T18:16:21.926Z,4.50
2022-10-28T18:19:09.986Z,4.50
2022-10-28T18:21:38.175Z,5.00
2022-10-28T18:24:06.237Z,4.70
2022-10-28T18:26:35.986Z,5.60
2022-10-28T18:29:08.248Z,5.10
2022-10-28T18:31:37.742Z,4.60
2022-10-28T18:34:05.734Z,4.70
2022-10-28T18:36:51.941Z,4.90
2022-10-28T18:39:38.141Z,5.10
2022-10-28T18:42:24.015Z,5.30
2022-10-28T18:44:58.373Z,5.70
2022-10-28T18:47:26.320Z,5.70
2022-10-28T18:49:54.480Z,5.50
2022-10-28T18:52:24.712Z,5.80
2022-10-28T18:54:53.259Z,5.40
2022-10-28T18:57:22.128Z,5.60
2022-10-28T19:00:20.117Z,5.10
2022-10-28T19:02:42.195Z,5.00
2022-10-28T19:05:14.186Z,5.10
2022-10-28T19:07:59.307Z,5.20
2022-10-28T19:10:27.102Z,5.80
2022-10-28T19:12:54.680Z,5.10
2022-10-28T19:15:22.674Z,5.80
2022-10-28T19:17:53.213Z,5.20
2022-10-28T19:20:20.994Z,5.80
2022-10-28T19:22:48.928Z,5.20
2022-10-28T19:25:16.833Z,6.20
2022-10-28T19:27:44.506Z,5.90
2022-10-28T19:30:13.697Z,5.50
2022-10-28T19:32:41.711Z,5.10
2022-10-28T19:35:09.562Z,6.40
2022-10-28T19:37:55.294Z,5.30
2022-10-28T19:40:23.163Z,5.30
2022-10-28T19:45:26.463Z,5.30
2022-10-28T19:47:54.332Z,6.30
2022-10-28T19:50:22.309Z,5.70
2022-10-28T19:52:50.448Z,6.40
2022-10-28T19:55:18.575Z,5.90
2022-10-28T19:57:48.947Z,6.30
2022-10-28T20:00:37.461Z,6.20
2022-10-28T20:03:05.321Z,6.10
2022-10-28T20:05:59.130Z,5.50
2022-10-28T20:08:27.220Z,6.40
2022-10-28T20:11:03.815Z,5.80
2022-10-28T20:13:57.421Z,6.10
2022-10-28T20:16:25.924Z,6.00
2022-10-28T20:18:55.231Z,6.10
2022-10-28T20:21:40.992Z,4.90
2022-10-28T20:24:09.005Z,4.90
2022-10-28T20:26:38.714Z,7.40
2022-10-28T20:29:24.253Z,6.20
2022-10-28T20:31:52.413Z,6.40
2022-10-28T20:34:38.042Z,6.30
2022-10-28T20:37:06.281Z,7.00
2022-10-28T20:39:33.914Z,6.80
2022-10-28T20:42:01.604Z,5.80
2022-10-28T20:44:29.491Z,6.00
2022-10-28T20:46:57.082Z,6.50
2022-10-28T20:49:24.974Z,5.70
2022-10-28T20:51:52.736Z,5.90
2022-10-28T20:54:20.333Z,5.90
2022-10-28T20:57:06.025Z,5.40
2022-10-28T20:59:33.831Z,6.00
2022-10-28T21:02:01.675Z,6.50
2022-10-28T21:04:47.534Z,6.20
2022-10-28T21:07:15.476Z,6.40
2022-10-28T21:09:43.023Z,5.70
2022-10-28T21:12:10.891Z,5.80
2022-10-28T21:14:38.706Z,6.60
2022-10-28T21:17:24.480Z,6.00
2022-10-28T21:19:52.345Z,6.50
2022-10-28T21:22:20.022Z,6.60
2022-10-28T21:24:47.983Z,6.80
2022-10-28T21:27:15.852Z,6.80
2022-10-28T21:30:01.638Z,6.40
2022-10-28T21:32:29.408Z,6.20
2022-10-28T21:34:56.998Z,6.30
2022-10-28T21:37:24.788Z,6.20
2022-10-28T21:40:10.994Z,6.20
2022-10-28T21:42:56.494Z,5.60
2022-10-28T21:45:41.833Z,5.90
2022-10-28T21:48:10.083Z,4.70
2022-10-28T21:50:37.657Z,5.70
2022-10-28T21:53:05.285Z,5.70
2022-10-28T21:55:45.947Z,6.10
2022-10-28T21:58:32.652Z,5.40
2022-10-28T22:01:10.101Z,5.20
2022-10-28T22:03:38.675Z,5.80
2022-10-28T22:06:07.379Z,5.60
2022-10-28T22:08:35.087Z,6.30
2022-10-28T22:11:05.031Z,5.40
2022-10-28T22:13:34.343Z,6.30
2022-10-28T22:16:04.846Z,5.80
2022-10-28T22:18:50.575Z,6.40
2022-10-28T22:21:24.321Z,6.30
2022-10-28T22:23:52.388Z,7.50
2022-10-28T22:26:22.557Z,6.40
2022-10-28T22:28:51.012Z,6.10
2022-10-28T22:31:36.267Z,5.80
2022-10-28T22:34:05.613Z,5.70
2022-10-28T22:36:33.270Z,5.60
2022-10-28T22:39:01.086Z,5.60
2022-10-28T22:41:31.431Z,5.40
2022-10-28T22:44:02.609Z,5.10
2022-10-28T22:46:36.849Z,5.50
2022-10-28T22:49:04.686Z,6.00
2022-10-28T22:51:33.197Z,5.70
2022-10-28T22:54:01.063Z,5.60
2022-10-28T22:56:28.930Z,5.10
2022-10-28T22:59:14.031Z,5.30
2022-10-28T23:01:41.807Z,5.30
2022-10-28T23:04:11.310Z,5.20
2022-10-28T23:06:39.447Z,6.30
2022-10-28T23:09:24.592Z,5.80
2022-10-28T23:11:52.965Z,5.60
2022-10-28T23:14:20.632Z,5.40
2022-10-28T23:16:48.965Z,5.50
2022-10-28T23:19:17.234Z,5.70
2022-10-28T23:21:44.998Z,5.70
2022-10-28T23:24:12.613Z,5.60
2022-10-28T23:26:40.634Z,6.20
2022-10-28T23:29:26.116Z,4.90
2022-10-28T23:31:53.856Z,5.20
2022-10-28T23:34:21.493Z,5.40
2022-10-28T23:36:54.002Z,5.70
2022-10-28T23:39:39.343Z,5.40
2022-10-28T23:42:07.899Z,5.10
2022-10-28T23:44:35.620Z,5.70
2022-10-28T23:47:03.732Z,5.30
2022-10-28T23:49:49.086Z,4.70
2022-10-28T23:52:34.433Z,5.60
2022-10-28T23:55:02.256Z,5.20
2022-10-28T23:57:29.904Z,5.50
2022-10-28T23:59:57.587Z,5.20
