createdAt,value
2018-02-25T00:01:30.816Z,11.52
2018-02-25T00:03:58.524Z,10.73
2018-02-25T00:06:26.097Z,16.10
2018-02-25T00:08:53.642Z,10.98
2018-02-25T00:11:21.124Z,13.60
2018-02-25T00:13:48.645Z,18.73
2018-02-25T00:16:16.227Z,14.52
2018-02-25T00:18:43.888Z,11.98
2018-02-25T00:21:11.378Z,14.90
2018-02-25T00:23:39.008Z,12.68
2018-02-25T00:26:06.954Z,14.55
2018-02-25T00:28:34.458Z,15.60
2018-02-25T00:31:02.016Z,11.15
2018-02-25T00:33:29.502Z,11.93
2018-02-25T00:35:56.998Z,12.10
2018-02-25T00:38:24.566Z,12.48
2018-02-25T00:40:52.077Z,15.13
2018-02-25T00:43:19.602Z,12.37
2018-02-25T00:45:47.102Z,14.35
2018-02-25T00:48:14.636Z,11.93
2018-02-25T00:50:42.134Z,11.25
2018-02-25T00:53:09.671Z,12.43
2018-02-25T00:55:37.158Z,11.43
2018-02-25T00:58:04.677Z,12.88
2018-02-25T01:00:32.157Z,14.27
2018-02-25T01:02:59.677Z,14.30
2018-02-25T01:05:27.201Z,13.13
2018-02-25T01:07:54.731Z,13.38
2018-02-25T01:10:22.235Z,13.18
2018-02-25T01:12:49.834Z,10.82
2018-02-25T01:15:17.629Z,14.30
2018-02-25T01:17:45.151Z,14.43
2018-02-25T01:20:12.652Z,16.62
2018-02-25T01:22:40.218Z,14.77
2018-02-25T01:25:07.778Z,11.57
2018-02-25T01:27:35.420Z,12.25
2018-02-25T01:30:03.053Z,17.30
2018-02-25T01:32:30.587Z,12.73
2018-02-25T01:34:58.158Z,11.18
2018-02-25T01:37:25.763Z,12.18
2018-02-25T01:39:53.255Z,15.32
2018-02-25T01:42:20.778Z,12.37
2018-02-25T01:44:48.310Z,15.50
2018-02-25T01:47:15.825Z,14.25
2018-02-25T01:49:43.365Z,11.57
2018-02-25T01:52:10.959Z,12.30
2018-02-25T01:54:38.460Z,10.65
2018-02-25T01:57:06.574Z,13.18
2018-02-25T01:59:34.430Z,15.52
2018-02-25T02:02:01.960Z,18.42
2018-02-25T02:04:29.465Z,11.35
2018-02-25T02:06:56.974Z,14.43
2018-02-25T02:09:24.923Z,13.57
2018-02-25T02:11:52.454Z,11.90
2018-02-25T02:14:19.941Z,16.15
2018-02-25T02:16:47.486Z,11.70
2018-02-25T02:19:14.988Z,11.57
2018-02-25T02:21:42.493Z,16.48
2018-02-25T02:24:10.137Z,15.80
2018-02-25T02:26:37.651Z,13.80
2018-02-25T02:29:05.801Z,13.43
2018-02-25T02:31:33.330Z,11.57
2018-02-25T02:34:00.827Z,13.52
2018-02-25T02:36:28.560Z,17.50
2018-02-25T02:38:56.356Z,14.98
2018-02-25T02:41:23.870Z,12.50
2018-02-25T02:43:51.357Z,15.63
2018-02-25T02:46:18.873Z,17.40
2018-02-25T02:48:46.385Z,13.93
2018-02-25T02:51:13.996Z,14.57
2018-02-25T02:53:41.510Z,14.60
2018-02-25T02:56:09.003Z,18.27
2018-02-25T02:58:36.526Z,13.77
2018-02-25T03:01:04.024Z,12.85
2018-02-25T03:03:31.576Z,17.15
2018-02-25T03:05:59.148Z,20.65
2018-02-25T03:08:26.655Z,16.83
2018-02-25T03:10:54.219Z,13.05
2018-02-25T03:13:22.018Z,14.15
2018-02-25T03:15:49.544Z,14.52
2018-02-25T03:18:17.026Z,16.08
2018-02-25T03:20:44.528Z,14.35
2018-02-25T03:23:12.113Z,14.55
2018-02-25T03:25:39.643Z,16.77
2018-02-25T03:28:07.239Z,13.80
2018-02-25T03:30:34.793Z,11.10
2018-02-25T03:33:02.302Z,16.42
2018-02-25T03:35:29.787Z,17.65
2018-02-25T03:37:57.375Z,13.80
2018-02-25T03:40:24.877Z,14.35
2018-02-25T03:42:52.474Z,16.73
2018-02-25T03:45:20.008Z,15.55
2018-02-25T03:47:47.501Z,16.55
2018-02-25T03:50:15.046Z,18.12
2018-02-25T03:52:42.546Z,16.98
2018-02-25T03:55:10.088Z,15.30
2018-02-25T03:57:37.564Z,19.62
2018-02-25T04:00:05.990Z,19.42
2018-02-25T04:02:33.535Z,14.98
2018-02-25T04:05:01.128Z,17.00
2018-02-25T04:07:28.623Z,15.25
2018-02-25T04:09:56.098Z,16.62
2018-02-25T04:12:23.689Z,17.92
2018-02-25T04:14:51.221Z,16.62
2018-02-25T04:17:18.720Z,16.10
2018-02-25T04:19:46.193Z,22.30
2018-02-25T04:22:13.700Z,20.23
2018-02-25T04:24:41.198Z,17.62
2018-02-25T04:27:08.683Z,26.75
2018-02-25T04:29:36.200Z,22.55
2018-02-25T04:32:03.733Z,19.55
2018-02-25T04:34:31.254Z,16.55
2018-02-25T04:36:58.743Z,19.70
2018-02-25T04:39:26.249Z,19.02
2018-02-25T04:41:53.725Z,17.30
2018-02-25T04:44:21.239Z,21.77
2018-02-25T04:46:49.540Z,19.15
2018-02-25T04:49:17.032Z,21.45
2018-02-25T04:51:44.539Z,20.70
2018-02-25T04:54:12.050Z,16.52
2018-02-25T04:56:39.600Z,17.70
2018-02-25T04:59:07.079Z,18.05
2018-02-25T05:01:34.674Z,19.70
2018-02-25T05:04:02.304Z,20.92
2018-02-25T05:06:29.801Z,20.10
2018-02-25T05:08:57.325Z,20.92
2018-02-25T05:11:24.816Z,19.05
2018-02-25T05:13:52.413Z,18.05
2018-02-25T05:16:19.969Z,16.40
2018-02-25T05:18:47.474Z,20.65
2018-02-25T05:21:14.994Z,17.58
2018-02-25T05:23:42.481Z,22.70
2018-02-25T05:26:10.027Z,22.87
2018-02-25T05:28:37.513Z,19.48
2018-02-25T05:31:05.030Z,23.30
2018-02-25T05:33:32.533Z,19.40
2018-02-25T05:36:00.087Z,21.70
2018-02-25T05:38:27.576Z,19.27
2018-02-25T05:40:55.092Z,20.95
2018-02-25T05:43:22.759Z,21.35
2018-02-25T05:45:50.345Z,23.70
2018-02-25T05:48:17.924Z,16.55
2018-02-25T05:50:45.499Z,22.23
2018-02-25T05:53:13.122Z,23.58
2018-02-25T05:55:40.731Z,21.58
2018-02-25T05:58:08.305Z,27.80
2018-02-25T06:00:35.939Z,24.15
2018-02-25T06:03:03.458Z,25.95
2018-02-25T06:05:30.968Z,23.50
2018-02-25T06:07:58.447Z,29.33
2018-02-25T06:10:26.047Z,23.75
2018-02-25T06:12:53.567Z,22.45
2018-02-25T06:15:21.090Z,27.70
2018-02-25T06:17:48.681Z,22.20
2018-02-25T06:20:16.214Z,24.65
2018-02-25T06:22:44.317Z,28.75
2018-02-25T06:25:12.287Z,27.08
2018-02-25T06:27:39.825Z,19.95
2018-02-25T06:30:07.308Z,26.23
2018-02-25T06:32:34.813Z,21.98
2018-02-25T06:35:02.353Z,24.73
2018-02-25T06:37:29.863Z,29.92
2018-02-25T06:39:57.344Z,27.67
2018-02-25T06:42:25.114Z,24.08
2018-02-25T06:44:53.405Z,24.87
2018-02-25T06:47:20.946Z,24.23
2018-02-25T06:49:48.473Z,24.92
2018-02-25T06:52:15.962Z,33.35
2018-02-25T06:54:43.538Z,22.55
2018-02-25T06:57:11.033Z,28.80
2018-02-25T06:59:38.612Z,27.60
2018-02-25T07:02:06.190Z,24.85
2018-02-25T07:04:33.677Z,24.67
2018-02-25T07:07:01.193Z,29.40
2018-02-25T07:09:28.682Z,22.17
2018-02-25T07:11:56.195Z,27.17
2018-02-25T07:14:23.688Z,27.40
2018-02-25T07:16:51.953Z,24.77
2018-02-25T07:19:19.433Z,25.60
2018-02-25T07:21:46.979Z,27.27
2018-02-25T07:24:14.493Z,26.33
2018-02-25T07:26:41.973Z,25.23
2018-02-25T07:29:09.491Z,24.05
2018-02-25T07:31:36.984Z,27.15
2018-02-25T07:34:04.503Z,28.23
2018-02-25T07:36:31.982Z,24.90
2018-02-25T07:38:59.584Z,24.25
2018-02-25T07:41:27.076Z,23.95
2018-02-25T07:43:54.694Z,25.27
2018-02-25T07:46:22.311Z,24.05
2018-02-25T07:48:49.918Z,22.87
2018-02-25T07:51:17.489Z,21.55
2018-02-25T07:53:45.148Z,22.45
2018-02-25T07:56:12.667Z,19.45
2018-02-25T07:58:40.362Z,26.83
2018-02-25T08:01:08.039Z,26.12
2018-02-25T08:03:35.536Z,26.23
2018-02-25T08:06:03.069Z,22.70
2018-02-25T08:08:30.583Z,27.42
2018-02-25T08:10:58.064Z,26.02
2018-02-25T08:13:25.608Z,23.12
2018-02-25T08:15:53.112Z,21.95
2018-02-25T08:18:20.606Z,25.62
2018-02-25T08:20:48.146Z,23.00
2018-02-25T08:23:15.708Z,21.25
2018-02-25T08:25:43.653Z,26.45
2018-02-25T08:28:11.238Z,35.83
2018-02-25T08:30:38.808Z,25.37
2018-02-25T08:33:06.315Z,24.20
2018-02-25T08:35:34.754Z,23.77
2018-02-25T08:38:02.262Z,20.73
2018-02-25T08:40:30.437Z,19.10
2018-02-25T08:42:57.922Z,21.63
2018-02-25T08:45:25.446Z,20.50
2018-02-25T08:47:52.995Z,24.17
2018-02-25T08:50:20.516Z,21.80
2018-02-25T08:52:48.070Z,19.07
2018-02-25T08:55:15.897Z,19.73
2018-02-25T08:57:43.472Z,16.93
2018-02-25T09:00:11.072Z,20.93
2018-02-25T09:02:38.787Z,20.53
2018-02-25T09:05:06.292Z,22.27
2018-02-25T09:07:34.418Z,19.70
2018-02-25T09:10:01.947Z,17.80
2018-02-25T09:12:30.027Z,16.33
2018-02-25T09:14:57.655Z,15.60
2018-02-25T09:17:25.245Z,19.53
2018-02-25T09:19:52.773Z,19.63
2018-02-25T09:22:20.380Z,21.13
2018-02-25T09:24:47.927Z,19.27
2018-02-25T09:27:15.446Z,15.47
2018-02-25T09:29:42.952Z,16.47
2018-02-25T09:32:10.480Z,16.80
2018-02-25T09:34:38.241Z,19.40
2018-02-25T09:37:05.818Z,17.73
2018-02-25T09:39:33.396Z,18.40
2018-02-25T09:42:00.952Z,13.80
2018-02-25T09:44:28.526Z,15.33
2018-02-25T09:46:56.050Z,14.93
2018-02-25T09:49:23.714Z,13.00
2018-02-25T09:51:51.270Z,13.13
2018-02-25T09:54:18.985Z,16.37
2018-02-25T09:56:46.496Z,17.80
2018-02-25T09:59:14.052Z,14.87
2018-02-25T10:01:41.570Z,14.27
2018-02-25T10:04:09.080Z,12.10
2018-02-25T10:06:36.617Z,13.90
2018-02-25T10:09:04.102Z,11.50
2018-02-25T10:11:31.633Z,12.43
2018-02-25T10:13:59.128Z,12.60
2018-02-25T10:16:26.648Z,14.67
2018-02-25T10:18:54.141Z,14.57
2018-02-25T10:21:21.658Z,14.03
2018-02-25T10:23:50.001Z,11.20
2018-02-25T10:26:17.558Z,14.40
2018-02-25T10:28:45.259Z,13.10
2018-02-25T10:31:12.752Z,13.80
2018-02-25T10:33:40.283Z,11.70
2018-02-25T10:36:07.798Z,11.70
2018-02-25T10:38:36.615Z,12.00
2018-02-25T10:41:04.179Z,12.60
2018-02-25T10:43:31.777Z,13.67
2018-02-25T10:45:59.338Z,15.90
2018-02-25T10:48:26.903Z,13.73
2018-02-25T10:50:54.463Z,11.37
2018-02-25T10:53:21.993Z,12.20
2018-02-25T10:55:49.510Z,12.57
2018-02-25T10:58:16.999Z,11.00
2018-02-25T11:03:39.214Z,12.13
2018-02-25T11:06:06.738Z,13.07
2018-02-25T11:08:34.254Z,16.73
2018-02-25T11:11:01.782Z,11.70
2018-02-25T11:13:29.263Z,10.40
2018-02-25T11:15:56.776Z,12.90
2018-02-25T11:18:24.289Z,12.30
2018-02-25T11:20:51.834Z,11.40
2018-02-25T11:23:19.485Z,17.83
2018-02-25T11:25:46.997Z,12.97
2018-02-25T11:28:14.514Z,14.37
2018-02-25T11:30:42.000Z,13.80
2018-02-25T11:33:09.565Z,13.80
2018-02-25T11:35:37.071Z,16.27
2018-02-25T11:38:04.577Z,14.03
2018-02-25T11:40:32.091Z,14.53
2018-02-25T11:42:59.572Z,14.40
2018-02-25T11:45:27.090Z,15.10
2018-02-25T11:47:54.582Z,13.57
2018-02-25T11:50:22.329Z,13.87
2018-02-25T11:52:49.819Z,14.87
2018-02-25T11:55:17.387Z,13.50
2018-02-25T11:57:44.867Z,15.63
2018-02-25T12:00:12.402Z,12.50
2018-02-25T12:02:39.926Z,12.80
2018-02-25T12:05:07.512Z,11.97
2018-02-25T12:07:35.141Z,14.57
2018-02-25T12:10:02.747Z,14.77
2018-02-25T12:12:30.351Z,14.30
2018-02-25T12:14:59.611Z,13.50
2018-02-25T12:17:25.594Z,15.73
2018-02-25T12:19:53.130Z,13.70
2018-02-25T12:22:20.619Z,12.60
2018-02-25T12:24:48.147Z,17.50
2018-02-25T12:27:15.633Z,13.80
2018-02-25T12:29:43.134Z,14.70
2018-02-25T12:32:10.627Z,13.23
2018-02-25T12:34:38.162Z,11.70
2018-02-25T12:37:05.666Z,12.60
2018-02-25T12:39:33.167Z,12.67
2018-02-25T12:42:00.754Z,13.73
2018-02-25T12:44:28.251Z,13.30
2018-02-25T12:46:55.775Z,13.77
2018-02-25T12:49:23.303Z,13.47
2018-02-25T12:51:50.861Z,13.27
2018-02-25T12:54:18.357Z,9.90
2018-02-25T12:56:45.851Z,11.37
2018-02-25T12:59:13.395Z,12.07
2018-02-25T13:01:41.021Z,15.03
2018-02-25T13:04:08.630Z,13.33
2018-02-25T13:06:36.151Z,13.63
2018-02-25T13:09:03.680Z,17.20
2018-02-25T13:11:31.254Z,13.90
2018-02-25T13:13:58.810Z,19.50
2018-02-25T13:16:26.439Z,21.50
2018-02-25T13:18:53.936Z,18.13
2018-02-25T13:21:21.651Z,13.03
2018-02-25T13:23:49.157Z,19.00
2018-02-25T13:26:16.696Z,16.90
2018-02-25T13:28:44.201Z,21.40
2018-02-25T13:31:11.729Z,18.23
2018-02-25T13:33:39.258Z,10.47
2018-02-25T13:36:06.783Z,12.27
2018-02-25T13:38:34.545Z,19.40
2018-02-25T13:41:02.039Z,14.33
2018-02-25T13:43:29.549Z,14.60
2018-02-25T13:45:57.050Z,11.40
2018-02-25T13:48:24.576Z,14.33
2018-02-25T13:50:52.080Z,12.93
2018-02-25T13:53:19.640Z,7.67
2018-02-25T13:55:47.188Z,8.57
2018-02-25T13:58:14.762Z,7.90
2018-02-25T14:00:42.340Z,8.50
2018-02-25T14:03:09.974Z,9.60
2018-02-25T14:05:37.564Z,10.53
2018-02-25T14:08:05.152Z,7.47
2018-02-25T14:10:32.797Z,7.80
2018-02-25T14:13:00.376Z,10.17
2018-02-25T14:15:27.914Z,12.10
2018-02-25T14:17:55.601Z,9.60
2018-02-25T14:20:23.128Z,10.20
2018-02-25T14:22:50.630Z,8.73
2018-02-25T14:25:18.148Z,10.13
2018-02-25T14:27:45.657Z,9.37
2018-02-25T14:30:13.192Z,8.33
2018-02-25T14:32:40.692Z,8.47
2018-02-25T14:35:08.183Z,11.80
2018-02-25T14:37:36.282Z,12.80
2018-02-25T14:40:03.771Z,8.47
2018-02-25T14:42:31.400Z,10.47
2018-02-25T14:44:58.959Z,12.00
2018-02-25T14:47:26.607Z,8.95
2018-02-25T14:49:54.240Z,8.15
2018-02-25T14:52:21.771Z,9.00
2018-02-25T14:54:49.282Z,10.43
2018-02-25T14:57:16.768Z,10.70
2018-02-25T14:59:44.315Z,9.30
2018-02-25T15:02:11.849Z,9.38
2018-02-25T15:04:39.427Z,7.78
2018-02-25T15:07:06.999Z,7.60
2018-02-25T15:09:34.497Z,9.02
2018-02-25T15:12:02.010Z,8.35
2018-02-25T15:14:29.486Z,7.47
2018-02-25T15:16:57.016Z,7.40
2018-02-25T15:19:24.545Z,9.15
2018-02-25T15:21:52.019Z,8.55
2018-02-25T15:24:19.570Z,9.32
2018-02-25T15:26:47.173Z,9.98
2018-02-25T15:29:14.694Z,6.87
2018-02-25T15:31:42.289Z,13.18
2018-02-25T15:34:09.802Z,10.00
2018-02-25T15:36:37.353Z,10.05
2018-02-25T15:39:04.903Z,10.98
2018-02-25T15:41:32.416Z,9.02
2018-02-25T15:44:00.070Z,9.93
2018-02-25T15:46:27.754Z,7.93
2018-02-25T15:48:55.299Z,6.55
2018-02-25T15:51:22.816Z,10.77
2018-02-25T15:53:50.354Z,8.75
2018-02-25T15:56:17.934Z,10.25
2018-02-25T15:58:45.509Z,9.02
2018-02-25T16:01:13.056Z,9.27
2018-02-25T16:03:40.618Z,6.40
2018-02-25T16:06:08.292Z,9.60
2018-02-25T16:08:35.780Z,10.02
2018-02-25T16:11:03.305Z,10.32
2018-02-25T16:13:30.834Z,9.15
2018-02-25T16:15:58.804Z,6.93
2018-02-25T16:18:26.328Z,6.80
2018-02-25T16:20:53.985Z,8.00
2018-02-25T16:23:21.487Z,9.80
2018-02-25T16:25:49.098Z,9.82
2018-02-25T16:28:17.289Z,10.55
2018-02-25T16:30:44.786Z,10.25
2018-02-25T16:33:12.397Z,13.55
2018-02-25T16:35:39.886Z,13.85
2018-02-25T16:38:07.508Z,14.23
2018-02-25T16:40:35.003Z,11.15
2018-02-25T16:43:02.541Z,13.30
2018-02-25T16:45:30.038Z,12.88
2018-02-25T16:47:57.828Z,9.60
2018-02-25T16:50:25.334Z,15.40
2018-02-25T16:52:52.838Z,8.70
2018-02-25T16:55:20.370Z,14.57
2018-02-25T16:57:47.868Z,17.77
2018-02-25T17:00:15.454Z,14.10
2018-02-25T17:02:43.403Z,11.73
2018-02-25T17:05:10.945Z,13.35
2018-02-25T17:07:38.476Z,12.18
2018-02-25T17:10:06.181Z,12.32
2018-02-25T17:12:33.727Z,12.48
2018-02-25T17:15:01.380Z,12.57
2018-02-25T17:17:28.945Z,14.63
2018-02-25T17:19:56.452Z,14.18
2018-02-25T17:22:23.999Z,12.13
2018-02-25T17:24:51.525Z,14.40
2018-02-25T17:27:19.078Z,13.00
2018-02-25T17:29:46.598Z,13.75
2018-02-25T17:32:14.191Z,15.45
2018-02-25T17:34:41.782Z,12.40
2018-02-25T17:37:09.278Z,12.75
2018-02-25T17:39:36.821Z,13.93
2018-02-25T17:42:04.485Z,11.50
2018-02-25T17:44:32.501Z,11.35
2018-02-25T17:47:00.498Z,14.02
2018-02-25T17:49:28.155Z,14.38
2018-02-25T17:51:55.706Z,13.50
2018-02-25T17:54:23.319Z,11.30
2018-02-25T17:56:51.006Z,14.98
2018-02-25T17:59:18.657Z,13.27
2018-02-25T18:01:46.282Z,12.13
2018-02-25T18:04:13.819Z,11.38
2018-02-25T18:06:43.266Z,11.55
2018-02-25T18:09:10.801Z,13.57
2018-02-25T18:11:38.313Z,13.50
2018-02-25T18:14:07.294Z,11.15
2018-02-25T18:16:34.810Z,11.90
2018-02-25T18:19:02.397Z,12.88
2018-02-25T18:21:29.897Z,12.00
2018-02-25T18:23:57.438Z,12.73
2018-02-25T18:26:24.979Z,12.27
2018-02-25T18:28:52.496Z,10.73
2018-02-25T18:31:20.051Z,12.27
2018-02-25T18:33:47.713Z,12.93
2018-02-25T18:36:15.317Z,14.93
2018-02-25T18:38:42.843Z,11.73
2018-02-25T18:41:10.376Z,10.25
2018-02-25T18:43:37.856Z,11.82
2018-02-25T18:46:05.401Z,10.85
2018-02-25T18:48:32.955Z,10.02
2018-02-25T18:51:00.507Z,12.05
2018-02-25T18:53:28.062Z,9.60
2018-02-25T18:55:55.607Z,11.88
2018-02-25T18:58:23.183Z,12.05
2018-02-25T19:00:50.729Z,11.57
2018-02-25T19:03:18.310Z,12.10
2018-02-25T19:05:45.829Z,8.40
2018-02-25T19:08:13.331Z,16.40
2018-02-25T19:10:40.909Z,11.15
2018-02-25T19:13:08.427Z,11.65
2018-02-25T19:15:35.980Z,13.73
2018-02-25T19:18:03.521Z,14.90
2018-02-25T19:20:32.038Z,12.88
2018-02-25T19:22:59.654Z,22.00
2018-02-25T19:25:27.238Z,26.33
2018-02-25T19:27:54.827Z,25.80
2018-02-25T19:30:22.502Z,16.55
2018-02-25T19:32:50.028Z,22.08
2018-02-25T19:35:17.565Z,16.55
2018-02-25T19:37:50.576Z,16.62
2018-02-25T19:40:23.702Z,17.12
2018-02-25T19:42:51.293Z,14.23
2018-02-25T19:45:18.819Z,59.35
2018-02-25T19:47:46.362Z,43.53
2018-02-25T19:50:14.346Z,35.90
2018-02-25T19:52:41.882Z,40.10
2018-02-25T19:55:09.401Z,23.10
2018-02-25T19:57:36.929Z,20.25
2018-02-25T20:00:04.463Z,20.75
2018-02-25T20:02:32.004Z,11.15
2018-02-25T20:04:59.639Z,12.37
2018-02-25T20:07:27.223Z,16.62
2018-02-25T20:09:54.792Z,11.82
2018-02-25T20:12:22.419Z,11.88
2018-02-25T20:14:50.862Z,16.45
2018-02-25T20:17:18.471Z,12.70
2018-02-25T20:19:45.972Z,18.70
2018-02-25T20:22:13.710Z,11.80
2018-02-25T20:24:41.351Z,12.45
2018-02-25T20:27:08.930Z,12.50
2018-02-25T20:29:36.482Z,14.63
2018-02-25T20:32:04.005Z,13.27
2018-02-25T20:34:31.550Z,16.45
2018-02-25T20:36:59.138Z,12.37
2018-02-25T20:39:26.664Z,13.50
2018-02-25T20:41:54.164Z,15.18
2018-02-25T20:44:22.579Z,13.65
2018-02-25T20:46:50.086Z,13.77
2018-02-25T20:49:17.646Z,17.95
2018-02-25T20:51:45.201Z,14.85
2018-02-25T20:54:12.708Z,15.05
2018-02-25T20:56:40.218Z,15.40
2018-02-25T20:59:07.712Z,17.35
2018-02-25T21:01:35.254Z,14.25
2018-02-25T21:04:02.798Z,16.00
2018-02-25T21:06:30.317Z,15.75
2018-02-25T21:08:57.829Z,11.90
2018-02-25T21:11:25.346Z,14.95
2018-02-25T21:13:52.878Z,15.60
2018-02-25T21:16:20.388Z,20.52
2018-02-25T21:18:47.927Z,17.08
2018-02-25T21:21:15.447Z,18.92
2018-02-25T21:23:42.974Z,19.23
2018-02-25T21:26:10.463Z,16.42
2018-02-25T21:28:38.006Z,15.23
2018-02-25T21:31:05.503Z,18.15
2018-02-25T21:33:33.058Z,14.93
2018-02-25T21:36:00.597Z,16.62
2018-02-25T21:38:28.179Z,14.60
2018-02-25T21:40:55.718Z,14.30
2018-02-25T21:43:23.217Z,15.95
2018-02-25T21:45:50.798Z,14.90
2018-02-25T21:48:18.467Z,13.30
2018-02-25T21:50:45.977Z,16.00
2018-02-25T21:53:14.293Z,13.27
2018-02-25T21:58:48.335Z,12.90
2018-02-25T22:01:21.445Z,14.77
2018-02-25T22:03:48.990Z,13.38
2018-02-25T22:06:16.559Z,12.37
2018-02-25T22:08:44.075Z,13.05
2018-02-25T22:11:11.663Z,12.40
2018-02-25T22:13:39.216Z,15.57
2018-02-25T22:16:06.706Z,16.23
2018-02-25T22:18:34.333Z,10.55
2018-02-25T22:21:01.852Z,11.88
2018-02-25T22:23:29.426Z,13.02
2018-02-25T22:25:57.058Z,14.95
2018-02-25T22:28:24.578Z,12.43
2018-02-25T22:30:52.096Z,14.13
2018-02-25T22:33:19.600Z,10.07
2018-02-25T22:35:47.208Z,14.65
2018-02-25T22:38:14.735Z,9.25
2018-02-25T22:40:42.350Z,14.15
2018-02-25T22:43:10.017Z,17.55
2018-02-25T22:45:37.499Z,12.73
2018-02-25T22:48:05.072Z,10.00
2018-02-25T22:50:32.627Z,11.73
2018-02-25T22:53:00.752Z,10.90
2018-02-25T22:55:28.254Z,13.62
2018-02-25T22:57:55.935Z,11.50
2018-02-25T23:00:23.448Z,11.85
2018-02-25T23:02:50.950Z,10.23
2018-02-25T23:05:18.539Z,12.50
2018-02-25T23:07:46.088Z,12.70
2018-02-25T23:10:13.649Z,9.80
2018-02-25T23:12:41.205Z,14.02
2018-02-25T23:15:08.712Z,13.68
2018-02-25T23:17:36.248Z,11.10
2018-02-25T23:20:03.725Z,10.63
2018-02-25T23:22:31.278Z,17.60
2018-02-25T23:24:58.791Z,11.70
2018-02-25T23:27:26.357Z,11.80
2018-02-25T23:29:53.855Z,10.70
2018-02-25T23:32:21.352Z,11.90
2018-02-25T23:34:48.992Z,15.00
2018-02-25T23:37:16.514Z,12.02
2018-02-25T23:39:44.022Z,13.20
2018-02-25T23:42:11.519Z,15.07
2018-02-25T23:44:39.085Z,14.80
2018-02-25T23:47:06.674Z,16.27
2018-02-25T23:49:34.190Z,15.35
2018-02-25T23:52:01.736Z,10.15
2018-02-25T23:54:29.392Z,14.02
2018-02-25T23:56:57.001Z,16.85
2018-02-25T23:59:24.543Z,11.52
