createdAt,value
2022-11-24T00:00:44.921Z,12.13
2022-11-24T00:01:46.497Z,12.16
2022-11-24T00:04:03.931Z,12.08
2022-11-24T00:05:05.774Z,12.09
2022-11-24T00:06:10.995Z,12.07
2022-11-24T00:07:13.546Z,12.02
2022-11-24T00:08:15.130Z,11.98
2022-11-24T00:09:19.165Z,12.01
2022-11-24T00:10:29.923Z,11.99
2022-11-24T00:11:32.106Z,12.00
2022-11-24T00:12:33.651Z,12.01
2022-11-24T00:13:37.298Z,12.04
2022-11-24T00:14:38.891Z,12.04
2022-11-24T00:15:40.341Z,12.00
2022-11-24T00:16:41.797Z,12.00
2022-11-24T00:17:43.356Z,12.00
2022-11-24T00:18:47.311Z,11.99
2022-11-24T00:19:54.483Z,12.00
2022-11-24T00:20:55.926Z,12.00
2022-11-24T00:22:03.422Z,11.99
2022-11-24T00:23:04.940Z,12.00
2022-11-24T00:24:08.658Z,12.00
2022-11-24T00:26:28.197Z,11.85
2022-11-24T00:27:30.532Z,11.78
2022-11-24T00:28:38.726Z,11.67
2022-11-24T00:29:40.195Z,11.71
2022-11-24T00:30:41.769Z,11.68
2022-11-24T00:31:45.935Z,11.71
2022-11-24T00:32:47.426Z,11.72
2022-11-24T00:33:49.399Z,11.73
2022-11-24T00:34:50.967Z,11.76
2022-11-24T00:35:56.410Z,11.74
2022-11-24T00:37:09.612Z,11.73
2022-11-24T00:38:16.443Z,11.76
2022-11-24T00:39:19.962Z,11.79
2022-11-24T00:40:21.543Z,11.75
2022-11-24T00:41:23.981Z,11.78
2022-11-24T00:42:31.441Z,11.82
2022-11-24T00:43:32.991Z,11.85
2022-11-24T00:44:34.656Z,11.88
2022-11-24T00:45:36.347Z,11.93
2022-11-24T00:46:40.605Z,11.96
2022-11-24T00:47:44.533Z,11.97
2022-11-24T00:48:46.310Z,11.95
2022-11-24T00:49:48.510Z,11.95
2022-11-24T00:50:59.918Z,11.95
2022-11-24T00:52:01.579Z,11.97
2022-11-24T00:53:03.050Z,12.00
2022-11-24T00:54:06.321Z,12.05
2022-11-24T00:55:07.918Z,12.08
2022-11-24T00:56:09.666Z,12.08
2022-11-24T00:57:21.410Z,12.10
2022-11-24T00:58:23.337Z,12.10
2022-11-24T00:59:24.916Z,12.06
2022-11-24T01:00:26.545Z,12.08
2022-11-24T01:01:28.547Z,12.07
2022-11-24T01:02:30.269Z,12.06
2022-11-24T01:03:31.834Z,12.01
2022-11-24T01:04:35.680Z,12.00
2022-11-24T01:05:40.507Z,12.00
2022-11-24T01:06:42.503Z,12.02
2022-11-24T01:07:53.189Z,12.01
2022-11-24T01:09:20.766Z,12.05
2022-11-24T01:10:22.515Z,11.98
2022-11-24T01:11:29.788Z,11.96
2022-11-24T01:12:33.950Z,11.92
2022-11-24T01:13:35.433Z,11.87
2022-11-24T01:14:40.514Z,11.87
2022-11-24T01:15:42.013Z,11.88
2022-11-24T01:16:43.492Z,11.86
2022-11-24T01:17:48.046Z,11.85
2022-11-24T01:18:49.638Z,11.84
2022-11-24T01:19:53.887Z,11.83
2022-11-24T01:20:55.576Z,11.80
2022-11-24T01:22:00.111Z,11.76
2022-11-24T01:23:02.534Z,11.77
2022-11-24T01:24:04.213Z,11.81
2022-11-24T01:25:06.658Z,11.83
2022-11-24T01:27:34.530Z,11.73
2022-11-24T01:28:38.591Z,11.71
2022-11-24T01:29:45.595Z,11.64
2022-11-24T01:30:56.362Z,11.63
2022-11-24T01:31:58.086Z,11.65
2022-11-24T01:33:05.590Z,11.72
2022-11-24T01:34:09.933Z,11.77
2022-11-24T01:35:13.479Z,11.74
2022-11-24T01:36:14.970Z,11.74
2022-11-24T01:37:16.463Z,11.77
2022-11-24T01:38:17.951Z,11.78
2022-11-24T01:39:19.428Z,11.72
2022-11-24T01:40:21.595Z,11.75
2022-11-24T01:41:23.526Z,11.76
2022-11-24T01:42:25.025Z,11.72
2022-11-24T01:43:26.519Z,11.76
2022-11-24T01:44:28.924Z,11.76
2022-11-24T01:45:42.769Z,11.76
2022-11-24T01:46:47.482Z,11.70
2022-11-24T01:49:14.505Z,11.71
2022-11-24T01:50:41.947Z,11.76
2022-11-24T01:51:46.746Z,11.79
2022-11-24T01:52:49.525Z,11.76
2022-11-24T01:53:52.786Z,11.74
2022-11-24T01:55:03.846Z,11.73
2022-11-24T01:56:05.652Z,11.73
2022-11-24T01:57:12.824Z,11.70
2022-11-24T01:58:27.184Z,11.73
2022-11-24T01:59:54.096Z,11.80
2022-11-24T02:00:59.707Z,11.85
2022-11-24T02:02:04.389Z,11.84
2022-11-24T02:03:05.966Z,11.84
2022-11-24T02:04:08.939Z,11.79
2022-11-24T02:05:26.847Z,11.78
2022-11-24T02:06:29.949Z,11.79
2022-11-24T02:07:31.808Z,11.78
2022-11-24T02:08:33.527Z,11.79
2022-11-24T02:10:12.894Z,11.74
2022-11-24T02:11:14.542Z,11.72
2022-11-24T02:12:18.853Z,11.70
2022-11-24T02:13:20.288Z,11.71
2022-11-24T02:14:22.058Z,11.71
2022-11-24T02:15:23.597Z,11.75
2022-11-24T02:16:28.190Z,11.78
2022-11-24T02:17:29.637Z,11.76
2022-11-24T02:18:31.120Z,11.75
2022-11-24T02:19:41.530Z,11.73
2022-11-24T02:20:45.355Z,11.78
2022-11-24T02:23:18.454Z,11.84
2022-11-24T02:24:29.238Z,11.88
2022-11-24T02:25:49.264Z,11.95
2022-11-24T02:27:16.245Z,11.97
2022-11-24T02:28:18.838Z,11.97
2022-11-24T02:29:32.673Z,11.95
2022-11-24T02:30:34.967Z,12.01
2022-11-24T02:31:40.147Z,11.99
2022-11-24T02:32:41.843Z,12.04
2022-11-24T02:33:43.314Z,12.12
2022-11-24T02:34:44.821Z,12.17
2022-11-24T02:35:46.291Z,12.21
2022-11-24T02:36:47.787Z,12.21
2022-11-24T02:37:55.011Z,12.25
2022-11-24T02:38:59.549Z,12.29
2022-11-24T02:40:01.110Z,12.30
2022-11-24T02:41:22.855Z,12.32
2022-11-24T02:42:24.481Z,12.37
2022-11-24T02:43:25.957Z,12.38
2022-11-24T02:44:28.843Z,12.37
2022-11-24T02:45:34.076Z,12.36
2022-11-24T02:46:35.585Z,12.38
2022-11-24T02:47:45.796Z,12.40
2022-11-24T02:48:47.647Z,12.43
2022-11-24T02:50:00.622Z,12.41
2022-11-24T02:51:02.085Z,12.44
2022-11-24T02:52:09.566Z,12.47
2022-11-24T02:53:12.542Z,12.48
2022-11-24T02:54:14.033Z,12.42
2022-11-24T02:55:15.567Z,12.44
2022-11-24T02:56:19.610Z,12.46
2022-11-24T02:57:22.419Z,12.48
2022-11-24T02:58:23.951Z,12.41
2022-11-24T02:59:25.509Z,12.43
2022-11-24T03:00:29.803Z,12.46
2022-11-24T03:01:31.654Z,12.52
2022-11-24T03:02:39.060Z,12.56
2022-11-24T03:03:40.716Z,12.57
2022-11-24T03:04:42.197Z,12.56
2022-11-24T03:05:46.874Z,12.56
2022-11-24T03:06:48.359Z,12.51
2022-11-24T03:07:49.906Z,12.41
2022-11-24T03:10:14.097Z,12.54
2022-11-24T03:11:15.532Z,12.58
2022-11-24T03:12:17.019Z,12.58
2022-11-24T03:13:18.714Z,12.58
2022-11-24T03:14:20.181Z,12.59
2022-11-24T03:15:21.999Z,12.61
2022-11-24T03:16:29.239Z,12.64
2022-11-24T03:17:30.688Z,12.63
2022-11-24T03:18:41.383Z,12.62
2022-11-24T03:19:42.840Z,12.61
2022-11-24T03:20:44.314Z,12.66
2022-11-24T03:21:50.035Z,12.63
2022-11-24T03:22:53.883Z,12.62
2022-11-24T03:23:55.654Z,12.61
2022-11-24T03:24:57.334Z,12.61
2022-11-24T03:26:11.742Z,12.65
2022-11-24T03:27:13.190Z,12.66
2022-11-24T03:28:20.108Z,12.61
2022-11-24T03:29:24.583Z,12.60
2022-11-24T03:30:27.622Z,12.60
2022-11-24T03:31:29.133Z,12.60
2022-11-24T03:32:30.594Z,12.63
2022-11-24T03:33:35.083Z,12.64
2022-11-24T03:34:41.881Z,12.64
2022-11-24T03:35:46.122Z,12.60
2022-11-24T03:36:47.648Z,12.59
2022-11-24T03:37:49.215Z,12.63
2022-11-24T03:38:52.762Z,12.62
2022-11-24T03:39:56.603Z,12.64
2022-11-24T03:41:01.085Z,12.68
2022-11-24T03:42:02.642Z,12.70
2022-11-24T03:43:04.145Z,12.73
2022-11-24T03:44:06.642Z,12.69
2022-11-24T03:45:38.028Z,12.68
2022-11-24T03:46:34.899Z,12.61
2022-11-24T03:47:36.464Z,12.59
2022-11-24T03:48:37.921Z,12.53
2022-11-24T03:49:40.214Z,12.50
2022-11-24T03:50:41.793Z,12.38
2022-11-24T03:51:43.254Z,12.27
2022-11-24T03:52:44.689Z,12.24
2022-11-24T03:53:46.150Z,12.20
2022-11-24T03:54:54.976Z,12.25
2022-11-24T03:55:56.714Z,12.27
2022-11-24T03:57:00.886Z,12.31
2022-11-24T03:58:02.607Z,12.28
2022-11-24T03:59:07.011Z,12.29
2022-11-24T04:00:08.897Z,12.28
2022-11-24T04:01:13.301Z,12.30
2022-11-24T04:02:20.531Z,12.37
2022-11-24T04:03:22.710Z,12.41
2022-11-24T04:04:24.178Z,12.44
2022-11-24T04:05:25.702Z,12.44
2022-11-24T04:06:30.209Z,12.49
2022-11-24T04:07:31.768Z,12.50
2022-11-24T04:08:39.391Z,12.49
2022-11-24T04:09:43.197Z,12.52
2022-11-24T04:12:30.530Z,12.64
2022-11-24T04:13:33.647Z,12.64
2022-11-24T04:14:35.475Z,12.64
2022-11-24T04:15:37.989Z,12.65
2022-11-24T04:16:39.447Z,12.67
2022-11-24T04:17:40.982Z,12.68
2022-11-24T04:18:43.430Z,12.59
2022-11-24T04:19:44.887Z,12.58
2022-11-24T04:20:49.879Z,12.57
2022-11-24T04:21:51.586Z,12.57
2022-11-24T04:22:55.428Z,12.55
2022-11-24T04:23:57.658Z,12.48
2022-11-24T04:25:00.624Z,12.46
2022-11-24T04:26:02.255Z,12.45
2022-11-24T04:27:03.818Z,12.47
2022-11-24T04:28:05.511Z,12.37
2022-11-24T04:29:06.991Z,12.38
2022-11-24T04:30:14.643Z,12.35
2022-11-24T04:31:16.396Z,12.32
2022-11-24T04:32:19.201Z,12.30
2022-11-24T04:33:23.731Z,12.26
2022-11-24T04:34:25.608Z,12.27
2022-11-24T04:35:27.707Z,12.28
2022-11-24T04:36:32.207Z,12.29
2022-11-24T04:37:34.850Z,12.29
2022-11-24T04:39:24.291Z,12.35
2022-11-24T04:39:57.810Z,12.39
2022-11-24T04:41:03.307Z,12.39
2022-11-24T04:42:06.586Z,12.37
2022-11-24T04:43:11.406Z,12.40
2022-11-24T04:44:15.195Z,12.32
2022-11-24T04:45:16.675Z,12.20
2022-11-24T04:46:20.902Z,12.25
2022-11-24T04:47:23.045Z,12.17
2022-11-24T04:48:24.514Z,12.16
2022-11-24T04:49:25.995Z,12.25
2022-11-24T04:50:35.086Z,12.28
2022-11-24T04:52:54.831Z,12.30
2022-11-24T04:53:56.665Z,12.35
2022-11-24T04:55:01.345Z,12.37
2022-11-24T04:56:08.860Z,12.26
2022-11-24T04:57:23.378Z,12.27
2022-11-24T04:58:24.830Z,12.34
2022-11-24T04:59:26.611Z,12.41
2022-11-24T05:00:28.109Z,12.45
2022-11-24T05:01:31.765Z,12.45
2022-11-24T05:02:33.308Z,12.48
2022-11-24T05:03:42.699Z,12.47
2022-11-24T05:04:50.205Z,12.36
2022-11-24T05:05:51.686Z,12.38
2022-11-24T05:06:53.594Z,12.41
2022-11-24T05:08:01.021Z,12.42
2022-11-24T05:09:02.735Z,12.41
2022-11-24T05:10:23.243Z,12.46
2022-11-24T05:11:24.689Z,12.47
2022-11-24T05:12:33.015Z,12.49
2022-11-24T05:13:34.714Z,12.49
2022-11-24T05:14:41.555Z,12.50
2022-11-24T05:15:43.689Z,12.49
2022-11-24T05:16:59.460Z,12.40
2022-11-24T05:18:04.915Z,12.35
2022-11-24T05:19:06.625Z,12.35
2022-11-24T05:20:11.206Z,12.28
2022-11-24T05:21:12.711Z,12.26
2022-11-24T05:22:14.215Z,12.31
2022-11-24T05:23:15.751Z,12.36
2022-11-24T05:24:19.933Z,12.33
2022-11-24T05:25:24.177Z,12.34
2022-11-24T05:26:26.468Z,12.38
2022-11-24T05:28:49.055Z,12.34
2022-11-24T05:29:50.503Z,12.35
2022-11-24T05:30:52.057Z,12.35
2022-11-24T05:31:53.664Z,12.38
2022-11-24T05:32:57.695Z,12.35
2022-11-24T05:34:01.950Z,12.39
2022-11-24T05:35:04.536Z,12.45
2022-11-24T05:36:13.588Z,12.49
2022-11-24T05:37:17.657Z,12.56
2022-11-24T05:38:19.847Z,12.61
2022-11-24T05:39:27.045Z,12.64
2022-11-24T05:40:28.691Z,12.62
2022-11-24T05:41:30.150Z,12.61
2022-11-24T05:42:56.315Z,12.66
2022-11-24T05:43:57.946Z,12.62
2022-11-24T05:44:59.742Z,12.49
2022-11-24T05:46:02.668Z,12.44
2022-11-24T05:47:07.043Z,12.46
2022-11-24T05:48:12.730Z,12.44
2022-11-24T05:49:14.225Z,12.32
2022-11-24T05:50:16.214Z,12.35
2022-11-24T05:51:18.052Z,12.41
2022-11-24T05:52:19.515Z,12.44
2022-11-24T05:53:21.348Z,12.43
2022-11-24T05:54:23.008Z,12.46
2022-11-24T05:55:30.469Z,12.46
2022-11-24T05:56:31.945Z,12.51
2022-11-24T05:57:33.602Z,12.56
2022-11-24T05:58:38.186Z,12.58
2022-11-24T05:59:45.718Z,12.61
2022-11-24T06:00:50.724Z,12.65
2022-11-24T06:02:01.447Z,12.71
2022-11-24T06:03:03.262Z,12.73
2022-11-24T06:04:07.095Z,12.73
2022-11-24T06:05:09.130Z,12.73
2022-11-24T06:06:10.647Z,12.72
2022-11-24T06:07:12.740Z,12.67
2022-11-24T06:08:17.065Z,12.69
2022-11-24T06:09:20.576Z,12.71
2022-11-24T06:10:24.714Z,12.74
2022-11-24T06:11:29.601Z,12.75
2022-11-24T06:12:31.035Z,12.76
2022-11-24T06:13:32.561Z,12.75
2022-11-24T06:14:34.551Z,12.75
2022-11-24T06:15:37.700Z,12.73
2022-11-24T06:16:39.350Z,12.65
2022-11-24T06:17:40.975Z,12.66
2022-11-24T06:18:42.764Z,12.64
2022-11-24T06:19:50.143Z,12.55
2022-11-24T06:21:10.239Z,12.54
2022-11-24T06:22:21.849Z,12.51
2022-11-24T06:23:23.290Z,12.48
2022-11-24T06:24:27.505Z,12.46
2022-11-24T06:25:31.254Z,12.40
2022-11-24T06:26:32.756Z,12.44
2022-11-24T06:27:34.242Z,12.44
2022-11-24T06:28:39.280Z,12.47
2022-11-24T06:29:40.755Z,12.53
2022-11-24T06:30:42.769Z,12.52
2022-11-24T06:31:47.072Z,12.52
2022-11-24T06:32:54.497Z,12.46
2022-11-24T06:33:55.927Z,12.49
2022-11-24T06:34:57.665Z,12.53
2022-11-24T06:36:04.544Z,12.54
2022-11-24T06:37:13.630Z,12.56
2022-11-24T06:38:20.037Z,12.62
2022-11-24T06:39:24.419Z,12.58
2022-11-24T06:40:34.062Z,12.58
2022-11-24T06:41:41.322Z,12.54
2022-11-24T06:42:42.935Z,12.47
2022-11-24T06:44:03.722Z,12.46
2022-11-24T06:45:09.042Z,12.49
2022-11-24T06:46:11.263Z,12.47
2022-11-24T06:47:12.941Z,12.47
2022-11-24T06:48:20.564Z,12.49
2022-11-24T06:49:25.141Z,12.51
2022-11-24T06:50:32.101Z,12.49
2022-11-24T06:51:34.986Z,12.49
2022-11-24T06:53:54.151Z,12.45
2022-11-24T06:54:58.298Z,12.47
2022-11-24T06:56:02.767Z,12.49
2022-11-24T06:57:06.751Z,12.52
2022-11-24T06:58:08.231Z,12.52
2022-11-24T06:59:16.121Z,12.51
2022-11-24T07:00:18.052Z,12.53
2022-11-24T07:01:23.390Z,12.53
2022-11-24T07:02:24.990Z,12.50
2022-11-24T07:03:26.580Z,12.48
2022-11-24T07:04:30.918Z,12.46
2022-11-24T07:05:34.691Z,12.49
2022-11-24T07:06:36.201Z,12.52
2022-11-24T07:08:53.023Z,12.55
2022-11-24T07:09:56.894Z,12.55
2022-11-24T07:11:03.323Z,12.58
2022-11-24T07:12:05.904Z,12.55
2022-11-24T07:13:07.851Z,12.47
2022-11-24T07:14:09.777Z,12.45
2022-11-24T07:15:17.142Z,12.44
2022-11-24T07:16:19.492Z,12.46
2022-11-24T07:17:21.690Z,12.41
2022-11-24T07:18:23.172Z,12.36
2022-11-24T07:19:25.311Z,12.38
2022-11-24T07:20:29.065Z,12.40
2022-11-24T07:21:30.879Z,12.42
2022-11-24T07:22:32.534Z,12.40
2022-11-24T07:23:34.110Z,12.45
2022-11-24T07:24:37.852Z,12.40
2022-11-24T07:25:51.602Z,12.37
2022-11-24T07:26:53.074Z,12.40
2022-11-24T07:27:58.112Z,12.41
2022-11-24T07:28:59.643Z,12.42
2022-11-24T07:30:01.967Z,12.47
2022-11-24T07:31:13.120Z,12.48
2022-11-24T07:32:14.762Z,12.43
2022-11-24T07:33:21.323Z,12.47
2022-11-24T07:34:22.766Z,12.43
2022-11-24T07:35:24.286Z,12.43
2022-11-24T07:36:26.840Z,12.44
2022-11-24T07:37:32.034Z,12.44
2022-11-24T07:38:42.531Z,12.43
2022-11-24T07:39:47.017Z,12.47
2022-11-24T07:40:51.196Z,12.48
2022-11-24T07:41:52.680Z,12.49
2022-11-24T07:42:54.194Z,12.49
2022-11-24T07:43:58.593Z,12.48
2022-11-24T07:45:00.144Z,12.46
2022-11-24T07:46:01.753Z,12.46
2022-11-24T07:47:03.225Z,12.41
2022-11-24T07:48:04.856Z,12.40
2022-11-24T07:49:09.735Z,12.26
2022-11-24T07:50:17.444Z,12.25
2022-11-24T07:51:18.999Z,12.20
2022-11-24T07:52:20.510Z,12.18
2022-11-24T07:53:21.950Z,12.13
2022-11-24T07:54:23.484Z,12.12
2022-11-24T07:55:24.968Z,12.06
2022-11-24T07:56:26.463Z,12.05
2022-11-24T07:57:30.830Z,12.07
2022-11-24T07:58:33.477Z,12.00
2022-11-24T07:59:36.753Z,11.90
2022-11-24T08:00:40.929Z,11.80
2022-11-24T08:01:42.480Z,11.77
2022-11-24T08:02:49.868Z,11.79
2022-11-24T08:03:51.589Z,11.83
2022-11-24T08:04:53.162Z,11.83
2022-11-24T08:06:23.211Z,11.84
2022-11-24T08:07:25.545Z,11.79
2022-11-24T08:08:31.140Z,11.84
2022-11-24T08:09:32.577Z,11.88
2022-11-24T08:10:36.965Z,11.92
2022-11-24T08:11:38.487Z,11.99
2022-11-24T08:12:44.024Z,12.07
2022-11-24T08:13:45.889Z,12.10
2022-11-24T08:14:48.466Z,12.06
2022-11-24T08:16:27.514Z,12.12
2022-11-24T08:17:30.805Z,12.16
2022-11-24T08:18:35.288Z,12.11
2022-11-24T08:19:39.968Z,12.03
2022-11-24T08:20:44.267Z,12.01
2022-11-24T08:21:45.710Z,11.99
2022-11-24T08:22:47.234Z,12.02
2022-11-24T08:23:48.787Z,11.99
2022-11-24T08:24:51.843Z,12.03
2022-11-24T08:25:57.031Z,12.04
2022-11-24T08:26:58.729Z,12.07
2022-11-24T08:28:02.745Z,12.12
2022-11-24T08:29:04.261Z,12.13
2022-11-24T08:30:06.205Z,12.15
2022-11-24T08:31:14.763Z,12.15
2022-11-24T08:32:22.024Z,12.14
2022-11-24T08:33:23.942Z,12.15
2022-11-24T08:34:31.734Z,12.17
2022-11-24T08:35:39.382Z,12.21
2022-11-24T08:36:41.724Z,12.36
2022-11-24T08:37:43.232Z,12.50
2022-11-24T08:38:47.544Z,12.59
2022-11-24T08:39:49.066Z,12.64
2022-11-24T08:40:52.820Z,12.74
2022-11-24T08:41:54.268Z,12.84
2022-11-24T08:42:59.903Z,12.88
2022-11-24T08:44:06.572Z,12.93
2022-11-24T08:45:19.899Z,13.01
2022-11-24T08:46:27.466Z,13.02
2022-11-24T08:47:36.476Z,12.99
2022-11-24T08:48:37.971Z,13.05
2022-11-24T08:49:46.843Z,13.11
2022-11-24T08:51:15.804Z,13.15
2022-11-24T08:52:17.340Z,13.15
2022-11-24T08:53:19.730Z,13.16
2022-11-24T08:54:25.326Z,13.15
2022-11-24T08:55:27.771Z,13.11
2022-11-24T08:56:31.502Z,13.10
2022-11-24T08:57:33.778Z,13.09
2022-11-24T08:58:41.587Z,13.14
2022-11-24T08:59:55.234Z,13.10
2022-11-24T09:01:03.192Z,13.02
2022-11-24T09:02:13.779Z,13.03
2022-11-24T09:03:17.628Z,12.95
2022-11-24T09:04:19.329Z,12.96
2022-11-24T09:05:50.725Z,13.02
2022-11-24T09:06:46.635Z,13.06
2022-11-24T09:07:48.820Z,13.14
2022-11-24T09:08:59.955Z,13.22
2022-11-24T09:10:01.775Z,13.22
2022-11-24T09:11:06.966Z,13.22
2022-11-24T09:12:14.287Z,13.23
2022-11-24T09:13:21.467Z,13.30
2022-11-24T09:14:22.932Z,13.33
2022-11-24T09:15:26.753Z,13.37
2022-11-24T09:16:34.306Z,13.39
2022-11-24T09:17:38.542Z,13.41
2022-11-24T09:18:40.016Z,13.37
2022-11-24T09:19:59.825Z,13.41
2022-11-24T09:21:11.680Z,13.38
2022-11-24T09:22:13.755Z,13.36
2022-11-24T09:23:17.250Z,13.36
2022-11-24T09:24:21.672Z,13.34
2022-11-24T09:25:23.813Z,13.34
2022-11-24T09:26:32.162Z,13.28
2022-11-24T09:27:33.807Z,13.25
2022-11-24T09:28:35.388Z,13.22
2022-11-24T09:29:39.220Z,13.20
2022-11-24T09:30:40.780Z,13.20
2022-11-24T09:31:42.333Z,13.25
2022-11-24T09:32:46.090Z,13.25
2022-11-24T09:33:49.481Z,13.30
2022-11-24T09:34:51.208Z,13.31
2022-11-24T09:35:58.944Z,13.34
2022-11-24T09:37:01.008Z,13.33
2022-11-24T09:38:02.526Z,13.33
2022-11-24T09:39:04.117Z,13.31
2022-11-24T09:40:05.890Z,13.33
2022-11-24T09:41:26.074Z,13.35
2022-11-24T09:42:37.016Z,13.46
2022-11-24T09:43:46.984Z,13.60
2022-11-24T09:44:55.765Z,13.72
2022-11-24T09:46:19.116Z,13.90
2022-11-24T09:47:26.519Z,14.22
2022-11-24T09:48:33.887Z,14.41
2022-11-24T09:49:37.470Z,14.63
2022-11-24T09:50:39.219Z,14.83
2022-11-24T09:51:40.707Z,15.04
2022-11-24T09:52:50.532Z,15.23
2022-11-24T09:54:00.917Z,15.47
2022-11-24T09:55:02.492Z,15.75
2022-11-24T09:56:23.863Z,15.92
2022-11-24T09:57:31.414Z,16.14
2022-11-24T09:58:39.123Z,16.37
2022-11-24T09:59:40.816Z,16.53
2022-11-24T10:00:51.896Z,16.67
2022-11-24T10:01:54.446Z,16.79
2022-11-24T10:02:58.055Z,16.92
2022-11-24T10:04:05.683Z,17.06
2022-11-24T10:05:16.857Z,17.25
2022-11-24T10:06:31.475Z,17.16
2022-11-24T10:07:34.470Z,17.20
2022-11-24T10:08:57.008Z,17.34
2022-11-24T10:10:04.550Z,17.49
2022-11-24T10:11:09.819Z,17.59
2022-11-24T10:12:16.241Z,17.70
2022-11-24T10:13:36.783Z,17.78
2022-11-24T10:14:46.422Z,17.74
2022-11-24T10:16:07.566Z,17.84
2022-11-24T10:17:12.098Z,18.06
2022-11-24T10:18:22.336Z,18.10
2022-11-24T10:19:27.666Z,18.24
2022-11-24T10:20:45.289Z,18.27
2022-11-24T10:21:49.516Z,18.37
2022-11-24T10:22:59.351Z,18.34
2022-11-24T10:24:19.292Z,18.41
2022-11-24T10:25:30.861Z,18.34
2022-11-24T10:26:36.478Z,18.42
2022-11-24T10:27:54.852Z,18.56
2022-11-24T10:28:56.350Z,18.62
2022-11-24T10:30:00.860Z,18.68
2022-11-24T10:31:20.907Z,18.80
2022-11-24T10:32:32.451Z,18.89
2022-11-24T10:33:34.787Z,19.04
2022-11-24T10:34:40.073Z,19.17
2022-11-24T10:35:45.450Z,19.33
2022-11-24T10:36:49.641Z,19.25
2022-11-24T10:38:08.020Z,19.16
2022-11-24T10:39:32.951Z,19.18
2022-11-24T10:40:59.299Z,19.26
2022-11-24T10:42:14.187Z,19.16
2022-11-24T10:43:18.210Z,19.17
2022-11-24T10:44:22.200Z,19.24
2022-11-24T10:45:23.734Z,19.27
2022-11-24T10:46:39.035Z,19.29
2022-11-24T10:48:57.774Z,19.35
2022-11-24T10:50:04.020Z,19.44
2022-11-24T10:51:20.174Z,19.49
2022-11-24T10:52:24.648Z,19.47
2022-11-24T10:53:27.349Z,19.54
2022-11-24T10:54:41.376Z,19.58
2022-11-24T10:55:58.873Z,19.45
2022-11-24T10:57:00.429Z,19.28
2022-11-24T10:58:16.751Z,19.29
2022-11-24T10:59:37.564Z,19.31
2022-11-24T11:00:40.822Z,19.22
2022-11-24T11:01:47.492Z,19.16
2022-11-24T11:02:53.260Z,19.24
2022-11-24T11:03:55.458Z,19.31
2022-11-24T11:05:00.143Z,19.35
2022-11-24T11:06:04.403Z,19.40
2022-11-24T11:07:09.476Z,19.32
2022-11-24T11:08:14.143Z,19.31
2022-11-24T11:09:19.809Z,19.23
2022-11-24T11:10:22.279Z,19.16
2022-11-24T11:11:29.997Z,19.09
2022-11-24T11:12:45.287Z,19.03
2022-11-24T11:13:52.325Z,18.92
2022-11-24T11:14:53.807Z,18.75
2022-11-24T11:15:55.727Z,18.71
2022-11-24T11:17:05.647Z,18.68
2022-11-24T11:18:10.240Z,18.69
2022-11-24T11:19:49.286Z,18.64
2022-11-24T11:20:54.787Z,18.31
2022-11-24T11:22:02.770Z,18.21
2022-11-24T11:23:15.914Z,18.26
2022-11-24T11:24:20.887Z,18.29
2022-11-24T11:25:28.418Z,18.32
2022-11-24T11:26:33.920Z,18.29
2022-11-24T11:27:35.397Z,18.25
2022-11-24T11:28:36.854Z,18.27
2022-11-24T11:31:16.424Z,18.13
2022-11-24T11:34:14.456Z,18.00
2022-11-24T11:35:33.927Z,17.92
2022-11-24T11:36:42.063Z,17.80
2022-11-24T11:37:43.855Z,17.76
2022-11-24T11:38:45.413Z,17.71
2022-11-24T11:39:52.311Z,17.67
2022-11-24T11:40:53.811Z,17.61
2022-11-24T11:42:08.126Z,17.61
2022-11-24T11:43:18.345Z,17.52
2022-11-24T11:44:38.999Z,17.40
2022-11-24T11:45:41.877Z,17.34
2022-11-24T11:46:45.679Z,17.33
2022-11-24T11:47:54.081Z,17.29
2022-11-24T11:48:55.615Z,17.25
2022-11-24T11:49:57.272Z,17.25
2022-11-24T11:51:24.856Z,17.24
2022-11-24T11:52:32.255Z,17.25
2022-11-24T11:53:55.472Z,17.26
2022-11-24T11:54:57.015Z,17.26
2022-11-24T11:56:04.219Z,17.25
2022-11-24T11:57:05.656Z,17.27
2022-11-24T11:58:25.536Z,17.24
2022-11-24T11:59:43.082Z,17.27
2022-11-24T12:00:59.507Z,17.25
2022-11-24T12:02:19.778Z,17.21
2022-11-24T12:03:24.149Z,17.20
2022-11-24T12:04:25.675Z,17.21
2022-11-24T12:05:31.623Z,17.23
2022-11-24T12:06:51.850Z,17.22
2022-11-24T12:08:17.519Z,17.21
2022-11-24T12:09:59.518Z,17.13
2022-11-24T12:11:12.858Z,17.08
2022-11-24T12:12:23.224Z,17.07
2022-11-24T12:13:30.712Z,16.99
2022-11-24T12:14:32.273Z,16.93
2022-11-24T12:15:47.691Z,16.77
2022-11-24T12:17:02.707Z,16.75
2022-11-24T12:18:26.869Z,16.77
2022-11-24T12:19:53.116Z,16.79
2022-11-24T12:21:00.633Z,16.62
2022-11-24T12:22:20.619Z,16.62
2022-11-24T12:23:26.636Z,16.60
2022-11-24T12:24:28.090Z,16.58
2022-11-24T12:25:31.098Z,16.56
2022-11-24T12:26:54.921Z,16.57
2022-11-24T12:28:17.568Z,16.59
2022-11-24T12:29:40.673Z,16.49
2022-11-24T12:30:57.095Z,16.49
2022-11-24T12:32:15.472Z,16.45
2022-11-24T12:33:53.216Z,16.40
2022-11-24T12:35:05.911Z,16.43
2022-11-24T12:36:16.191Z,16.46
2022-11-24T12:37:36.336Z,16.44
2022-11-24T12:38:40.790Z,16.35
2022-11-24T12:39:42.361Z,16.30
2022-11-24T12:41:06.466Z,16.25
2022-11-24T12:42:24.495Z,16.19
2022-11-24T12:43:36.295Z,16.20
2022-11-24T12:44:43.358Z,16.22
2022-11-24T12:45:48.663Z,16.14
2022-11-24T12:47:02.409Z,16.09
2022-11-24T12:48:13.884Z,16.03
2022-11-24T12:49:15.351Z,16.01
2022-11-24T12:50:20.975Z,15.96
2022-11-24T12:51:29.819Z,15.96
2022-11-24T12:52:32.366Z,15.97
2022-11-24T12:53:34.098Z,15.99
2022-11-24T12:54:40.571Z,16.00
2022-11-24T12:55:42.132Z,16.03
2022-11-24T12:56:45.700Z,15.99
2022-11-24T12:58:11.088Z,15.96
2022-11-24T12:59:31.546Z,15.88
2022-11-24T13:00:54.227Z,15.91
2022-11-24T13:02:16.109Z,15.94
2022-11-24T13:03:37.952Z,15.90
2022-11-24T13:04:47.042Z,15.87
2022-11-24T13:06:11.578Z,15.88
2022-11-24T13:07:17.501Z,15.91
2022-11-24T13:08:18.995Z,15.97
2022-11-24T13:09:20.545Z,15.95
2022-11-24T13:10:57.955Z,15.97
2022-11-24T13:12:26.172Z,15.91
2022-11-24T13:13:50.568Z,15.92
2022-11-24T13:14:52.888Z,15.97
2022-11-24T13:16:20.674Z,16.01
2022-11-24T13:17:38.295Z,16.04
2022-11-24T13:19:10.738Z,16.09
2022-11-24T13:20:13.718Z,16.14
2022-11-24T13:21:36.520Z,16.16
2022-11-24T13:22:39.493Z,16.15
2022-11-24T13:23:41.191Z,16.18
2022-11-24T13:24:44.712Z,16.18
2022-11-24T13:25:46.212Z,16.19
2022-11-24T13:26:53.539Z,16.19
2022-11-24T13:27:57.559Z,16.21
2022-11-24T13:29:17.931Z,16.19
2022-11-24T13:30:34.528Z,16.16
2022-11-24T13:31:36.108Z,16.13
2022-11-24T13:32:37.621Z,16.10
2022-11-24T13:33:39.225Z,16.12
2022-11-24T13:34:41.088Z,16.12
2022-11-24T13:36:01.157Z,16.15
2022-11-24T13:37:29.080Z,16.18
2022-11-24T13:38:39.399Z,16.19
2022-11-24T13:39:50.678Z,16.13
2022-11-24T13:41:21.071Z,16.12
2022-11-24T13:42:43.922Z,16.11
2022-11-24T13:43:37.582Z,16.05
2022-11-24T13:44:45.250Z,16.11
2022-11-24T13:45:49.881Z,16.13
2022-11-24T13:47:06.502Z,16.15
2022-11-24T13:48:21.445Z,16.08
2022-11-24T13:49:23.741Z,16.07
2022-11-24T13:50:45.335Z,16.07
2022-11-24T13:51:49.004Z,16.07
2022-11-24T13:53:16.506Z,16.08
2022-11-24T13:54:18.204Z,16.14
2022-11-24T13:55:29.982Z,16.13
2022-11-24T13:56:31.639Z,16.16
2022-11-24T13:57:33.475Z,16.18
2022-11-24T13:58:40.997Z,16.22
2022-11-24T13:59:42.461Z,16.21
2022-11-24T14:01:03.698Z,16.21
2022-11-24T14:02:08.748Z,16.24
2022-11-24T14:03:18.569Z,16.27
2022-11-24T14:04:31.034Z,16.25
2022-11-24T14:05:35.703Z,16.26
2022-11-24T14:06:45.452Z,16.24
2022-11-24T14:07:47.311Z,16.20
2022-11-24T14:08:49.071Z,16.21
2022-11-24T14:09:50.708Z,16.22
2022-11-24T14:10:56.281Z,16.19
2022-11-24T14:12:16.988Z,16.21
2022-11-24T14:13:25.671Z,16.20
2022-11-24T14:14:27.200Z,16.22
2022-11-24T14:15:34.146Z,16.23
2022-11-24T14:16:38.275Z,16.22
2022-11-24T14:17:39.847Z,16.22
2022-11-24T14:18:42.114Z,16.19
2022-11-24T14:19:44.329Z,16.16
2022-11-24T14:20:51.670Z,16.16
2022-11-24T14:21:53.948Z,16.14
2022-11-24T14:22:55.503Z,16.12
2022-11-24T14:23:57.906Z,16.11
2022-11-24T14:24:59.664Z,16.08
2022-11-24T14:26:04.095Z,16.09
2022-11-24T14:27:05.565Z,16.07
2022-11-24T14:28:14.230Z,16.02
2022-11-24T14:29:22.686Z,15.99
2022-11-24T14:30:24.381Z,15.91
2022-11-24T14:31:26.171Z,15.89
2022-11-24T14:32:27.982Z,15.84
2022-11-24T14:33:32.235Z,15.81