createdAt,value
2019-05-06T06:17:03.584Z,6.97
2019-05-06T06:19:36.887Z,7.14
2019-05-06T06:22:11.804Z,7.12
2019-05-06T06:24:44.552Z,7.45
2019-05-06T06:27:17.592Z,7.45
2019-05-06T06:29:52.570Z,7.82
2019-05-06T06:32:25.890Z,8.10
2019-05-06T06:35:08.398Z,8.40
2019-05-06T06:37:33.670Z,8.44
2019-05-06T06:40:07.469Z,8.44
2019-05-06T06:42:42.628Z,8.95
2019-05-06T06:45:15.317Z,8.95
2019-05-06T06:47:48.267Z,9.04
2019-05-06T06:50:22.101Z,9.06
2019-05-06T06:52:55.348Z,9.15
2019-05-06T06:55:28.523Z,9.15
2019-05-06T06:58:02.707Z,9.09
2019-05-06T07:00:35.618Z,9.07
2019-05-06T07:03:08.564Z,9.08
2019-05-06T07:05:42.398Z,9.08
2019-05-06T07:08:15.361Z,9.15
2019-05-06T07:10:48.281Z,9.15
2019-05-06T07:13:23.179Z,9.34
2019-05-06T07:15:56.050Z,9.40
2019-05-06T07:18:28.996Z,9.36
2019-05-06T07:21:05.123Z,9.61
2019-05-06T07:23:36.444Z,9.50
2019-05-06T07:26:09.309Z,9.81
2019-05-06T07:28:43.656Z,9.81
2019-05-06T07:31:22.349Z,9.61
2019-05-06T07:33:52.325Z,9.50
2019-05-06T07:36:25.531Z,9.50
2019-05-06T07:38:58.546Z,9.55
2019-05-06T07:41:32.838Z,9.58
2019-05-06T07:44:06.312Z,9.58
2019-05-06T07:46:39.716Z,9.75
2019-05-06T07:49:12.776Z,10.47
2019-05-06T07:51:45.645Z,10.65
2019-05-06T07:54:18.512Z,10.65
2019-05-06T07:56:52.696Z,10.77
2019-05-06T07:59:25.781Z,11.20
2019-05-06T08:01:58.594Z,11.00
2019-05-06T08:04:32.467Z,11.31
2019-05-06T08:07:05.377Z,13.06
2019-05-06T08:09:38.603Z,13.62
2019-05-06T08:12:12.416Z,12.93
2019-05-06T08:14:45.324Z,12.62
2019-05-06T08:17:18.253Z,12.62
2019-05-06T08:19:52.977Z,12.12
2019-05-06T08:22:25.678Z,12.12
2019-05-06T08:24:58.531Z,12.15
2019-05-06T08:27:32.931Z,13.11
2019-05-06T08:30:06.550Z,13.11
2019-05-06T08:32:39.484Z,13.32
2019-05-06T08:35:13.357Z,13.32
2019-05-06T08:37:46.486Z,13.54
2019-05-06T08:40:19.740Z,13.54
2019-05-06T08:42:53.213Z,14.30
2019-05-06T08:45:26.209Z,14.30
2019-05-06T08:47:59.256Z,13.89
2019-05-06T08:50:32.588Z,16.55
2019-05-06T08:53:05.597Z,19.00
2019-05-06T08:55:38.528Z,18.54
2019-05-06T08:58:13.820Z,17.66
2019-05-06T09:00:46.399Z,16.61
2019-05-06T09:03:19.234Z,14.75
2019-05-06T09:05:52.993Z,14.75
2019-05-06T09:08:26.267Z,15.14
2019-05-06T09:10:59.117Z,17.66
2019-05-06T09:13:32.641Z,18.81
2019-05-06T09:16:05.558Z,18.47
2019-05-06T09:18:38.472Z,19.27
2019-05-06T09:21:12.270Z,18.36
2019-05-06T09:23:45.676Z,16.55
2019-05-06T09:26:18.524Z,15.18
2019-05-06T09:28:53.128Z,13.96
2019-05-06T09:31:26.094Z,13.96
2019-05-06T09:33:59.000Z,13.40
2019-05-06T09:36:41.186Z,13.17
2019-05-06T09:39:07.388Z,15.40
2019-05-06T09:41:45.929Z,18.43
2019-05-06T09:44:14.814Z,17.56
2019-05-06T09:46:47.680Z,17.56
2019-05-06T09:49:22.747Z,16.41
2019-05-06T09:51:55.479Z,15.53
2019-05-06T09:54:28.425Z,16.68
2019-05-06T09:57:02.427Z,16.68
2019-05-06T09:59:35.841Z,15.63
2019-05-06T10:02:09.478Z,14.72
2019-05-06T10:04:42.878Z,15.23
2019-05-06T10:07:15.959Z,16.89
2019-05-06T10:09:48.873Z,17.34
2019-05-06T10:12:22.093Z,17.34
2019-05-06T10:14:55.014Z,18.94
2019-05-06T10:17:27.944Z,16.82
2019-05-06T10:20:02.848Z,17.94
2019-05-06T10:22:35.448Z,18.88
2019-05-06T10:25:08.632Z,18.47
2019-05-06T10:27:42.208Z,20.08
2019-05-06T10:30:15.544Z,20.74
2019-05-06T10:32:48.500Z,19.85
2019-05-06T10:35:22.190Z,15.49
2019-05-06T10:38:36.292Z,15.49
2019-05-06T10:41:14.014Z,14.18
2019-05-06T10:43:57.095Z,13.31
2019-05-06T10:46:29.962Z,13.01
2019-05-06T10:49:02.833Z,13.27
2019-05-06T10:51:36.071Z,16.69
2019-05-06T10:54:08.929Z,19.65
2019-05-06T10:56:52.571Z,19.65
2019-05-06T10:59:16.418Z,18.59
2019-05-06T11:01:49.256Z,18.59
2019-05-06T11:04:22.573Z,17.46
2019-05-06T11:06:55.429Z,17.02
2019-05-06T11:09:28.467Z,16.71
2019-05-06T11:12:03.289Z,17.29
2019-05-06T11:14:35.959Z,16.03
2019-05-06T11:17:08.805Z,16.03
2019-05-06T11:19:42.784Z,15.62
2019-05-06T11:22:15.774Z,14.93
2019-05-06T11:24:48.680Z,16.47
2019-05-06T11:27:28.934Z,16.68
2019-05-06T11:29:56.163Z,18.54
2019-05-06T11:32:29.282Z,20.06
2019-05-06T11:35:03.714Z,20.06
2019-05-06T11:37:46.921Z,18.15
2019-05-06T11:40:16.518Z,16.69
2019-05-06T11:42:46.246Z,18.67
2019-05-06T11:45:19.236Z,18.67
2019-05-06T11:47:55.785Z,19.82
2019-05-06T11:50:26.731Z,20.22
2019-05-06T11:53:02.494Z,19.91
2019-05-06T11:55:38.842Z,20.00
2019-05-06T11:58:09.516Z,20.00
2019-05-06T12:00:44.427Z,21.07
2019-05-06T12:03:17.264Z,21.14
2019-05-06T12:05:50.119Z,22.00
2019-05-06T12:08:23.278Z,18.57
2019-05-06T12:10:56.138Z,16.48
2019-05-06T12:13:29.334Z,14.95
2019-05-06T12:16:02.537Z,14.72
2019-05-06T12:18:35.421Z,16.15
2019-05-06T12:21:12.330Z,17.10
2019-05-06T12:23:44.932Z,17.10
2019-05-06T12:26:17.773Z,17.10
2019-05-06T12:28:52.963Z,16.49
2019-05-06T12:31:25.474Z,15.27
2019-05-06T12:33:58.322Z,15.41
2019-05-06T12:36:32.594Z,15.41
2019-05-06T12:39:07.516Z,14.34
2019-05-06T12:41:42.895Z,14.34
2019-05-06T12:44:15.452Z,13.65
2019-05-06T12:46:48.392Z,13.11
2019-05-06T12:49:21.261Z,12.82
2019-05-06T12:51:54.118Z,12.82
2019-05-06T12:54:27.034Z,12.67
2019-05-06T12:57:03.018Z,12.23
2019-05-06T12:59:34.877Z,11.66
2019-05-06T13:02:08.182Z,11.66
2019-05-06T13:04:51.379Z,11.51
2019-05-06T13:07:15.646Z,11.26
2019-05-06T13:09:48.504Z,10.80
2019-05-06T13:12:23.192Z,10.80
2019-05-06T13:14:56.129Z,10.72
2019-05-06T13:17:29.072Z,10.66
2019-05-06T13:20:02.225Z,10.66
2019-05-06T13:22:35.380Z,10.45
2019-05-06T13:25:08.621Z,10.30
2019-05-06T13:27:42.825Z,10.37
2019-05-06T13:30:16.511Z,10.28
2019-05-06T13:32:49.410Z,10.12
2019-05-06T13:35:23.094Z,10.05
2019-05-06T13:37:56.542Z,10.06
2019-05-06T13:40:32.193Z,10.07
2019-05-06T13:43:04.233Z,10.07
2019-05-06T13:45:37.211Z,10.02
2019-05-06T13:48:10.462Z,10.10
2019-05-06T13:50:43.343Z,10.16
2019-05-06T13:53:16.498Z,10.26
2019-05-06T13:55:49.385Z,10.36
2019-05-06T13:58:22.257Z,10.37
2019-05-06T14:00:55.201Z,10.44
2019-05-06T14:03:28.123Z,10.41
2019-05-06T14:06:03.054Z,10.41
2019-05-06T14:08:35.666Z,10.61
2019-05-06T14:11:08.615Z,10.61
2019-05-06T14:13:42.194Z,10.74
2019-05-06T14:16:15.288Z,10.96
2019-05-06T14:18:48.103Z,11.61
2019-05-06T14:21:22.852Z,11.61
2019-05-06T14:23:55.855Z,11.69
2019-05-06T14:26:28.904Z,12.30
2019-05-06T14:29:02.702Z,12.30
2019-05-06T14:31:35.718Z,13.04
2019-05-06T14:34:09.231Z,14.18
2019-05-06T14:36:43.397Z,14.32
2019-05-06T14:39:16.735Z,14.40
2019-05-06T14:41:49.823Z,14.40
2019-05-06T14:44:23.408Z,14.03
2019-05-06T14:46:56.530Z,13.67
2019-05-06T14:49:29.599Z,12.44
2019-05-06T14:52:02.945Z,12.67
2019-05-06T14:54:35.885Z,12.73
2019-05-06T14:57:09.055Z,12.73
2019-05-06T14:59:42.301Z,12.22
2019-05-06T15:02:15.241Z,11.76
2019-05-06T15:04:53.519Z,11.76
2019-05-06T15:07:26.664Z,11.48
2019-05-06T15:10:16.446Z,11.52
2019-05-06T15:12:34.304Z,11.57
2019-05-06T15:15:08.147Z,11.57
2019-05-06T15:17:43.099Z,11.27
2019-05-06T15:20:15.794Z,10.99
2019-05-06T15:22:48.801Z,10.57
2019-05-06T15:25:22.343Z,10.09
2019-05-06T15:27:55.298Z,9.97
2019-05-06T15:30:28.256Z,9.99
2019-05-06T15:33:02.514Z,9.99
2019-05-06T15:35:35.627Z,9.88
2019-05-06T15:38:08.552Z,9.63
2019-05-06T15:40:44.017Z,9.41
2019-05-06T15:43:16.384Z,9.41
2019-05-06T15:45:49.315Z,9.15
2019-05-06T15:48:22.302Z,9.15
2019-05-06T15:50:55.691Z,8.97
2019-05-06T15:53:28.660Z,8.78
2019-05-06T15:56:01.878Z,8.68
2019-05-06T15:58:34.911Z,8.61
2019-05-06T16:01:07.842Z,8.46
2019-05-06T16:03:43.122Z,8.46
2019-05-06T16:06:15.553Z,8.43
2019-05-06T16:08:48.593Z,8.34
2019-05-06T16:11:22.322Z,8.34
2019-05-06T16:13:55.414Z,8.30
2019-05-06T16:16:28.648Z,8.09
2019-05-06T16:19:03.876Z,7.90
2019-05-06T16:21:36.406Z,7.78
2019-05-06T16:24:09.603Z,7.76
2019-05-06T16:26:45.648Z,7.69
2019-05-06T16:29:17.263Z,7.59
2019-05-06T16:31:51.848Z,7.58
2019-05-06T16:34:24.883Z,7.49
2019-05-06T16:36:57.782Z,7.56
2019-05-06T16:39:33.042Z,7.56
2019-05-06T16:42:05.704Z,7.54
2019-05-06T16:44:39.017Z,7.50
2019-05-06T16:47:11.980Z,7.36
2019-05-06T16:49:45.056Z,7.24
2019-05-06T16:52:18.113Z,7.03
2019-05-06T16:54:52.122Z,6.83
2019-05-06T16:59:54.582Z,7.07
2019-05-06T17:02:27.742Z,7.07
2019-05-06T17:05:03.030Z,7.10
2019-05-06T17:07:35.582Z,7.18
2019-05-06T17:10:11.868Z,7.21
2019-05-06T17:12:45.045Z,7.26
2019-05-06T17:15:18.332Z,7.36
2019-05-06T17:17:53.120Z,7.47
2019-05-06T17:20:26.285Z,7.68
2019-05-06T17:22:59.242Z,7.68
2019-05-06T17:25:32.906Z,7.75
2019-05-06T17:28:06.789Z,7.97
2019-05-06T17:30:39.792Z,7.97
2019-05-06T17:33:12.859Z,8.12
2019-05-06T17:35:45.817Z,8.22
2019-05-06T17:38:19.053Z,8.30
2019-05-06T17:40:52.475Z,8.30
2019-05-06T17:43:25.573Z,8.24
2019-05-06T17:46:02.538Z,8.25
2019-05-06T17:48:33.405Z,8.23
2019-05-06T17:51:06.481Z,8.14
2019-05-06T17:53:39.785Z,8.10
2019-05-06T17:56:12.829Z,8.06
2019-05-06T17:58:45.929Z,8.04
2019-05-06T18:01:19.241Z,8.05
2019-05-06T18:03:52.716Z,7.96
2019-05-06T18:06:26.049Z,7.96
2019-05-06T18:08:59.311Z,7.92
2019-05-06T18:11:33.353Z,7.86
2019-05-06T18:14:06.581Z,7.86
2019-05-06T18:16:39.548Z,7.88
2019-05-06T18:19:12.811Z,7.88
2019-05-06T18:21:45.840Z,7.91
2019-05-06T18:24:18.791Z,7.86
2019-05-06T18:26:52.838Z,7.80
2019-05-06T18:29:26.013Z,7.80
2019-05-06T18:31:59.098Z,7.77
2019-05-06T18:34:33.066Z,7.73
2019-05-06T18:37:06.167Z,7.67
2019-05-06T18:39:39.163Z,7.66
2019-05-06T18:42:19.088Z,7.60
2019-05-06T18:44:47.021Z,7.54
2019-05-06T18:47:19.897Z,7.46
2019-05-06T18:49:52.834Z,7.41
2019-05-06T18:52:25.697Z,7.39
2019-05-06T18:54:59.544Z,7.36
2019-05-06T18:57:33.121Z,7.28
2019-05-06T19:00:07.228Z,7.25
2019-05-06T19:02:42.181Z,7.18
2019-05-06T19:05:14.811Z,7.02
2019-05-06T19:07:47.651Z,6.95
2019-05-06T19:10:22.335Z,6.95
2019-05-06T19:12:55.472Z,6.89
2019-05-06T19:15:28.472Z,6.81
2019-05-06T19:18:02.273Z,6.75
2019-05-06T19:20:35.295Z,6.73
2019-05-06T19:23:08.152Z,6.72
2019-05-06T19:25:42.836Z,6.72
2019-05-06T19:28:15.814Z,6.71
2019-05-06T19:30:48.675Z,6.69
2019-05-06T19:33:21.763Z,6.66
2019-05-06T19:35:54.708Z,6.65
2019-05-06T19:38:27.592Z,6.63
2019-05-06T19:41:02.046Z,6.62
2019-05-06T19:43:35.154Z,6.58
2019-05-06T19:46:08.143Z,6.57
2019-05-06T19:48:43.113Z,6.60
2019-05-06T19:51:15.661Z,6.55
2019-05-06T19:53:48.811Z,6.55
2019-05-06T19:56:23.253Z,6.49
2019-05-06T19:58:56.261Z,6.47
2019-05-06T20:01:29.219Z,6.45
2019-05-06T20:04:02.657Z,6.40
2019-05-06T20:06:35.707Z,6.36
2019-05-06T20:09:09.203Z,6.35
2019-05-06T20:11:42.616Z,6.29
2019-05-06T20:14:15.648Z,6.27
2019-05-06T20:16:48.606Z,6.21
2019-05-06T20:19:30.802Z,6.16
2019-05-06T20:21:56.231Z,6.13
2019-05-06T20:24:29.133Z,6.10
2019-05-06T20:27:02.466Z,6.10
2019-05-06T20:29:38.192Z,6.02
2019-05-06T20:32:12.172Z,5.95
2019-05-06T20:34:45.225Z,5.95
2019-05-06T20:37:18.216Z,6.00
2019-05-06T20:39:51.113Z,5.98
2019-05-06T20:42:24.018Z,5.98
2019-05-06T20:44:56.932Z,5.94
2019-05-06T20:47:31.502Z,5.93
2019-05-06T20:50:05.123Z,5.87
2019-05-06T20:52:38.046Z,5.87
2019-05-06T20:55:12.967Z,5.83
2019-05-06T20:57:46.763Z,5.75
2019-05-06T21:00:22.177Z,5.71
2019-05-06T21:02:54.662Z,5.71
2019-05-06T21:05:27.549Z,5.71
2019-05-06T21:08:02.220Z,5.71
2019-05-06T21:10:35.128Z,5.64
2019-05-06T21:13:08.028Z,5.59
2019-05-06T21:15:43.113Z,5.58
2019-05-06T21:18:15.840Z,5.58
2019-05-06T21:20:48.734Z,5.49
2019-05-06T21:23:22.709Z,5.49
2019-05-06T21:25:55.684Z,5.43
2019-05-06T21:28:28.767Z,5.36
2019-05-06T21:31:03.020Z,5.32
2019-05-06T21:33:36.674Z,5.31
2019-05-06T21:36:09.635Z,5.27
2019-05-06T21:38:42.806Z,5.18
2019-05-06T21:41:17.772Z,5.09
2019-05-06T21:43:50.638Z,5.11
2019-05-06T21:46:23.750Z,5.11
2019-05-06T21:48:56.732Z,5.09
2019-05-06T21:51:29.709Z,5.02
2019-05-06T21:54:02.976Z,4.92
2019-05-06T21:56:36.258Z,4.92
2019-05-06T21:59:09.178Z,4.94
2019-05-06T22:01:42.948Z,4.94
2019-05-06T22:04:16.244Z,4.84
2019-05-06T22:06:52.244Z,4.83
2019-05-06T22:09:24.381Z,4.69
2019-05-06T22:11:57.301Z,4.69
2019-05-06T22:14:32.505Z,4.66
2019-05-06T22:17:05.333Z,4.59
2019-05-06T22:19:38.643Z,4.59
2019-05-06T22:22:12.040Z,4.46
2019-05-06T22:24:46.498Z,4.46
2019-05-06T22:27:21.852Z,4.34
2019-05-06T22:29:54.584Z,4.29
2019-05-06T22:32:27.541Z,4.24
2019-05-06T22:35:02.416Z,4.21
2019-05-06T22:37:35.577Z,4.18
2019-05-06T22:40:08.811Z,4.13
2019-05-06T22:42:43.107Z,4.08
2019-05-06T22:45:16.305Z,4.08
2019-05-06T22:47:49.292Z,3.96
2019-05-06T22:50:22.578Z,3.90
2019-05-06T22:52:55.552Z,3.90
2019-05-06T22:55:28.622Z,3.87
2019-05-06T22:58:02.514Z,3.75
2019-05-06T23:00:35.745Z,3.75
2019-05-06T23:03:08.628Z,3.62
2019-05-06T23:05:42.311Z,3.62
2019-05-06T23:08:15.756Z,3.60
2019-05-06T23:10:48.681Z,3.50
2019-05-06T23:13:23.078Z,3.47
2019-05-06T23:15:56.060Z,3.47
2019-05-06T23:18:28.989Z,3.33
2019-05-06T23:21:02.521Z,3.27
2019-05-06T23:23:35.876Z,3.27
2019-05-06T23:26:08.790Z,3.22
2019-05-06T23:28:43.651Z,3.23
2019-05-06T23:31:16.523Z,3.16
2019-05-06T23:33:49.665Z,3.21
2019-05-06T23:36:22.957Z,3.18
2019-05-06T23:39:32.355Z,3.18
2019-05-06T23:42:41.932Z,3.05
2019-05-06T23:45:54.226Z,3.05
2019-05-06T23:49:01.985Z,2.93
2019-05-06T23:52:12.012Z,2.86
2019-05-06T23:55:22.077Z,2.75
2019-05-06T23:57:53.498Z,2.68
