createdAt,value
2023-01-29T00:00:32.094Z,31.08
2023-01-29T00:01:32.084Z,31.05
2023-01-29T00:02:32.060Z,31.06
2023-01-29T00:03:32.059Z,31.04
2023-01-29T00:04:32.074Z,31.05
2023-01-29T00:05:32.034Z,31.03
2023-01-29T00:55:24.655Z,32.28
2023-01-29T00:56:25.623Z,31.45
2023-01-29T00:57:25.609Z,31.31
2023-01-29T00:58:25.598Z,31.27
2023-01-29T00:59:25.591Z,31.22
2023-01-29T01:00:25.589Z,31.17
2023-01-29T01:01:25.573Z,31.11
2023-01-29T01:02:25.619Z,31.11
2023-01-29T01:03:25.557Z,31.06
2023-01-29T01:04:25.541Z,31.03
2023-01-29T01:05:25.537Z,31.00
2023-01-29T01:06:25.560Z,30.99
2023-01-29T01:07:25.554Z,30.98
2023-01-29T01:08:25.528Z,30.96
2023-01-29T01:09:25.499Z,30.99
2023-01-29T01:10:25.484Z,31.00
2023-01-29T01:11:25.503Z,31.00
2023-01-29T01:12:25.469Z,30.98
2023-01-29T01:13:25.459Z,30.95
2023-01-29T01:14:25.454Z,30.90
2023-01-29T01:15:25.449Z,30.89
2023-01-29T01:16:25.475Z,30.91
2023-01-29T01:17:25.427Z,30.92
2023-01-29T01:18:25.430Z,30.93
2023-01-29T01:19:25.408Z,30.92
2023-01-29T01:20:25.401Z,30.93
2023-01-29T01:21:25.391Z,30.94
2023-01-29T01:22:25.378Z,30.89
2023-01-29T01:23:25.369Z,30.92
2023-01-29T01:24:25.445Z,30.88
2023-01-29T01:25:25.371Z,30.87
2023-01-29T01:26:25.342Z,30.86
2023-01-29T01:27:25.352Z,30.90
2023-01-29T01:28:25.328Z,30.90
2023-01-29T01:29:25.312Z,30.89
2023-01-29T01:30:25.311Z,30.94
2023-01-29T01:31:25.397Z,30.93
2023-01-29T01:32:25.286Z,30.94
2023-01-29T01:33:25.280Z,30.92
2023-01-29T01:34:25.269Z,30.92
2023-01-29T01:35:25.273Z,30.94
2023-01-29T01:36:25.246Z,30.90
2023-01-29T01:37:25.242Z,30.94
2023-01-29T01:38:25.236Z,30.90
2023-01-29T02:55:24.520Z,30.76
2023-01-29T07:27:22.035Z,30.51
2023-01-29T07:28:22.011Z,30.51
2023-01-29T07:29:22.004Z,30.50
2023-01-29T07:30:21.999Z,30.49
2023-01-29T07:31:22.035Z,30.49
2023-01-29T07:32:22.140Z,30.48
2023-01-29T07:33:21.967Z,30.50
2023-01-29T07:34:21.970Z,30.50
2023-01-29T07:35:21.952Z,30.50
2023-01-29T07:36:21.948Z,30.49
2023-01-29T07:37:21.928Z,30.49
2023-01-29T07:38:21.927Z,30.50
2023-01-29T07:39:21.915Z,30.49
2023-01-29T07:40:21.904Z,30.49
2023-01-29T07:41:21.896Z,30.48
2023-01-29T07:42:21.881Z,30.48
2023-01-29T07:43:21.872Z,30.48
2023-01-29T07:44:21.869Z,30.46
2023-01-29T07:45:21.856Z,30.47
2023-01-29T07:46:21.847Z,30.46
2023-01-29T07:47:21.835Z,30.47
2023-01-29T07:48:21.828Z,30.46
2023-01-29T07:49:21.822Z,30.48
2023-01-29T07:50:21.814Z,30.47
2023-01-29T07:51:21.800Z,30.49
2023-01-29T07:52:22.443Z,30.49
2023-01-29T07:53:21.782Z,30.47
2023-01-29T07:54:21.787Z,30.46
2023-01-29T07:55:21.765Z,30.49
2023-01-29T07:56:21.765Z,30.48
2023-01-29T07:57:21.745Z,30.49
2023-01-29T07:58:21.737Z,30.47
2023-01-29T07:59:21.725Z,30.48
2023-01-29T08:00:21.716Z,30.49
2023-01-29T08:01:21.763Z,30.47
2023-01-29T08:02:21.730Z,30.48
2023-01-29T08:03:21.694Z,30.48
2023-01-29T08:04:21.686Z,30.48
2023-01-29T08:05:21.673Z,30.46
2023-01-29T08:06:21.661Z,30.45
2023-01-29T08:07:21.650Z,30.46
2023-01-29T08:08:21.653Z,30.45
2023-01-29T08:09:21.645Z,30.46
2023-01-29T08:10:21.624Z,30.46
2023-01-29T08:11:21.617Z,30.46
2023-01-29T08:12:21.603Z,30.48
2023-01-29T08:13:21.595Z,30.47
2023-01-29T08:14:21.593Z,30.48
2023-01-29T08:15:21.583Z,30.48
2023-01-29T08:16:21.606Z,30.47
2023-01-29T08:17:21.565Z,30.49
2023-01-29T08:18:21.551Z,30.49
2023-01-29T08:19:21.558Z,30.49
2023-01-29T08:20:21.544Z,30.52
2023-01-29T08:21:21.522Z,30.52
2023-01-29T08:22:21.513Z,30.53
2023-01-29T08:23:21.517Z,30.53
2023-01-29T08:24:21.525Z,30.53
2023-01-29T08:25:21.602Z,30.50
2023-01-29T08:26:21.478Z,30.51
2023-01-29T08:27:21.466Z,30.51
2023-01-29T08:28:21.462Z,30.52
2023-01-29T08:29:21.449Z,30.48
2023-01-29T08:30:21.442Z,30.49
2023-01-29T08:31:21.473Z,30.50
2023-01-29T08:32:21.424Z,30.51
2023-01-29T08:33:29.816Z,30.52
2023-01-29T08:34:21.404Z,30.54
2023-01-29T08:35:21.678Z,30.53
2023-01-29T08:36:21.391Z,30.52
2023-01-29T08:37:21.378Z,30.50
2023-01-29T08:38:21.366Z,30.50
2023-01-29T08:39:21.359Z,30.50
2023-01-29T08:40:21.371Z,30.51
2023-01-29T08:41:21.343Z,30.50
2023-01-29T08:42:21.330Z,30.48
2023-01-29T08:43:21.336Z,30.50
2023-01-29T08:44:21.315Z,30.50
2023-01-29T08:45:21.301Z,30.47
2023-01-29T08:46:21.330Z,30.49
2023-01-29T08:47:21.284Z,30.50
2023-01-29T08:48:21.275Z,30.51
2023-01-29T08:49:21.264Z,30.48
2023-01-29T08:50:21.260Z,30.49
2023-01-29T08:51:21.247Z,30.50
2023-01-29T08:52:21.239Z,30.48
2023-01-29T08:53:21.229Z,30.49
2023-01-29T08:54:21.224Z,30.50
2023-01-29T08:55:21.208Z,30.48
2023-01-29T08:56:21.269Z,30.47
2023-01-29T08:57:21.196Z,30.47
2023-01-29T08:58:21.184Z,30.45
2023-01-29T08:59:21.180Z,30.45
2023-01-29T09:00:21.165Z,30.44
2023-01-29T09:01:21.232Z,30.44
2023-01-29T09:02:21.210Z,30.44
2023-01-29T09:03:21.140Z,30.43
2023-01-29T09:04:21.129Z,30.44
2023-01-29T09:05:21.127Z,30.45
2023-01-29T09:06:21.111Z,30.44
2023-01-29T09:07:21.100Z,30.44
2023-01-29T09:08:21.119Z,30.42
2023-01-29T09:09:21.082Z,30.47
2023-01-29T09:10:21.077Z,30.44
2023-01-29T09:11:21.064Z,30.45
2023-01-29T09:12:21.053Z,30.45
2023-01-29T09:13:21.060Z,30.41
2023-01-29T09:14:21.037Z,30.41
2023-01-29T09:15:21.043Z,30.42
2023-01-29T09:16:21.089Z,30.41
2023-01-29T09:17:21.012Z,30.41
2023-01-29T09:18:21.001Z,30.41
2023-01-29T09:19:20.994Z,30.41
2023-01-29T09:20:20.982Z,30.40
2023-01-29T09:21:20.977Z,30.39
2023-01-29T09:22:20.972Z,30.38
2023-01-29T09:23:20.954Z,30.36
2023-01-29T09:24:20.947Z,30.35
2023-01-29T09:25:20.938Z,30.34
2023-01-29T09:26:20.986Z,30.33
2023-01-29T09:27:20.918Z,30.31
2023-01-29T09:28:20.909Z,30.30
2023-01-29T09:29:20.906Z,30.31
2023-01-29T09:30:20.925Z,30.27
2023-01-29T09:31:21.034Z,30.27
2023-01-29T09:32:43.948Z,30.27
2023-01-29T09:33:20.866Z,30.31
2023-01-29T09:34:20.866Z,30.28
2023-01-29T09:35:20.854Z,30.28
2023-01-29T09:36:20.837Z,30.28
2023-01-29T09:37:21.144Z,30.26
2023-01-29T09:38:20.816Z,30.24
2023-01-29T09:39:20.808Z,30.23
2023-01-29T09:40:20.801Z,30.22
2023-01-29T09:41:20.795Z,30.17
2023-01-29T09:42:20.783Z,30.16
2023-01-29T09:43:20.778Z,30.16
2023-01-29T09:44:20.761Z,30.12
2023-01-29T09:45:20.754Z,30.10
2023-01-29T09:46:20.836Z,30.07
2023-01-29T09:47:20.733Z,30.08
2023-01-29T09:48:20.726Z,30.06
2023-01-29T09:49:20.717Z,30.03
2023-01-29T09:50:20.706Z,29.98
2023-01-29T09:51:20.701Z,29.96
2023-01-29T09:52:20.692Z,30.00
2023-01-29T09:53:20.684Z,29.97
2023-01-29T09:54:20.673Z,29.98
2023-01-29T09:55:20.665Z,29.95
2023-01-29T09:56:20.655Z,29.94
2023-01-29T09:57:20.639Z,29.97
2023-01-29T09:58:20.651Z,29.93
2023-01-29T09:59:20.623Z,29.94
2023-01-29T10:00:20.621Z,29.94
2023-01-29T10:01:20.736Z,29.89
2023-01-29T10:02:20.680Z,29.88
2023-01-29T10:03:20.597Z,29.90
2023-01-29T10:04:20.672Z,29.86
2023-01-29T10:05:20.809Z,29.89
2023-01-29T10:06:20.562Z,29.86
2023-01-29T10:07:20.557Z,29.86
2023-01-29T10:08:20.544Z,29.85
2023-01-29T10:09:20.534Z,29.81
2023-01-29T10:10:20.526Z,29.82
2023-01-29T10:11:20.521Z,29.82
2023-01-29T10:12:20.506Z,29.83
2023-01-29T10:13:20.497Z,29.81
2023-01-29T10:14:20.500Z,29.80
2023-01-29T10:15:20.480Z,29.78
2023-01-29T10:16:20.475Z,29.77
2023-01-29T10:17:20.514Z,29.77
2023-01-29T10:18:20.464Z,29.74
2023-01-29T10:19:20.444Z,29.74
2023-01-29T10:20:20.515Z,29.73
2023-01-29T10:21:20.427Z,29.71
2023-01-29T10:22:20.417Z,29.75
2023-01-29T10:23:20.410Z,29.72
2023-01-29T10:24:20.406Z,29.71
2023-01-29T10:25:20.758Z,29.68
2023-01-29T10:26:20.524Z,29.69
2023-01-29T10:27:20.522Z,29.68
2023-01-29T10:28:20.368Z,29.64
2023-01-29T10:29:20.366Z,29.64
2023-01-29T10:30:20.427Z,29.64
2023-01-29T10:31:20.503Z,29.64
2023-01-29T10:32:20.327Z,29.62
2023-01-29T10:33:20.318Z,29.60
2023-01-29T10:34:20.308Z,29.61
2023-01-29T10:35:20.305Z,29.60
2023-01-29T10:36:20.293Z,29.59
2023-01-29T10:37:20.283Z,29.60
2023-01-29T10:38:20.276Z,29.59
2023-01-29T10:39:20.286Z,29.59
2023-01-29T10:40:20.266Z,29.59
