createdAt,value
2018-08-27T00:00:54.032Z,13.92
2018-08-27T00:01:54.026Z,13.87
2018-08-27T00:02:54.021Z,13.92
2018-08-27T00:03:54.008Z,13.93
2018-08-27T00:04:54.000Z,13.93
2018-08-27T00:05:53.993Z,13.90
2018-08-27T00:06:53.984Z,14.05
2018-08-27T00:07:53.977Z,14.04
2018-08-27T00:08:53.968Z,14.10
2018-08-27T00:09:53.962Z,14.17
2018-08-27T00:10:53.953Z,14.08
2018-08-27T00:11:53.945Z,14.11
2018-08-27T00:12:53.937Z,14.18
2018-08-27T00:13:53.929Z,14.28
2018-08-27T00:14:53.922Z,14.32
2018-08-27T00:15:53.914Z,14.33
2018-08-27T00:16:53.907Z,14.29
2018-08-27T00:17:53.902Z,14.22
2018-08-27T00:18:53.891Z,14.26
2018-08-27T00:19:53.883Z,14.28
2018-08-27T00:20:53.876Z,14.37
2018-08-27T00:21:53.869Z,14.48
2018-08-27T00:22:53.860Z,14.43
2018-08-27T00:23:53.852Z,14.47
2018-08-27T00:24:53.845Z,14.47
2018-08-27T00:25:53.837Z,14.58
2018-08-27T00:26:53.828Z,14.60
2018-08-27T00:27:53.822Z,14.60
2018-08-27T00:28:53.814Z,14.60
2018-08-27T00:29:53.808Z,14.68
2018-08-27T00:30:53.800Z,14.84
2018-08-27T00:31:53.792Z,14.73
2018-08-27T00:32:53.784Z,14.82
2018-08-27T00:33:53.783Z,14.79
2018-08-27T00:34:53.773Z,14.78
2018-08-27T00:35:53.761Z,14.96
2018-08-27T00:36:53.755Z,14.89
2018-08-27T00:37:53.748Z,14.81
2018-08-27T00:38:53.739Z,14.78
2018-08-27T00:39:53.734Z,14.54
2018-08-27T00:40:53.724Z,14.28
2018-08-27T00:41:53.717Z,14.05
2018-08-27T00:42:53.711Z,13.92
2018-08-27T00:43:53.699Z,13.83
2018-08-27T00:44:53.693Z,13.74
2018-08-27T00:45:53.685Z,13.77
2018-08-27T00:46:53.676Z,13.67
2018-08-27T00:47:53.668Z,13.67
2018-08-27T00:48:53.660Z,13.63
2018-08-27T00:49:53.652Z,13.70
2018-08-27T00:50:53.643Z,13.63
2018-08-27T00:51:53.635Z,13.63
2018-08-27T00:52:53.629Z,13.67
2018-08-27T00:53:53.619Z,13.59
2018-08-27T00:54:53.614Z,13.57
2018-08-27T00:55:53.614Z,13.62
2018-08-27T00:56:53.596Z,13.63
2018-08-27T00:57:53.588Z,13.65
2018-08-27T00:58:53.579Z,13.54
2018-08-27T00:59:53.572Z,13.63
2018-08-27T01:00:53.563Z,13.60
2018-08-27T01:01:53.557Z,13.67
2018-08-27T01:02:53.548Z,13.68
2018-08-27T01:03:53.539Z,13.68
2018-08-27T01:04:53.532Z,13.57
2018-08-27T01:05:53.530Z,13.74
2018-08-27T01:06:53.515Z,13.77
2018-08-27T01:07:53.507Z,13.71
2018-08-27T01:08:53.501Z,13.87
2018-08-27T01:09:53.492Z,13.79
2018-08-27T01:10:53.484Z,13.90
2018-08-27T01:11:53.476Z,14.04
2018-08-27T01:12:53.469Z,14.07
2018-08-27T01:13:53.461Z,14.07
2018-08-27T01:14:53.454Z,14.14
2018-08-27T01:15:53.445Z,14.23
2018-08-27T01:16:53.438Z,14.25
2018-08-27T01:17:53.433Z,14.20
2018-08-27T01:18:53.421Z,14.26
2018-08-27T01:19:53.415Z,14.30
2018-08-27T01:20:53.407Z,14.26
2018-08-27T01:21:53.399Z,14.29
2018-08-27T01:22:53.391Z,14.26
2018-08-27T01:23:53.382Z,14.28
2018-08-27T01:24:53.376Z,14.36
2018-08-27T01:25:53.368Z,14.32
2018-08-27T01:26:53.360Z,14.44
2018-08-27T01:27:53.353Z,14.36
2018-08-27T01:28:53.345Z,14.35
2018-08-27T01:29:53.336Z,14.28
2018-08-27T01:30:53.330Z,14.36
2018-08-27T01:31:53.321Z,14.40
2018-08-27T01:32:53.315Z,14.44
2018-08-27T01:33:53.307Z,14.47
2018-08-27T01:34:53.299Z,14.60
2018-08-27T01:35:53.291Z,14.51
2018-08-27T01:36:53.287Z,14.54
2018-08-27T01:37:53.276Z,14.65
2018-08-27T01:38:53.268Z,14.55
2018-08-27T01:39:53.260Z,14.68
2018-08-27T01:40:53.254Z,14.63
2018-08-27T01:41:53.245Z,14.73
2018-08-27T01:42:53.238Z,14.70
2018-08-27T01:43:53.228Z,14.66
2018-08-27T01:44:53.222Z,14.51
2018-08-27T01:45:53.213Z,14.36
2018-08-27T01:46:53.204Z,14.23
2018-08-27T01:47:53.196Z,14.20
2018-08-27T01:48:53.189Z,14.11
2018-08-27T01:49:53.183Z,14.07
2018-08-27T01:50:53.174Z,14.07
2018-08-27T01:51:53.165Z,14.12
2018-08-27T01:52:53.157Z,14.07
2018-08-27T01:53:53.149Z,14.08
2018-08-27T01:54:53.140Z,14.08
2018-08-27T01:55:53.135Z,14.07
2018-08-27T01:56:53.126Z,14.10
2018-08-27T01:57:53.119Z,14.12
2018-08-27T01:58:53.110Z,14.03
2018-08-27T01:59:53.102Z,14.05
2018-08-27T02:00:53.094Z,14.07
2018-08-27T02:01:53.088Z,14.05
2018-08-27T02:02:53.078Z,14.07
2018-08-27T02:03:53.071Z,14.04
2018-08-27T02:04:53.061Z,14.12
2018-08-27T02:05:53.053Z,14.12
2018-08-27T02:06:53.046Z,14.11
2018-08-27T02:07:53.038Z,14.08
2018-08-27T02:08:53.031Z,14.05
2018-08-27T02:09:53.022Z,14.17
2018-08-27T02:10:53.014Z,14.15
2018-08-27T02:11:53.007Z,14.18
2018-08-27T02:12:52.997Z,14.25
2018-08-27T02:13:52.993Z,14.28
2018-08-27T02:14:52.986Z,14.25
2018-08-27T02:15:52.976Z,14.20
2018-08-27T02:16:52.966Z,14.22
2018-08-27T02:17:52.960Z,14.20
2018-08-27T02:18:53.200Z,14.20
2018-08-27T02:19:52.942Z,14.07
2018-08-27T02:20:52.943Z,14.03
2018-08-27T02:21:52.931Z,14.04
2018-08-27T02:22:52.920Z,14.04
2018-08-27T02:23:52.912Z,14.07
2018-08-27T02:24:52.904Z,14.08
2018-08-27T02:25:52.928Z,14.10
2018-08-27T02:26:52.888Z,14.18
2018-08-27T02:27:52.879Z,14.14
2018-08-27T02:28:52.872Z,14.20
2018-08-27T02:29:52.865Z,14.20
2018-08-27T02:30:52.857Z,14.18
2018-08-27T02:31:52.849Z,14.22
2018-08-27T02:32:52.841Z,14.18
2018-08-27T02:33:52.833Z,14.23
2018-08-27T02:34:52.835Z,14.12
2018-08-27T02:35:52.819Z,14.22
2018-08-27T02:36:52.808Z,14.05
2018-08-27T02:37:52.802Z,14.11
2018-08-27T02:38:52.794Z,14.08
2018-08-27T02:39:52.788Z,14.00
2018-08-27T02:40:52.777Z,13.99
2018-08-27T02:41:52.769Z,13.89
2018-08-27T02:42:52.760Z,13.85
2018-08-27T02:43:52.752Z,13.81
2018-08-27T02:44:52.747Z,13.75
2018-08-27T02:45:52.737Z,13.78
2018-08-27T02:46:52.728Z,13.75
2018-08-27T02:47:52.722Z,13.74
2018-08-27T02:48:52.713Z,13.78
2018-08-27T02:49:52.706Z,13.71
2018-08-27T02:50:52.696Z,13.71
2018-08-27T02:51:52.687Z,13.74
2018-08-27T02:52:52.680Z,13.77
2018-08-27T02:53:52.673Z,13.78
2018-08-27T02:54:52.664Z,13.79
2018-08-27T02:55:52.656Z,13.85
2018-08-27T02:56:52.649Z,13.87
2018-08-27T02:57:52.642Z,13.83
2018-08-27T02:58:52.631Z,13.89
2018-08-27T02:59:52.624Z,13.81
2018-08-27T03:00:52.617Z,13.85
2018-08-27T03:01:52.610Z,13.75
2018-08-27T03:02:52.597Z,13.87
2018-08-27T03:03:52.590Z,13.89
2018-08-27T03:04:52.582Z,13.85
2018-08-27T03:05:52.576Z,13.89
2018-08-27T03:06:52.566Z,13.89
2018-08-27T03:07:52.560Z,13.92
2018-08-27T03:08:52.549Z,13.92
2018-08-27T03:09:52.541Z,13.92
2018-08-27T03:10:52.532Z,13.89
2018-08-27T03:11:52.524Z,13.87
2018-08-27T03:12:52.515Z,13.85
2018-08-27T03:13:52.509Z,13.83
2018-08-27T03:14:52.500Z,13.93
2018-08-27T03:15:52.492Z,13.92
2018-08-27T03:16:52.484Z,13.95
2018-08-27T03:17:52.476Z,13.89
2018-08-27T03:18:52.468Z,13.99
2018-08-27T03:19:52.458Z,14.00
2018-08-27T03:20:52.450Z,14.05
2018-08-27T03:21:52.445Z,14.03
2018-08-27T03:22:52.434Z,14.07
2018-08-27T03:23:52.427Z,14.07
2018-08-27T03:24:52.421Z,14.07
2018-08-27T03:25:52.411Z,14.10
2018-08-27T03:26:52.448Z,14.04
2018-08-27T03:27:52.394Z,14.07
2018-08-27T03:28:52.387Z,14.14
2018-08-27T03:29:52.378Z,14.15
2018-08-27T03:30:52.378Z,14.14
2018-08-27T03:31:52.362Z,14.15
2018-08-27T03:32:52.356Z,14.22
2018-08-27T03:33:52.347Z,14.18
2018-08-27T03:34:52.338Z,14.25
2018-08-27T03:35:52.330Z,14.30
2018-08-27T03:36:52.322Z,14.32
2018-08-27T03:37:52.314Z,14.36
2018-08-27T03:38:52.306Z,14.23
2018-08-27T03:39:52.298Z,14.28
2018-08-27T03:40:52.291Z,14.30
2018-08-27T03:41:52.283Z,14.23
2018-08-27T03:42:52.274Z,14.35
2018-08-27T03:43:52.268Z,14.33
2018-08-27T03:44:52.259Z,14.36
2018-08-27T03:45:52.253Z,14.35
2018-08-27T03:46:52.244Z,14.43
2018-08-27T03:47:52.238Z,14.47
2018-08-27T03:48:52.231Z,14.45
2018-08-27T03:49:52.221Z,14.47
2018-08-27T03:50:52.212Z,14.48
2018-08-27T03:51:52.204Z,14.45
2018-08-27T03:52:52.197Z,14.41
2018-08-27T03:53:52.191Z,14.53
2018-08-27T03:54:52.181Z,14.44
2018-08-27T03:55:52.174Z,14.48
2018-08-27T03:56:52.168Z,14.55
2018-08-27T03:57:52.160Z,14.54
2018-08-27T03:58:52.150Z,14.50
2018-08-27T03:59:52.142Z,14.51
2018-08-27T04:00:52.135Z,14.50
2018-08-27T04:01:52.129Z,14.47
2018-08-27T04:02:52.119Z,14.51
2018-08-27T04:03:52.114Z,14.48
2018-08-27T04:04:52.105Z,14.54
2018-08-27T04:05:52.098Z,14.60
2018-08-27T04:06:52.088Z,14.63
2018-08-27T04:07:52.081Z,14.62
2018-08-27T04:08:52.074Z,14.58
2018-08-27T04:09:52.067Z,14.63
2018-08-27T04:10:52.057Z,14.63
2018-08-27T04:11:52.051Z,14.72
2018-08-27T04:12:52.043Z,14.70
2018-08-27T04:13:52.040Z,14.72
2018-08-27T04:14:52.026Z,14.66
2018-08-27T04:15:52.020Z,14.68
2018-08-27T04:16:52.012Z,14.66
2018-08-27T04:17:52.005Z,14.72
2018-08-27T04:18:51.997Z,14.72
2018-08-27T04:19:51.991Z,14.73
2018-08-27T04:20:51.982Z,14.78
2018-08-27T04:21:51.976Z,14.79
2018-08-27T04:22:51.969Z,14.81
2018-08-27T04:23:51.959Z,14.79
2018-08-27T04:24:51.953Z,14.81
2018-08-27T04:25:51.946Z,14.88
2018-08-27T04:26:51.938Z,14.96
2018-08-27T04:27:51.930Z,14.91
2018-08-27T04:28:52.031Z,15.07
2018-08-27T04:29:51.920Z,14.96
2018-08-27T04:30:51.908Z,14.96
2018-08-27T04:31:51.906Z,15.06
2018-08-27T04:32:51.895Z,15.09
2018-08-27T04:33:51.886Z,15.07
2018-08-27T04:34:51.938Z,15.04
2018-08-27T04:35:51.870Z,15.15
2018-08-27T04:36:51.863Z,15.17
2018-08-27T04:37:51.857Z,15.18
2018-08-27T04:38:51.848Z,15.24
2018-08-27T04:39:51.841Z,15.25
2018-08-27T04:40:51.833Z,15.25
2018-08-27T04:41:51.827Z,15.28
2018-08-27T04:42:51.820Z,15.25
2018-08-27T04:43:51.812Z,15.22
2018-08-27T04:44:51.806Z,15.19
2018-08-27T04:45:51.799Z,15.21
2018-08-27T04:46:51.854Z,15.28
2018-08-27T04:47:51.783Z,15.31
2018-08-27T04:48:51.776Z,15.33
2018-08-27T04:49:51.770Z,15.36
2018-08-27T04:50:51.761Z,15.31
2018-08-27T04:51:51.754Z,15.44
2018-08-27T04:52:51.750Z,15.37
2018-08-27T04:53:51.743Z,15.40
2018-08-27T04:54:51.733Z,15.39
2018-08-27T04:55:51.726Z,15.49
2018-08-27T04:56:51.720Z,15.44
2018-08-27T04:57:51.712Z,15.47
2018-08-27T04:58:51.705Z,15.47
2018-08-27T04:59:51.697Z,15.47
2018-08-27T05:00:51.690Z,15.47
2018-08-27T05:01:51.683Z,15.52
2018-08-27T05:02:51.679Z,15.54
2018-08-27T05:03:51.673Z,15.62
2018-08-27T05:04:51.670Z,15.55
2018-08-27T05:05:51.656Z,15.59
2018-08-27T05:06:51.647Z,15.58
2018-08-27T05:07:51.642Z,15.54
2018-08-27T05:08:51.637Z,15.57
2018-08-27T05:09:51.627Z,15.67
2018-08-27T05:10:51.620Z,15.64
2018-08-27T05:11:51.618Z,15.62
2018-08-27T05:12:51.606Z,15.54
2018-08-27T05:13:51.599Z,15.62
2018-08-27T05:14:51.592Z,15.58
2018-08-27T05:15:51.586Z,15.57
2018-08-27T05:16:51.578Z,15.57
2018-08-27T05:17:51.572Z,15.55
2018-08-27T05:18:51.564Z,15.59
2018-08-27T05:19:51.559Z,15.67
2018-08-27T05:20:51.550Z,15.58
2018-08-27T05:21:51.544Z,15.64
2018-08-27T05:22:51.535Z,15.65
2018-08-27T05:23:51.532Z,15.64
2018-08-27T05:24:51.523Z,15.62
2018-08-27T05:25:51.516Z,15.70
2018-08-27T05:26:51.508Z,15.65
2018-08-27T05:27:51.502Z,15.72
2018-08-27T05:28:51.494Z,15.76
2018-08-27T05:29:51.487Z,15.73
2018-08-27T05:30:51.539Z,15.80
2018-08-27T05:31:51.472Z,15.80
2018-08-27T05:32:51.465Z,15.80
2018-08-27T05:33:51.465Z,15.68
2018-08-27T05:34:51.452Z,15.76
2018-08-27T05:35:51.446Z,15.77
2018-08-27T05:36:51.441Z,15.79
2018-08-27T05:37:51.436Z,15.77
2018-08-27T05:38:51.423Z,15.84
2018-08-27T05:39:51.418Z,15.80
2018-08-27T05:40:51.411Z,15.77
2018-08-27T05:41:51.404Z,15.73
2018-08-27T05:42:51.647Z,15.80
2018-08-27T05:43:51.389Z,15.80
2018-08-27T05:44:51.384Z,15.83
2018-08-27T05:45:51.377Z,15.92
2018-08-27T05:46:51.370Z,15.84
2018-08-27T05:47:51.401Z,15.86
2018-08-27T05:48:51.357Z,15.88
2018-08-27T05:49:51.349Z,15.90
2018-08-27T05:50:51.342Z,15.90
2018-08-27T05:51:51.335Z,15.94
2018-08-27T05:52:51.330Z,15.90
2018-08-27T05:53:51.323Z,15.95
2018-08-27T05:54:51.314Z,15.97
2018-08-27T05:55:51.308Z,16.01
2018-08-27T05:56:51.303Z,15.94
2018-08-27T05:57:51.295Z,16.04
2018-08-27T05:58:51.292Z,15.98
2018-08-27T05:59:51.281Z,16.02
2018-08-27T06:00:51.276Z,16.04
2018-08-27T06:01:51.338Z,16.02
2018-08-27T06:02:51.261Z,15.95
2018-08-27T06:03:51.255Z,16.08
2018-08-27T06:04:51.248Z,16.15
2018-08-27T06:05:51.241Z,16.05
2018-08-27T06:06:51.237Z,16.05
2018-08-27T06:07:51.227Z,16.04
2018-08-27T06:08:51.223Z,16.12
2018-08-27T06:09:51.217Z,16.10
2018-08-27T06:10:51.207Z,16.00
2018-08-27T06:11:51.200Z,16.02
2018-08-27T06:12:51.194Z,16.00
2018-08-27T06:13:51.188Z,16.02
2018-08-27T06:14:51.183Z,15.98
2018-08-27T06:15:51.175Z,16.00
2018-08-27T06:16:51.167Z,16.04
2018-08-27T06:17:51.160Z,16.00
2018-08-27T06:18:51.153Z,16.05
2018-08-27T06:19:51.148Z,16.02
2018-08-27T06:20:51.140Z,16.13
2018-08-27T06:21:51.150Z,16.09
2018-08-27T06:22:51.126Z,16.15
2018-08-27T06:23:51.120Z,16.10
2018-08-27T06:24:51.114Z,16.23
2018-08-27T06:25:51.106Z,16.26
2018-08-27T06:26:51.100Z,16.28
2018-08-27T06:27:51.093Z,16.23
2018-08-27T06:28:51.086Z,16.31
2018-08-27T06:29:51.081Z,16.29
2018-08-27T06:30:51.074Z,16.39
2018-08-27T06:31:51.066Z,16.43
2018-08-27T06:32:51.060Z,16.36
2018-08-27T06:33:51.054Z,16.41
2018-08-27T06:34:51.055Z,16.39
2018-08-27T06:35:51.040Z,16.42
2018-08-27T06:36:51.035Z,16.51
2018-08-27T06:37:51.070Z,16.50
2018-08-27T06:38:51.020Z,16.51
2018-08-27T06:39:51.013Z,16.56
2018-08-27T06:40:51.008Z,16.53
2018-08-27T06:41:51.002Z,16.58
2018-08-27T06:42:50.994Z,16.64
2018-08-27T06:43:50.990Z,16.69
2018-08-27T06:44:50.982Z,16.78
2018-08-27T06:45:50.978Z,16.76
2018-08-27T06:46:50.970Z,16.72
2018-08-27T06:47:50.971Z,16.74
2018-08-27T06:48:50.960Z,16.75
2018-08-27T06:49:50.953Z,16.76
2018-08-27T06:50:50.945Z,16.75
2018-08-27T06:51:50.942Z,16.75
2018-08-27T06:52:50.934Z,16.78
2018-08-27T06:53:50.930Z,16.75
2018-08-27T06:54:50.925Z,16.76
2018-08-27T06:55:50.917Z,16.84
2018-08-27T06:56:50.957Z,16.79
2018-08-27T06:57:50.905Z,16.90
2018-08-27T06:58:50.898Z,16.84
2018-08-27T06:59:50.893Z,16.93
2018-08-27T07:00:50.887Z,16.90
2018-08-27T07:01:50.885Z,16.96
2018-08-27T07:02:50.877Z,16.91
2018-08-27T07:03:50.870Z,16.93
2018-08-27T07:04:50.863Z,16.90
2018-08-27T07:05:50.859Z,17.01
2018-08-27T07:06:50.851Z,17.01
2018-08-27T07:07:50.847Z,16.93
2018-08-27T07:08:50.841Z,16.90
2018-08-27T07:09:50.836Z,16.84
2018-08-27T07:10:50.828Z,16.97
2018-08-27T07:11:50.917Z,17.01
2018-08-27T07:12:50.820Z,16.99
2018-08-27T07:13:50.812Z,17.11
2018-08-27T07:14:50.806Z,17.09
2018-08-27T07:15:50.800Z,17.16
2018-08-27T07:16:50.797Z,17.16
2018-08-27T07:17:50.789Z,17.23
2018-08-27T07:18:50.808Z,17.22
2018-08-27T07:19:50.778Z,17.30
2018-08-27T07:20:50.779Z,17.31
2018-08-27T07:21:50.770Z,17.30
2018-08-27T07:22:50.762Z,17.26
2018-08-27T07:23:50.756Z,17.27
2018-08-27T07:24:50.757Z,17.23
2018-08-27T07:25:50.748Z,17.33
2018-08-27T07:26:50.745Z,17.30
2018-08-27T07:27:50.738Z,17.38
2018-08-27T07:28:50.732Z,17.36
2018-08-27T07:29:50.727Z,17.41
2018-08-27T07:30:50.720Z,17.39
2018-08-27T07:31:50.717Z,17.49
2018-08-27T07:32:50.711Z,17.49
2018-08-27T07:33:50.707Z,17.76
2018-08-27T07:34:50.701Z,17.76
2018-08-27T07:35:50.697Z,17.83
2018-08-27T07:36:50.693Z,17.87
2018-08-27T07:37:50.688Z,17.90
2018-08-27T07:38:50.684Z,17.97
2018-08-27T07:39:50.678Z,17.86
2018-08-27T07:40:50.677Z,17.79
2018-08-27T07:41:50.670Z,17.79
2018-08-27T07:42:50.672Z,17.80
2018-08-27T07:43:50.661Z,17.72
2018-08-27T07:44:50.657Z,17.71
2018-08-27T07:45:50.654Z,17.64
2018-08-27T07:46:50.647Z,17.68
2018-08-27T07:47:50.643Z,17.64
2018-08-27T07:48:50.640Z,17.51
2018-08-27T07:49:50.636Z,17.57
2018-08-27T07:50:50.630Z,17.63
2018-08-27T07:51:50.626Z,17.64
2018-08-27T07:52:50.620Z,17.64
2018-08-27T07:53:50.615Z,17.60
2018-08-27T07:54:50.611Z,17.64
2018-08-27T07:55:50.605Z,17.54
2018-08-27T07:56:50.601Z,17.46
2018-08-27T07:57:50.599Z,17.41
2018-08-27T07:58:50.591Z,17.42
2018-08-27T07:59:50.591Z,17.41
2018-08-27T08:00:50.582Z,17.41
2018-08-27T08:01:50.582Z,17.41
2018-08-27T08:02:50.571Z,17.57
2018-08-27T08:03:50.569Z,17.52
2018-08-27T08:04:50.562Z,17.41
2018-08-27T08:05:50.558Z,17.41
2018-08-27T08:06:50.551Z,17.46
2018-08-27T08:07:50.547Z,17.49
2018-08-27T08:08:50.543Z,17.52
2018-08-27T08:09:50.537Z,17.64
2018-08-27T08:10:50.533Z,17.72
2018-08-27T08:11:50.527Z,17.82
2018-08-27T08:12:50.524Z,17.87
2018-08-27T08:13:50.518Z,17.82
2018-08-27T08:14:50.514Z,17.92
2018-08-27T08:15:50.509Z,17.98
2018-08-27T08:16:50.506Z,18.11
2018-08-27T08:17:50.501Z,18.25
2018-08-27T08:18:50.497Z,18.35
2018-08-27T08:19:50.493Z,18.41
2018-08-27T08:20:50.491Z,18.52
2018-08-27T08:21:50.488Z,18.53
2018-08-27T08:22:50.540Z,18.53
2018-08-27T08:23:50.482Z,18.60
2018-08-27T08:24:50.479Z,18.62
2018-08-27T08:25:50.475Z,18.53
2018-08-27T08:26:50.472Z,18.44
2018-08-27T08:27:50.469Z,18.43
2018-08-27T08:28:50.467Z,18.44
2018-08-27T08:29:50.466Z,18.31
2018-08-27T08:30:50.459Z,18.41
2018-08-27T08:31:50.456Z,18.52
2018-08-27T08:32:50.454Z,18.60
2018-08-27T08:33:50.453Z,18.75
2018-08-27T08:34:50.448Z,18.90
2018-08-27T08:35:50.448Z,18.90
2018-08-27T08:36:50.445Z,18.98
2018-08-27T08:37:50.444Z,19.16
2018-08-27T08:38:50.441Z,19.37
2018-08-27T08:39:50.496Z,19.40
2018-08-27T08:40:50.440Z,19.45
2018-08-27T08:41:50.439Z,19.49
2018-08-27T08:42:50.437Z,19.69
2018-08-27T08:43:50.437Z,19.86
2018-08-27T08:44:50.437Z,19.91
2018-08-27T08:45:50.441Z,19.79
2018-08-27T08:46:50.439Z,19.73
2018-08-27T08:47:50.440Z,19.74
2018-08-27T08:48:50.439Z,19.56
2018-08-27T08:49:50.438Z,19.64
2018-08-27T08:50:50.438Z,19.77
2018-08-27T08:51:50.437Z,19.94
2018-08-27T08:52:50.437Z,20.18
2018-08-27T08:53:50.440Z,20.41
2018-08-27T08:54:50.442Z,20.43
2018-08-27T08:55:50.445Z,20.51
2018-08-27T08:56:50.446Z,20.44
2018-08-27T08:57:50.448Z,20.39
2018-08-27T08:58:50.445Z,20.11
2018-08-27T08:59:50.444Z,19.89
2018-08-27T09:00:50.457Z,20.11
2018-08-27T09:01:50.448Z,20.25
2018-08-27T09:02:50.447Z,20.31
2018-08-27T09:03:50.448Z,20.58
2018-08-27T09:04:50.449Z,20.74
2018-08-27T09:05:50.451Z,20.55
2018-08-27T09:06:50.455Z,20.41
2018-08-27T09:07:50.454Z,20.39
2018-08-27T09:08:50.486Z,20.28
2018-08-27T09:09:50.457Z,20.21
2018-08-27T09:10:50.453Z,20.07
2018-08-27T09:11:50.453Z,20.02
2018-08-27T09:12:50.453Z,19.91
2018-08-27T09:13:50.454Z,19.88
2018-08-27T09:14:50.456Z,19.79
2018-08-27T09:15:50.451Z,19.79
2018-08-27T09:16:50.610Z,19.66
2018-08-27T09:17:50.454Z,19.59
2018-08-27T09:18:50.448Z,19.49
2018-08-27T09:19:50.445Z,19.45
2018-08-27T09:20:50.444Z,19.64
2018-08-27T09:21:50.442Z,19.69
2018-08-27T09:22:50.439Z,19.79
2018-08-27T09:23:50.551Z,20.19
2018-08-27T09:24:50.437Z,20.55
2018-08-27T09:25:50.438Z,20.87
2018-08-27T09:26:50.435Z,20.96
2018-08-27T09:27:50.441Z,21.15
2018-08-27T09:28:50.435Z,21.36
2018-08-27T09:29:50.436Z,21.39
2018-08-27T09:30:50.439Z,21.40
2018-08-27T09:31:50.443Z,21.09
2018-08-27T09:32:50.439Z,20.96
2018-08-27T09:33:50.440Z,20.80
2018-08-27T09:34:50.439Z,20.37
2018-08-27T09:35:50.440Z,20.19
2018-08-27T09:36:50.465Z,19.99
2018-08-27T09:37:50.441Z,19.91
2018-08-27T09:38:50.437Z,19.95
2018-08-27T09:39:50.438Z,19.88
2018-08-27T09:40:50.437Z,19.76
2018-08-27T09:41:50.435Z,19.76
2018-08-27T09:42:50.434Z,19.67
2018-08-27T09:43:50.432Z,19.66
2018-08-27T09:44:50.430Z,19.77
2018-08-27T09:45:50.488Z,19.81
2018-08-27T09:46:50.479Z,19.69
2018-08-27T09:47:50.423Z,19.73
2018-08-27T09:48:50.423Z,19.69
2018-08-27T09:49:50.420Z,19.76
2018-08-27T09:50:50.417Z,19.79
2018-08-27T09:51:50.415Z,19.66
2018-08-27T09:52:50.477Z,19.66
2018-08-27T09:53:50.411Z,19.77
2018-08-27T09:54:50.417Z,19.71
2018-08-27T09:55:50.407Z,19.82
2018-08-27T09:56:50.405Z,19.91
2018-08-27T09:57:50.406Z,19.96
2018-08-27T09:58:50.567Z,20.24
2018-08-27T09:59:50.400Z,20.34
2018-08-27T10:00:50.399Z,20.66
2018-08-27T10:01:50.399Z,20.74
2018-08-27T10:02:50.398Z,21.00
2018-08-27T10:03:50.399Z,21.14
2018-08-27T10:04:50.401Z,21.43
2018-08-27T10:05:50.404Z,21.51
2018-08-27T10:06:50.404Z,21.45
2018-08-27T10:07:50.411Z,21.52
2018-08-27T10:08:50.412Z,21.66
2018-08-27T10:09:50.413Z,21.83
2018-08-27T10:10:50.417Z,21.85
2018-08-27T10:11:50.419Z,21.85
2018-08-27T10:12:50.424Z,21.92
2018-08-27T10:13:50.427Z,21.83
2018-08-27T10:14:50.462Z,21.89
2018-08-27T10:15:50.440Z,22.04
2018-08-27T10:16:50.440Z,22.02
2018-08-27T10:17:50.445Z,22.10
2018-08-27T10:18:50.450Z,22.32
2018-08-27T10:19:50.454Z,22.30
2018-08-27T10:20:50.460Z,22.47
2018-08-27T10:21:50.464Z,22.32
2018-08-27T10:22:50.469Z,22.26
2018-08-27T10:23:50.474Z,22.14
2018-08-27T10:24:50.481Z,22.14
2018-08-27T10:25:50.485Z,21.95
2018-08-27T10:26:50.487Z,21.76
2018-08-27T10:27:50.491Z,21.48
2018-08-27T10:28:50.494Z,21.55
2018-08-27T10:29:50.578Z,21.76
2018-08-27T10:30:50.500Z,21.96
2018-08-27T10:31:50.506Z,22.26
2018-08-27T10:32:50.516Z,22.45
2018-08-27T10:33:50.511Z,22.53
2018-08-27T10:34:50.514Z,22.62
2018-08-27T10:35:50.519Z,22.70
2018-08-27T10:36:50.525Z,22.75
2018-08-27T10:37:50.531Z,22.75
2018-08-27T10:38:50.534Z,22.80
2018-08-27T10:39:50.542Z,23.02
2018-08-27T10:40:50.546Z,23.17
2018-08-27T10:41:50.802Z,23.02
2018-08-27T10:42:50.602Z,23.13
2018-08-27T10:43:50.563Z,23.06
2018-08-27T10:44:50.567Z,22.85
2018-08-27T10:45:50.573Z,22.73
2018-08-27T10:46:50.577Z,22.54
2018-08-27T10:47:50.583Z,22.47
2018-08-27T10:48:50.587Z,22.39
2018-08-27T10:49:50.593Z,22.28
2018-08-27T10:50:50.594Z,22.33
2018-08-27T10:51:50.598Z,22.39
2018-08-27T10:52:50.601Z,22.36
2018-08-27T10:53:50.604Z,22.45
2018-08-27T10:54:50.606Z,22.41
2018-08-27T10:55:50.607Z,22.32
2018-08-27T10:56:50.615Z,22.26
2018-08-27T10:57:50.613Z,22.18
2018-08-27T10:58:50.615Z,22.35
2018-08-27T10:59:50.618Z,22.39
2018-08-27T11:00:50.618Z,22.44
2018-08-27T11:01:50.622Z,22.44
2018-08-27T11:02:50.624Z,22.32
2018-08-27T11:03:50.625Z,22.29
2018-08-27T11:04:50.627Z,22.02
2018-08-27T11:05:50.630Z,21.83
2018-08-27T11:06:50.629Z,21.64
2018-08-27T11:07:50.632Z,21.64
2018-08-27T11:08:50.632Z,21.91
2018-08-27T11:09:50.635Z,21.95
2018-08-27T11:10:50.780Z,21.92
2018-08-27T11:11:50.636Z,21.93
2018-08-27T11:12:50.639Z,21.92
2018-08-27T11:13:50.638Z,22.08
2018-08-27T11:14:50.636Z,22.28
2018-08-27T11:15:50.638Z,22.38
2018-08-27T11:16:50.638Z,22.43
2018-08-27T11:17:50.639Z,22.17
2018-08-27T11:18:50.639Z,22.08
2018-08-27T11:19:50.662Z,21.88
2018-08-27T11:20:50.644Z,21.91
2018-08-27T11:21:50.642Z,21.73
2018-08-27T11:22:50.642Z,21.89
2018-08-27T11:23:50.648Z,21.89
2018-08-27T11:24:50.644Z,21.82
2018-08-27T11:25:50.642Z,21.85
2018-08-27T11:26:50.642Z,21.83
2018-08-27T11:27:50.643Z,22.08
2018-08-27T11:28:50.643Z,22.36
2018-08-27T11:29:50.645Z,22.62
2018-08-27T11:30:50.644Z,22.63
2018-08-27T11:31:50.646Z,22.39
2018-08-27T11:32:50.682Z,22.38
2018-08-27T11:33:50.653Z,22.18
2018-08-27T11:34:50.649Z,22.30
2018-08-27T11:35:50.648Z,22.33
2018-08-27T11:36:50.651Z,22.26
2018-08-27T11:37:50.655Z,22.15
2018-08-27T11:38:50.652Z,22.06
2018-08-27T11:39:50.652Z,21.98
2018-08-27T11:40:50.655Z,22.04
2018-08-27T11:41:50.676Z,22.25
2018-08-27T11:42:50.653Z,22.35
2018-08-27T11:43:50.656Z,22.41
2018-08-27T11:44:50.656Z,22.13
2018-08-27T11:45:50.655Z,22.07
2018-08-27T11:46:50.656Z,22.00
2018-08-27T11:47:50.655Z,22.10
2018-08-27T11:48:50.655Z,22.20
2018-08-27T11:49:50.657Z,22.20
2018-08-27T11:50:50.776Z,22.41
2018-08-27T11:51:50.660Z,22.47
2018-08-27T11:52:50.661Z,22.60
2018-08-27T11:53:50.658Z,22.59
2018-08-27T11:54:50.733Z,22.55
2018-08-27T11:55:50.660Z,22.45
2018-08-27T11:56:50.661Z,22.32
2018-08-27T11:57:50.662Z,22.50
2018-08-27T11:58:50.669Z,22.80
2018-08-27T11:59:50.665Z,23.12
2018-08-27T12:00:50.686Z,23.68
2018-08-27T12:01:50.669Z,23.66
2018-08-27T12:02:50.672Z,23.74
2018-08-27T12:03:50.677Z,23.41
2018-08-27T12:04:50.678Z,23.40
2018-08-27T12:05:50.681Z,23.62
2018-08-27T12:06:50.684Z,23.88
2018-08-27T12:07:50.690Z,23.99
2018-08-27T12:08:50.705Z,24.28
2018-08-27T12:09:50.700Z,24.54
2018-08-27T12:10:50.701Z,24.48
2018-08-27T12:11:50.709Z,24.35
2018-08-27T12:12:50.714Z,24.43
2018-08-27T12:13:50.718Z,24.26
2018-08-27T12:14:50.727Z,24.38
2018-08-27T12:15:50.731Z,24.32
2018-08-27T12:16:50.787Z,24.33
2018-08-27T12:17:50.745Z,24.63
2018-08-27T12:18:50.745Z,24.76
2018-08-27T12:19:50.751Z,24.48
2018-08-27T12:20:50.760Z,24.50
2018-08-27T12:21:50.763Z,24.42
2018-08-27T12:22:50.769Z,24.38
2018-08-27T12:23:50.791Z,24.23
2018-08-27T12:24:50.783Z,24.28
2018-08-27T12:25:50.785Z,24.18
2018-08-27T12:26:50.790Z,24.03
2018-08-27T12:27:50.795Z,23.88
2018-08-27T12:28:50.799Z,23.65
2018-08-27T12:29:50.805Z,23.98
2018-08-27T12:30:50.823Z,24.16
2018-08-27T12:31:50.812Z,24.26
2018-08-27T12:32:50.815Z,24.40
2018-08-27T12:33:50.826Z,24.55
2018-08-27T12:34:50.822Z,24.45
2018-08-27T12:35:50.826Z,24.28
2018-08-27T12:36:50.830Z,24.40
2018-08-27T12:37:50.934Z,23.99
2018-08-27T12:38:50.838Z,24.39
2018-08-27T12:39:50.844Z,24.33
2018-08-27T12:40:50.857Z,23.86
2018-08-27T12:41:50.849Z,23.63
2018-08-27T12:42:50.851Z,23.65
2018-08-27T12:43:50.856Z,23.55
2018-08-27T12:44:50.858Z,23.32
2018-08-27T12:45:50.861Z,23.17
2018-08-27T12:46:50.865Z,23.06
2018-08-27T12:47:50.865Z,22.85
2018-08-27T12:48:50.868Z,22.80
2018-08-27T12:49:50.869Z,22.59
2018-08-27T12:50:50.906Z,22.83
2018-08-27T12:51:50.871Z,22.88
2018-08-27T12:52:50.872Z,22.91