createdAt,value
2018-07-07T00:00:06.976Z,8.20
2018-07-07T00:00:39.998Z,8.70
2018-07-07T00:01:13.000Z,8.90
2018-07-07T00:01:49.231Z,8.90
2018-07-07T00:02:22.242Z,9.00
2018-07-07T00:02:55.290Z,9.00
2018-07-07T00:03:28.358Z,9.20
2018-07-07T00:04:01.361Z,9.50
2018-07-07T00:04:34.374Z,9.60
2018-07-07T00:05:08.230Z,9.90
2018-07-07T00:05:41.236Z,10.10
2018-07-07T00:06:14.312Z,10.30
2018-07-07T00:06:47.308Z,10.80
2018-07-07T00:07:20.370Z,10.70
2018-07-07T00:07:53.430Z,10.70
2018-07-07T00:08:26.453Z,11.00
2018-07-07T00:08:59.490Z,11.10
2018-07-07T00:09:32.512Z,11.50
2018-07-07T00:10:05.740Z,11.80
2018-07-07T00:10:38.772Z,12.00
2018-07-07T00:11:11.788Z,12.40
2018-07-07T00:11:44.796Z,13.00
2018-07-07T00:12:17.806Z,13.30
2018-07-07T00:12:50.868Z,13.50
2018-07-07T00:13:24.262Z,13.70
2018-07-07T00:13:57.365Z,14.30
2018-07-07T00:14:30.410Z,14.70
2018-07-07T00:15:03.609Z,15.50
2018-07-07T00:15:36.646Z,16.10
2018-07-07T00:16:09.700Z,16.60
2018-07-07T00:16:42.750Z,17.10
2018-07-07T00:17:15.944Z,17.30
2018-07-07T00:17:49.580Z,17.70
2018-07-07T00:18:22.610Z,17.80
2018-07-07T00:18:55.628Z,18.00
2018-07-07T00:19:28.756Z,18.20
2018-07-07T00:20:01.763Z,18.70
2018-07-07T00:20:34.804Z,19.00
2018-07-07T00:21:07.870Z,19.20
2018-07-07T00:21:40.914Z,19.50
2018-07-07T00:22:13.964Z,20.00
2018-07-07T00:22:47.463Z,20.10
2018-07-07T00:23:20.494Z,20.50
2018-07-07T00:23:53.496Z,20.70
2018-07-07T00:24:26.544Z,20.70
2018-07-07T00:24:59.564Z,20.80
2018-07-07T00:25:32.582Z,21.00
2018-07-07T00:26:05.584Z,21.30
2018-07-07T00:26:38.627Z,21.50
2018-07-07T00:27:11.682Z,21.60
2018-07-07T00:27:45.453Z,21.90
2018-07-07T00:28:18.464Z,22.00
2018-07-07T00:28:51.467Z,22.60
2018-07-07T00:29:24.581Z,22.80
2018-07-07T00:29:57.633Z,23.10
2018-07-07T00:30:30.621Z,23.20
2018-07-07T00:31:03.754Z,23.30
2018-07-07T00:31:36.750Z,23.20
2018-07-07T00:32:09.796Z,23.30
2018-07-07T00:37:35.334Z,23.20
2018-07-07T00:38:08.372Z,24.30
2018-07-07T00:38:41.378Z,24.40
2018-07-07T00:39:14.394Z,24.70
2018-07-07T00:39:47.432Z,24.90
2018-07-07T00:40:20.486Z,25.00
2018-07-07T00:40:53.518Z,25.30
2018-07-07T00:41:26.532Z,25.60
2018-07-07T00:41:59.564Z,25.70
2018-07-07T00:42:32.614Z,26.00
2018-07-07T00:43:05.666Z,26.10
2018-07-07T00:43:38.732Z,26.30
2018-07-07T00:44:11.760Z,26.90
2018-07-07T00:44:44.816Z,27.40
2018-07-07T00:45:17.868Z,27.90
2018-07-07T00:45:50.915Z,28.10
2018-07-07T00:46:23.968Z,28.30
2018-07-07T00:46:57.038Z,28.60
2018-07-07T00:47:30.084Z,28.50
2018-07-07T00:48:03.104Z,28.40
2018-07-07T00:48:36.120Z,28.60
2018-07-07T00:49:09.164Z,28.90
2018-07-07T00:49:42.194Z,29.90
2018-07-07T00:50:15.235Z,31.80
2018-07-07T00:50:48.234Z,33.20
2018-07-07T00:51:21.252Z,33.00
2018-07-07T00:51:54.292Z,32.40
2018-07-07T00:52:27.296Z,31.30
2018-07-07T00:53:00.295Z,30.70
2018-07-07T00:53:33.308Z,30.20
2018-07-07T00:54:06.384Z,30.60
2018-07-07T00:54:39.414Z,30.40
2018-07-07T00:55:12.490Z,30.60
2018-07-07T00:55:45.504Z,29.90
2018-07-07T00:56:18.567Z,29.60
2018-07-07T00:56:51.662Z,29.50
2018-07-07T00:57:24.748Z,29.50
2018-07-07T00:57:57.766Z,29.70
2018-07-07T00:58:30.878Z,30.00
2018-07-07T00:59:04.248Z,30.10
2018-07-07T00:59:37.268Z,30.30
2018-07-07T01:00:10.354Z,30.60
2018-07-07T01:00:50.856Z,30.50
2018-07-07T01:01:23.921Z,30.80
2018-07-07T01:01:56.972Z,31.20
2018-07-07T01:02:29.977Z,31.70
2018-07-07T01:03:03.012Z,32.00
2018-07-07T01:03:36.684Z,32.40
2018-07-07T01:04:09.784Z,32.90
2018-07-07T01:04:42.914Z,33.40
2018-07-07T01:05:33.860Z,33.70
2018-07-07T01:06:06.890Z,34.10
2018-07-07T01:06:39.977Z,34.80
2018-07-07T01:07:12.990Z,35.20
2018-07-07T01:07:46.044Z,35.30
2018-07-07T01:08:19.051Z,35.30
2018-07-07T01:08:52.216Z,35.60
2018-07-07T01:09:25.264Z,35.90
2018-07-07T01:09:58.332Z,36.30
2018-07-07T01:10:31.428Z,36.30
2018-07-07T01:11:04.459Z,36.50
2018-07-07T01:11:37.516Z,36.90
2018-07-07T01:12:10.542Z,37.00
2018-07-07T01:12:43.542Z,37.30
2018-07-07T01:13:16.580Z,37.70
2018-07-07T01:13:49.648Z,38.00
2018-07-07T01:14:22.670Z,38.00
2018-07-07T01:14:55.656Z,38.20
2018-07-07T01:15:28.702Z,38.40
2018-07-07T01:16:01.722Z,38.60
2018-07-07T01:16:34.779Z,38.90
2018-07-07T01:17:07.892Z,39.00
2018-07-07T01:17:40.905Z,39.50
2018-07-07T01:18:13.988Z,39.90
2018-07-07T01:18:47.084Z,40.20
2018-07-07T01:19:20.134Z,40.10
2018-07-07T01:19:53.155Z,40.20
2018-07-07T01:20:26.214Z,40.20
2018-07-07T01:20:59.223Z,40.60
2018-07-07T01:21:32.218Z,40.70
2018-07-07T01:22:08.496Z,40.90
2018-07-07T01:22:41.540Z,41.40
2018-07-07T01:23:14.542Z,41.40
2018-07-07T01:23:47.540Z,41.40
2018-07-07T01:24:20.579Z,41.50
2018-07-07T01:24:53.599Z,41.70
2018-07-07T01:25:26.633Z,41.90
2018-07-07T01:25:59.642Z,42.10
2018-07-07T01:28:02.238Z,42.10
2018-07-07T01:28:35.277Z,42.20
2018-07-07T01:29:08.303Z,42.70
2018-07-07T01:29:41.892Z,42.70
2018-07-07T01:30:14.920Z,42.90
2018-07-07T01:30:47.933Z,43.10
2018-07-07T01:31:20.942Z,43.30
2018-07-07T01:31:53.990Z,43.50
2018-07-07T01:32:27.018Z,43.60
2018-07-07T01:33:00.041Z,43.60
2018-07-07T01:33:33.113Z,43.80
2018-07-07T01:34:06.154Z,44.00
2018-07-07T01:34:39.559Z,44.60
2018-07-07T01:35:12.618Z,45.40
2018-07-07T01:35:45.605Z,46.00
2018-07-07T01:36:18.620Z,45.90
2018-07-07T01:36:51.690Z,45.70
2018-07-07T01:37:24.746Z,45.60
2018-07-07T01:37:57.779Z,45.60
2018-07-07T01:38:31.086Z,45.60
2018-07-07T01:39:04.940Z,45.80
2018-07-07T01:39:37.959Z,46.20
2018-07-07T01:40:10.983Z,46.40
2018-07-07T01:40:44.006Z,46.80
2018-07-07T01:41:16.988Z,46.80
2018-07-07T01:41:50.005Z,46.90
2018-07-07T01:42:23.068Z,46.90
2018-07-07T01:42:56.120Z,46.90
2018-07-07T01:43:29.117Z,46.80
2018-07-07T01:44:02.113Z,46.50
2018-07-07T01:44:35.340Z,46.60
2018-07-07T01:45:08.432Z,46.80
2018-07-07T01:45:41.480Z,47.10
2018-07-07T01:46:14.548Z,47.20
2018-07-07T01:46:47.558Z,48.80
2018-07-07T01:47:20.578Z,51.50
2018-07-07T01:47:53.640Z,52.10
2018-07-07T01:48:26.730Z,53.00
2018-07-07T01:48:59.750Z,54.70
2018-07-07T01:49:32.731Z,54.90
2018-07-07T01:50:06.066Z,54.20
2018-07-07T01:50:39.118Z,54.30
2018-07-07T01:51:12.123Z,54.60
2018-07-07T01:51:45.170Z,54.30
2018-07-07T01:52:18.198Z,53.50
2018-07-07T01:52:51.172Z,52.80
2018-07-07T01:53:24.306Z,52.40
2018-07-07T01:53:57.312Z,52.30
2018-07-07T01:54:30.356Z,52.00
2018-07-07T01:55:03.428Z,51.90
2018-07-07T01:55:36.736Z,54.30
2018-07-07T01:57:39.340Z,54.90
2018-07-07T01:58:12.372Z,55.20
2018-07-07T01:58:45.425Z,54.70
2018-07-07T01:59:18.457Z,53.60
2018-07-07T01:59:51.478Z,53.20
2018-07-07T02:00:24.522Z,53.10
2018-07-07T02:00:57.576Z,52.70
2018-07-07T02:01:30.564Z,52.20
2018-07-07T02:02:03.635Z,52.00
2018-07-07T02:02:36.674Z,52.40
2018-07-07T02:03:09.908Z,52.40
2018-07-07T02:03:42.927Z,52.30
2018-07-07T02:04:17.355Z,53.30
2018-07-07T02:04:50.418Z,54.70
2018-07-07T02:05:23.409Z,54.30
2018-07-07T02:05:56.436Z,54.80
2018-07-07T02:06:29.542Z,54.30
2018-07-07T02:07:02.544Z,54.00
2018-07-07T02:07:35.566Z,53.90
2018-07-07T02:08:08.546Z,53.70
2018-07-07T02:08:41.632Z,53.70
2018-07-07T02:09:14.717Z,53.50
2018-07-07T02:09:47.752Z,53.60
2018-07-07T02:10:20.813Z,54.00
2018-07-07T02:10:53.874Z,54.30
2018-07-07T02:11:26.885Z,54.50
2018-07-07T02:11:59.932Z,54.40
2018-07-07T02:12:32.938Z,54.60
2018-07-07T02:13:05.994Z,55.00
2018-07-07T02:13:39.132Z,56.30
2018-07-07T02:14:12.425Z,58.30
2018-07-07T02:14:45.474Z,59.80
2018-07-07T02:15:18.504Z,60.80
2018-07-07T02:15:51.536Z,62.10
2018-07-07T02:16:24.554Z,64.60
2018-07-07T02:16:57.568Z,68.40
2018-07-07T02:17:30.633Z,70.50
2018-07-07T02:18:03.670Z,71.30
2018-07-07T02:18:36.702Z,71.90
2018-07-07T02:19:09.718Z,71.50
2018-07-07T02:19:42.744Z,70.70
2018-07-07T02:20:15.766Z,70.60
2018-07-07T02:20:48.772Z,70.40
2018-07-07T02:21:21.817Z,70.40
2018-07-07T02:21:54.916Z,69.90
2018-07-07T02:22:27.977Z,69.10
2018-07-07T02:23:01.043Z,68.90
2018-07-07T02:23:34.286Z,68.60
2018-07-07T02:24:07.328Z,68.80
2018-07-07T02:24:40.377Z,68.40
2018-07-07T02:25:13.390Z,67.90
2018-07-07T02:25:46.374Z,68.30
2018-07-07T02:26:19.397Z,68.10
2018-07-07T02:26:52.444Z,67.00
2018-07-07T02:27:25.503Z,65.90
2018-07-07T02:27:58.514Z,65.40
2018-07-07T02:28:31.550Z,64.90
2018-07-07T02:29:04.594Z,64.50
2018-07-07T02:29:37.626Z,64.00
2018-07-07T02:30:10.674Z,63.50
2018-07-07T02:30:43.685Z,63.30
2018-07-07T02:31:16.798Z,63.30
2018-07-07T02:31:49.814Z,63.30
2018-07-07T02:32:22.826Z,64.90
2018-07-07T02:32:55.872Z,66.50
2018-07-07T02:33:28.932Z,67.00
2018-07-07T02:34:02.039Z,67.00
2018-07-07T02:34:35.036Z,66.80
2018-07-07T02:35:08.073Z,66.40
2018-07-07T02:35:41.080Z,66.10
2018-07-07T02:36:14.069Z,66.00
2018-07-07T02:36:47.111Z,66.10
2018-07-07T02:37:20.174Z,66.40
2018-07-07T02:37:53.496Z,66.40
2018-07-07T02:38:26.551Z,66.20
2018-07-07T02:38:59.576Z,66.20
2018-07-07T02:39:32.636Z,66.60
2018-07-07T02:40:05.699Z,66.70
2018-07-07T02:40:38.747Z,67.90
2018-07-07T02:41:11.812Z,71.70
2018-07-07T02:41:44.861Z,73.40
2018-07-07T02:42:17.844Z,73.70
2018-07-07T02:42:50.862Z,73.60
2018-07-07T02:43:23.971Z,73.00
2018-07-07T02:43:56.998Z,72.40
2018-07-07T02:44:30.022Z,72.00
2018-07-07T02:45:03.060Z,71.80
2018-07-07T02:45:36.137Z,72.00
2018-07-07T02:46:09.168Z,73.50
2018-07-07T02:46:42.208Z,76.00
2018-07-07T02:47:15.235Z,77.60
2018-07-07T02:47:48.241Z,80.20
2018-07-07T02:48:21.262Z,82.60
2018-07-07T02:48:54.321Z,84.50
2018-07-07T02:49:27.346Z,84.90
2018-07-07T02:50:00.468Z,85.40
2018-07-07T02:50:33.487Z,85.70
2018-07-07T02:51:06.585Z,85.00
2018-07-07T02:51:39.710Z,84.10
2018-07-07T02:52:12.714Z,83.00
2018-07-07T02:52:45.759Z,81.90
2018-07-07T02:53:18.789Z,81.20
2018-07-07T02:53:51.837Z,80.60
2018-07-07T02:54:25.072Z,80.50
2018-07-07T02:54:58.050Z,80.10
2018-07-07T02:55:31.080Z,79.80
2018-07-07T02:56:04.104Z,79.40
2018-07-07T02:56:37.148Z,79.10
2018-07-07T02:57:10.144Z,78.80
2018-07-07T02:57:43.242Z,78.40
2018-07-07T02:58:16.267Z,78.10
2018-07-07T02:58:49.261Z,78.00
2018-07-07T02:59:22.541Z,78.10
2018-07-07T02:59:55.554Z,78.20
2018-07-07T03:00:28.580Z,78.20
2018-07-07T03:01:01.602Z,78.20
2018-07-07T03:01:34.612Z,78.20
2018-07-07T03:02:07.691Z,78.10
2018-07-07T03:02:40.682Z,78.00
2018-07-07T03:03:13.838Z,78.00
2018-07-07T03:03:46.855Z,77.90
2018-07-07T03:04:19.863Z,77.90
2018-07-07T03:04:53.009Z,77.90
2018-07-07T03:05:26.043Z,77.90
2018-07-07T03:05:59.088Z,77.90
2018-07-07T03:06:32.126Z,78.00
2018-07-07T03:07:05.164Z,78.20
2018-07-07T03:07:38.212Z,78.70
2018-07-07T03:08:11.232Z,79.20
2018-07-07T03:08:44.247Z,79.20
2018-07-07T03:09:17.294Z,79.10
2018-07-07T03:09:50.434Z,79.20
2018-07-07T03:10:23.532Z,79.10
2018-07-07T03:10:56.644Z,78.90
2018-07-07T03:11:29.686Z,79.10
2018-07-07T03:12:02.764Z,79.20
2018-07-07T03:12:35.806Z,79.30
2018-07-07T03:13:08.854Z,79.00
2018-07-07T03:13:41.872Z,78.90
2018-07-07T03:14:14.890Z,78.80
2018-07-07T03:14:47.915Z,78.70
2018-07-07T03:15:22.112Z,78.50
2018-07-07T03:15:55.188Z,78.30
2018-07-07T03:16:28.211Z,78.20
2018-07-07T03:17:01.233Z,78.20
2018-07-07T03:17:35.416Z,78.30
2018-07-07T03:18:08.459Z,78.50
2018-07-07T03:18:41.519Z,78.70
2018-07-07T03:19:14.596Z,78.60
2018-07-07T03:19:47.603Z,78.70
2018-07-07T03:20:20.602Z,78.80
2018-07-07T03:20:53.629Z,78.80
2018-07-07T03:21:26.697Z,79.50
2018-07-07T03:21:59.727Z,79.70
2018-07-07T03:22:32.773Z,79.60
2018-07-07T03:23:05.834Z,79.70
2018-07-07T03:23:38.830Z,79.20
2018-07-07T03:24:11.887Z,79.10
2018-07-07T03:24:44.883Z,80.00
2018-07-07T03:25:17.947Z,80.20
2018-07-07T03:25:50.974Z,81.20
2018-07-07T03:26:24.033Z,82.10
2018-07-07T03:26:57.097Z,82.20
2018-07-07T03:27:30.101Z,82.30
2018-07-07T03:28:03.149Z,82.50
2018-07-07T03:28:36.163Z,83.00
2018-07-07T03:29:09.224Z,84.00
2018-07-07T03:29:42.266Z,84.10
2018-07-07T03:30:15.292Z,83.80
2018-07-07T03:30:48.328Z,82.40
2018-07-07T03:31:21.420Z,81.10
2018-07-07T03:31:54.424Z,80.00
2018-07-07T03:32:27.578Z,79.10
2018-07-07T03:33:00.599Z,77.90
2018-07-07T03:33:33.626Z,76.90
2018-07-07T03:34:06.725Z,75.90
2018-07-07T03:34:39.690Z,75.00
2018-07-07T03:35:12.723Z,74.50
2018-07-07T03:35:45.755Z,74.00
2018-07-07T03:36:18.784Z,73.80
2018-07-07T03:36:51.781Z,73.60
2018-07-07T03:37:24.926Z,73.30
2018-07-07T03:37:57.995Z,73.30
2018-07-07T03:38:30.966Z,73.50
2018-07-07T03:39:05.589Z,73.60
2018-07-07T03:39:38.622Z,73.70
2018-07-07T03:40:11.653Z,73.90
2018-07-07T03:40:44.696Z,75.00
2018-07-07T03:41:17.718Z,76.50
2018-07-07T03:41:50.740Z,77.20
2018-07-07T03:42:23.945Z,76.80
2018-07-07T03:42:56.983Z,76.00
2018-07-07T03:43:30.052Z,74.90
2018-07-07T03:44:03.133Z,73.20
2018-07-07T03:44:36.123Z,72.30
2018-07-07T03:45:09.131Z,71.90
2018-07-07T03:45:42.181Z,71.20
2018-07-07T03:46:15.232Z,70.40
2018-07-07T03:46:48.240Z,69.60
2018-07-07T03:47:21.324Z,68.70
2018-07-07T03:47:54.350Z,68.20
2018-07-07T03:48:27.366Z,67.40
2018-07-07T03:49:00.423Z,67.20
2018-07-07T03:49:33.458Z,66.80
2018-07-07T03:50:06.515Z,66.90
2018-07-07T03:50:39.548Z,66.50
2018-07-07T03:51:12.598Z,65.80
2018-07-07T03:51:45.599Z,65.00
2018-07-07T03:52:18.626Z,64.90
2018-07-07T03:52:51.778Z,64.30
2018-07-07T03:53:24.840Z,64.10
2018-07-07T03:53:57.870Z,64.20
2018-07-07T03:54:30.896Z,64.20
2018-07-07T03:55:03.963Z,63.60
2018-07-07T03:55:37.013Z,63.40
2018-07-07T03:56:10.021Z,63.50
2018-07-07T03:56:43.031Z,63.10
2018-07-07T03:57:16.141Z,62.80
2018-07-07T03:57:49.141Z,62.30
2018-07-07T03:58:22.178Z,62.40
2018-07-07T03:58:55.215Z,62.10
2018-07-07T03:59:28.224Z,61.80
2018-07-07T04:00:01.275Z,61.30
2018-07-07T04:00:34.379Z,61.10
2018-07-07T04:01:07.472Z,60.80
2018-07-07T04:01:40.462Z,60.60
2018-07-07T04:02:13.489Z,60.30
2018-07-07T04:02:46.547Z,60.10
2018-07-07T04:03:19.577Z,59.70
2018-07-07T04:03:52.622Z,59.20
2018-07-07T04:04:25.691Z,58.60
2018-07-07T04:04:58.677Z,58.00
2018-07-07T04:05:31.710Z,57.80
2018-07-07T04:06:04.829Z,57.50
2018-07-07T04:06:37.834Z,56.40
2018-07-07T04:07:10.875Z,56.50
2018-07-07T04:07:43.895Z,56.90
2018-07-07T04:08:16.919Z,56.20
2018-07-07T04:08:49.944Z,55.10
2018-07-07T04:09:22.974Z,55.40
2018-07-07T04:09:58.975Z,54.70
2018-07-07T04:10:31.990Z,54.70
2018-07-07T04:11:05.005Z,54.50
2018-07-07T04:11:38.028Z,54.30
2018-07-07T04:12:11.051Z,54.00
2018-07-07T04:12:44.058Z,53.30
2018-07-07T04:13:17.080Z,52.70
2018-07-07T04:13:50.124Z,52.20
2018-07-07T04:14:23.172Z,52.00
2018-07-07T04:14:56.225Z,51.70
2018-07-07T04:15:30.142Z,51.40
2018-07-07T04:16:03.205Z,51.00
2018-07-07T04:16:36.519Z,50.60
2018-07-07T04:17:09.547Z,50.10
2018-07-07T04:17:42.556Z,49.90
2018-07-07T04:18:20.149Z,49.70
2018-07-07T04:18:53.178Z,49.30
2018-07-07T04:19:26.215Z,48.70
2018-07-07T04:19:59.287Z,48.30
2018-07-07T04:20:32.321Z,47.60
2018-07-07T04:21:05.999Z,47.00
2018-07-07T04:21:39.023Z,46.60
2018-07-07T04:22:12.045Z,46.20
2018-07-07T04:22:45.071Z,46.20
2018-07-07T04:23:18.109Z,46.10
2018-07-07T04:23:51.118Z,46.00
2018-07-07T04:24:24.146Z,45.60
2018-07-07T04:24:57.118Z,45.20
2018-07-07T04:25:30.128Z,44.90
2018-07-07T04:26:03.196Z,44.70
2018-07-07T04:26:36.226Z,44.50
2018-07-07T04:27:09.271Z,44.40
2018-07-07T04:27:42.301Z,44.20
2018-07-07T04:28:15.383Z,44.00
2018-07-07T04:28:48.391Z,43.90
2018-07-07T04:29:21.696Z,43.60
2018-07-07T04:29:54.720Z,43.50
2018-07-07T04:30:27.865Z,43.50
2018-07-07T04:31:00.860Z,43.30
2018-07-07T04:31:33.872Z,43.20
2018-07-07T04:32:06.876Z,43.20
2018-07-07T04:32:39.923Z,43.10
2018-07-07T04:33:13.011Z,43.20
2018-07-07T04:33:46.028Z,43.30
2018-07-07T04:34:19.060Z,43.50
2018-07-07T04:34:52.079Z,43.80
2018-07-07T04:35:25.117Z,44.20
2018-07-07T04:35:58.141Z,44.50
2018-07-07T04:36:31.154Z,44.70
2018-07-07T04:37:05.029Z,44.90
2018-07-07T04:37:38.055Z,45.00
2018-07-07T04:38:11.070Z,45.30
2018-07-07T04:38:44.108Z,45.60
2018-07-07T04:39:17.134Z,46.00
2018-07-07T04:39:50.126Z,46.40
2018-07-07T04:40:23.156Z,46.70
2018-07-07T04:40:56.203Z,46.70
2018-07-07T04:41:29.244Z,46.60
2018-07-07T04:42:02.287Z,46.50
2018-07-07T04:42:35.340Z,46.60
2018-07-07T04:43:08.426Z,47.00
2018-07-07T04:43:41.450Z,47.20
2018-07-07T04:44:14.511Z,47.20
2018-07-07T04:44:47.525Z,47.20
2018-07-07T04:45:20.588Z,47.40
2018-07-07T04:45:53.624Z,47.50
2018-07-07T04:46:26.636Z,47.30
2018-07-07T04:46:59.644Z,47.10
2018-07-07T04:47:32.662Z,46.70
2018-07-07T04:48:05.726Z,46.40
2018-07-07T04:48:38.776Z,46.20
2018-07-07T04:49:11.782Z,45.50
2018-07-07T04:49:44.796Z,45.00
2018-07-07T04:50:17.814Z,44.70
2018-07-07T04:50:50.813Z,43.80
2018-07-07T04:51:23.838Z,43.10
2018-07-07T04:51:56.829Z,42.40
2018-07-07T04:52:29.979Z,41.80
2018-07-07T04:53:03.146Z,40.80
2018-07-07T04:53:36.202Z,39.90
2018-07-07T04:54:09.312Z,39.10
2018-07-07T04:54:42.370Z,38.40
2018-07-07T04:55:15.388Z,38.00
2018-07-07T04:55:48.404Z,36.90
2018-07-07T04:56:21.451Z,36.00
2018-07-07T04:56:54.493Z,33.20
2018-07-07T04:57:27.588Z,31.80
2018-07-07T04:58:00.638Z,30.40
2018-07-07T04:58:33.676Z,29.70
2018-07-07T04:59:06.750Z,28.30
2018-07-07T04:59:39.784Z,27.10
2018-07-07T05:00:12.815Z,26.10
2018-07-07T05:00:45.830Z,25.00
2018-07-07T05:01:18.848Z,25.40
2018-07-07T05:01:51.883Z,25.90
2018-07-07T05:02:24.898Z,24.50
2018-07-07T05:02:58.838Z,24.30
2018-07-07T05:03:31.885Z,22.90
2018-07-07T05:04:05.130Z,22.30
2018-07-07T05:04:38.226Z,21.50
2018-07-07T05:05:11.212Z,21.40
2018-07-07T05:05:44.266Z,21.10
2018-07-07T05:06:17.258Z,18.80
2018-07-07T05:06:50.392Z,18.60
2018-07-07T05:07:23.397Z,17.80
2018-07-07T05:07:56.552Z,16.20
2018-07-07T05:08:29.545Z,16.80
2018-07-07T05:09:02.664Z,15.80
2018-07-07T05:09:35.658Z,15.70
2018-07-07T05:10:08.700Z,15.00
2018-07-07T05:10:41.765Z,15.50
2018-07-07T05:11:14.818Z,13.40
2018-07-07T05:11:47.848Z,13.50
2018-07-07T05:12:20.891Z,12.70
2018-07-07T05:12:53.950Z,12.00
2018-07-07T05:13:27.000Z,13.30
2018-07-07T05:14:00.034Z,12.50
2018-07-07T05:14:33.044Z,12.40
2018-07-07T05:15:06.119Z,10.60
2018-07-07T05:15:39.144Z,9.80
2018-07-07T05:16:12.222Z,8.60
2018-07-07T05:16:45.244Z,8.60
2018-07-07T05:17:18.328Z,8.00
2018-07-07T05:17:51.316Z,9.30
2018-07-07T05:18:24.350Z,9.00
2018-07-07T05:18:57.384Z,7.70
2018-07-07T05:19:30.402Z,7.00
2018-07-07T05:20:03.588Z,6.80
2018-07-07T05:20:36.613Z,6.40
2018-07-07T05:21:09.689Z,6.90
2018-07-07T05:21:42.720Z,6.30
2018-07-07T05:22:15.744Z,6.00
2018-07-07T05:22:48.770Z,5.00
2018-07-07T05:23:21.837Z,5.00
2018-07-07T05:23:54.822Z,5.00
2018-07-07T05:24:27.864Z,5.00
2018-07-07T05:25:01.329Z,5.00
2018-07-07T05:25:34.360Z,5.00
2018-07-07T05:26:07.440Z,5.00
2018-07-07T05:26:40.512Z,5.00
2018-07-07T05:27:13.548Z,5.00
2018-07-07T05:27:46.552Z,5.00
2018-07-07T05:28:19.544Z,5.00
2018-07-07T05:28:52.530Z,5.00
2018-07-07T05:29:25.556Z,5.00
2018-07-07T05:29:58.998Z,5.00
2018-07-07T05:30:32.022Z,5.00
2018-07-07T05:31:05.075Z,5.00
2018-07-07T05:31:38.124Z,5.00
2018-07-07T05:32:11.169Z,5.00
2018-07-07T05:32:44.157Z,5.00
2018-07-07T05:33:17.211Z,5.00
2018-07-07T05:33:50.292Z,5.00
2018-07-07T05:34:23.316Z,5.00
2018-07-07T05:34:56.354Z,5.00
2018-07-07T05:35:29.386Z,5.00
2018-07-07T05:36:02.439Z,5.00
2018-07-07T05:36:35.492Z,5.00
2018-07-07T05:37:08.584Z,5.00
2018-07-07T05:37:41.672Z,5.00
2018-07-07T05:38:14.722Z,5.00
2018-07-07T05:38:47.788Z,5.00
2018-07-07T05:39:20.829Z,5.00
2018-07-07T05:39:53.926Z,5.00
2018-07-07T05:40:26.934Z,5.00
2018-07-07T05:40:59.974Z,5.00
2018-07-07T05:41:33.037Z,5.00
2018-07-07T05:42:06.179Z,5.00
2018-07-07T05:42:39.290Z,5.00
2018-07-07T05:43:12.361Z,5.00
2018-07-07T05:43:45.386Z,5.00
2018-07-07T05:44:18.411Z,5.00
2018-07-07T05:44:51.497Z,5.00
2018-07-07T05:45:24.551Z,5.00
2018-07-07T05:45:57.574Z,5.00
2018-07-07T05:46:30.698Z,5.00
2018-07-07T05:47:03.745Z,5.00
2018-07-07T05:47:36.804Z,5.00
2018-07-07T05:48:10.294Z,5.00
2018-07-07T05:48:43.340Z,5.00
2018-07-07T05:49:16.358Z,5.00
2018-07-07T05:49:49.402Z,5.00
2018-07-07T05:50:22.388Z,5.00
2018-07-07T05:50:55.408Z,5.00
2018-07-07T05:51:28.400Z,5.00
2018-07-07T05:52:01.455Z,5.00
2018-07-07T05:52:34.502Z,5.00
2018-07-07T05:53:07.528Z,5.00
2018-07-07T05:53:40.512Z,5.00
2018-07-07T05:54:13.496Z,5.00
2018-07-07T05:54:46.502Z,5.00
2018-07-07T05:55:19.504Z,5.00
2018-07-07T05:55:52.564Z,5.00
2018-07-07T05:56:25.648Z,5.00
2018-07-07T05:56:58.720Z,5.00
2018-07-07T05:57:31.812Z,5.00
2018-07-07T05:58:04.825Z,5.00
2018-07-07T05:58:37.830Z,5.00
2018-07-07T05:59:10.863Z,5.00
2018-07-07T05:59:43.892Z,5.00
2018-07-07T06:00:16.954Z,5.00
2018-07-07T06:00:50.068Z,5.00
2018-07-07T06:01:23.485Z,5.00
2018-07-07T06:01:56.762Z,5.00
2018-07-07T06:02:29.804Z,5.00
2018-07-07T06:03:02.876Z,5.00
2018-07-07T06:03:35.942Z,5.00
2018-07-07T06:04:08.968Z,5.00
2018-07-07T06:04:42.144Z,5.00
2018-07-07T06:05:15.248Z,5.00
2018-07-07T06:05:48.282Z,5.00
2018-07-07T06:06:21.326Z,5.00
2018-07-07T06:06:54.360Z,5.00
2018-07-07T06:07:27.452Z,5.00
2018-07-07T06:08:00.606Z,5.00
2018-07-07T06:08:33.669Z,5.00
2018-07-07T06:09:06.752Z,5.00
2018-07-07T06:09:39.716Z,5.00
2018-07-07T06:10:12.728Z,5.00
2018-07-07T06:10:45.808Z,5.00
2018-07-07T06:11:18.916Z,5.00
2018-07-07T06:11:52.038Z,5.00
2018-07-07T06:12:25.096Z,5.00
2018-07-07T06:12:58.116Z,5.00
2018-07-07T06:13:31.144Z,5.00
2018-07-07T06:14:04.422Z,5.00
2018-07-07T06:14:37.469Z,5.00
2018-07-07T06:15:10.537Z,5.00
2018-07-07T06:15:43.632Z,5.00
2018-07-07T06:16:16.640Z,5.00
2018-07-07T06:16:49.688Z,5.00
2018-07-07T06:17:22.814Z,5.00
2018-07-07T06:17:55.858Z,5.00
2018-07-07T06:18:28.875Z,5.00
2018-07-07T06:19:01.914Z,5.00
2018-07-07T06:19:34.920Z,5.00
2018-07-07T06:20:07.952Z,5.00
2018-07-07T06:20:40.968Z,5.00
2018-07-07T06:21:14.039Z,5.00
2018-07-07T06:21:47.081Z,5.00
2018-07-07T06:22:20.129Z,5.00
2018-07-07T06:22:53.480Z,5.00
2018-07-07T06:23:26.498Z,5.00
2018-07-07T06:23:59.534Z,5.00
2018-07-07T06:24:32.570Z,5.00
2018-07-07T06:25:05.696Z,5.00
2018-07-07T06:25:38.744Z,5.00
2018-07-07T06:26:11.813Z,5.00
2018-07-07T06:26:44.919Z,5.00
2018-07-07T06:27:17.990Z,5.00
2018-07-07T06:27:51.035Z,5.00
2018-07-07T06:28:24.080Z,5.00
2018-07-07T06:28:57.158Z,5.00
2018-07-07T06:29:30.201Z,5.00
2018-07-07T06:30:03.711Z,5.00
2018-07-07T06:30:36.761Z,5.00
2018-07-07T06:31:09.756Z,5.00
2018-07-07T06:31:42.859Z,5.00
2018-07-07T06:32:15.900Z,5.00
2018-07-07T06:32:48.924Z,5.00
2018-07-07T06:33:21.992Z,5.00
2018-07-07T06:33:55.044Z,5.00
2018-07-07T06:34:28.091Z,5.00
2018-07-07T06:35:01.160Z,5.00
2018-07-07T06:35:34.162Z,5.00
2018-07-07T06:36:07.256Z,5.00
2018-07-07T06:36:40.312Z,5.00
2018-07-07T06:37:13.399Z,5.00
2018-07-07T06:37:46.389Z,5.00
2018-07-07T06:38:20.424Z,5.00
2018-07-07T06:38:53.484Z,5.00
2018-07-07T06:39:26.532Z,5.00
2018-07-07T06:39:59.559Z,5.00
2018-07-07T06:40:32.594Z,5.00
2018-07-07T06:41:05.662Z,5.00
2018-07-07T06:41:38.741Z,5.00
2018-07-07T06:42:12.114Z,5.00
2018-07-07T06:42:45.183Z,5.00
2018-07-07T06:43:18.180Z,5.00
2018-07-07T06:43:51.305Z,5.00
2018-07-07T06:44:24.318Z,5.00
2018-07-07T06:44:57.353Z,5.00
2018-07-07T06:45:30.427Z,5.00
2018-07-07T06:46:03.507Z,5.00
2018-07-07T06:46:36.502Z,5.00
2018-07-07T06:47:09.567Z,5.00
2018-07-07T06:47:42.619Z,5.00
2018-07-07T06:48:15.643Z,5.00
2018-07-07T06:48:48.659Z,5.00
2018-07-07T06:49:21.737Z,5.00
2018-07-07T06:49:54.770Z,5.00
2018-07-07T06:50:27.890Z,5.00
2018-07-07T06:51:00.971Z,5.00
2018-07-07T06:51:33.980Z,5.00
2018-07-07T06:52:06.984Z,5.00
2018-07-07T06:52:40.039Z,5.00
2018-07-07T06:53:13.054Z,5.00
2018-07-07T06:53:46.194Z,5.00
2018-07-07T06:54:19.202Z,5.00
2018-07-07T06:54:52.228Z,5.00
2018-07-07T06:55:25.219Z,5.00
2018-07-07T06:55:58.231Z,5.00
2018-07-07T06:56:31.307Z,5.00
2018-07-07T06:57:04.375Z,5.00
2018-07-07T06:57:37.455Z,5.00
2018-07-07T06:58:10.491Z,5.00
2018-07-07T06:58:43.790Z,5.00
2018-07-07T06:59:16.907Z,5.00
2018-07-07T06:59:49.952Z,5.00
2018-07-07T07:00:22.976Z,5.00
2018-07-07T07:00:56.023Z,5.00
2018-07-07T07:01:29.066Z,5.00
2018-07-07T07:02:02.073Z,5.00
2018-07-07T07:02:35.172Z,5.00
2018-07-07T07:03:08.218Z,5.00
2018-07-07T07:03:41.366Z,5.00
2018-07-07T07:04:14.400Z,5.00
2018-07-07T07:04:47.448Z,5.00
2018-07-07T07:05:20.570Z,5.00
2018-07-07T07:05:53.698Z,5.00
2018-07-07T07:06:26.772Z,5.00
2018-07-07T07:06:59.791Z,5.00
2018-07-07T07:07:32.813Z,5.00
2018-07-07T07:08:05.889Z,5.00
2018-07-07T07:08:38.933Z,5.00
2018-07-07T07:09:12.572Z,5.00
2018-07-07T07:09:45.576Z,5.00
2018-07-07T07:10:18.657Z,5.00
2018-07-07T07:10:51.956Z,5.00
2018-07-07T07:11:24.964Z,5.00
2018-07-07T07:11:58.068Z,5.00
2018-07-07T07:12:31.096Z,5.00
2018-07-07T07:13:04.316Z,5.00
2018-07-07T07:15:06.902Z,5.00
2018-07-07T07:15:39.964Z,5.00
2018-07-07T07:16:13.035Z,5.00
2018-07-07T07:16:46.090Z,5.00
2018-07-07T07:17:19.161Z,5.00
2018-07-07T07:17:52.200Z,5.00
2018-07-07T07:18:25.262Z,5.00
2018-07-07T07:18:58.319Z,5.00
2018-07-07T07:19:31.458Z,5.00
2018-07-07T07:20:04.521Z,5.00