createdAt,value
2023-12-02T00:03:59.738Z,99185.38
2023-12-02T00:09:02.871Z,99197.38
2023-12-02T00:14:07.225Z,99210.53
2023-12-02T00:19:10.107Z,99199.75
2023-12-02T00:24:12.998Z,99194.41
2023-12-02T00:29:17.368Z,99220.72
2023-12-02T00:34:20.285Z,99217.81
2023-12-02T00:39:23.152Z,99232.66
2023-12-02T00:44:27.394Z,99218.63
2023-12-02T00:49:30.222Z,99209.25
2023-12-02T00:54:35.300Z,99214.56
2023-12-02T00:59:39.977Z,99207.19
2023-12-02T01:04:42.916Z,99219.44
2023-12-02T01:09:45.792Z,99220.19
2023-12-02T01:14:49.963Z,99207.97
2023-12-02T01:19:52.804Z,99220.22
2023-12-02T01:24:55.689Z,99238.88
2023-12-02T01:29:59.975Z,99236.72
2023-12-02T01:35:03.045Z,99232.75
2023-12-02T01:40:06.839Z,99221.38
2023-12-02T01:45:12.038Z,99224.50
2023-12-02T01:50:18.033Z,99225.94
2023-12-02T01:55:21.138Z,99220.09
2023-12-02T02:00:25.601Z,99202.78
2023-12-02T02:05:29.018Z,99207.91
2023-12-02T02:10:31.850Z,99201.94
2023-12-02T02:15:36.120Z,99204.38
2023-12-02T02:20:38.972Z,99202.25
2023-12-02T02:25:43.122Z,99194.44
2023-12-02T02:30:45.996Z,99216.84
2023-12-02T02:35:49.160Z,99227.34
2023-12-02T02:40:53.482Z,99232.31
2023-12-02T02:45:56.296Z,99247.19
2023-12-02T02:50:59.294Z,99244.06
2023-12-02T02:56:03.404Z,99241.78
2023-12-02T03:01:06.516Z,99252.84
2023-12-02T03:06:10.285Z,99244.31
2023-12-02T03:11:14.393Z,99240.19
2023-12-02T03:16:17.179Z,99244.88
2023-12-02T03:21:20.497Z,99235.34
2023-12-02T03:26:27.493Z,99228.38
2023-12-02T03:31:30.334Z,99216.31
2023-12-02T03:36:33.169Z,99213.75
2023-12-02T03:41:37.317Z,99215.88
2023-12-02T03:46:41.879Z,99210.75
2023-12-02T03:51:44.716Z,99202.94
2023-12-02T03:56:49.097Z,99195.13
2023-12-02T04:01:52.848Z,99208.88
2023-12-02T04:06:55.840Z,99226.00
2023-12-02T04:12:00.070Z,99229.00
2023-12-02T04:17:03.165Z,99230.09
2023-12-02T04:22:05.937Z,99226.69
2023-12-02T04:27:10.283Z,99233.19
2023-12-02T04:32:13.283Z,99238.00
2023-12-02T04:37:16.336Z,99236.44
2023-12-02T04:42:20.516Z,99255.28
2023-12-02T04:47:23.312Z,99252.88
2023-12-02T04:52:26.117Z,99252.13
2023-12-02T04:57:30.374Z,99258.66
2023-12-02T05:02:33.211Z,99267.97
2023-12-02T05:07:36.004Z,99277.91
2023-12-02T05:12:40.199Z,99285.38
2023-12-02T05:17:43.316Z,99288.09
2023-12-02T05:22:49.173Z,99277.59
2023-12-02T05:27:54.223Z,99292.03
2023-12-02T05:32:57.348Z,99272.44
2023-12-02T05:38:00.183Z,99270.75
2023-12-02T05:43:04.482Z,99279.97
2023-12-02T05:48:08.071Z,99276.53
2023-12-02T05:53:10.979Z,99273.13
2023-12-02T05:58:15.112Z,99269.59
2023-12-02T06:03:18.009Z,99268.00
2023-12-02T06:08:20.875Z,99269.97
2023-12-02T06:13:25.041Z,99285.28
2023-12-02T06:18:28.022Z,99290.66
2023-12-02T06:23:30.954Z,99301.69
2023-12-02T06:28:35.273Z,99307.06
2023-12-02T06:33:38.209Z,99309.03
2023-12-02T06:38:41.089Z,99321.66
2023-12-02T06:43:45.304Z,99329.13
2023-12-02T06:48:48.551Z,99339.91
2023-12-02T06:53:51.406Z,99348.09
2023-12-02T06:58:55.747Z,99361.56
2023-12-02T07:04:00.167Z,99369.50
2023-12-02T07:09:03.159Z,99380.28
2023-12-02T07:14:07.490Z,99371.47
2023-12-02T07:19:10.472Z,99376.16
2023-12-02T07:24:13.379Z,99389.72
2023-12-02T07:29:17.700Z,99395.09
2023-12-02T07:34:20.687Z,99396.22
2023-12-02T07:39:23.499Z,99401.75
2023-12-02T07:44:27.673Z,99405.41
2023-12-02T07:49:30.546Z,99412.63
2023-12-02T07:54:33.526Z,99405.66
2023-12-02T07:59:37.699Z,99402.97
2023-12-02T08:04:40.636Z,99416.44
2023-12-02T08:09:43.758Z,99419.03
2023-12-02T08:14:48.050Z,99418.34
2023-12-02T08:19:51.355Z,99421.63
2023-12-02T08:24:54.918Z,99427.47
2023-12-02T08:29:59.351Z,99423.66
2023-12-02T08:35:02.921Z,99434.56
2023-12-02T08:40:07.153Z,99426.19
2023-12-02T08:45:12.202Z,99424.31
2023-12-02T08:50:15.093Z,99422.94
2023-12-02T08:55:18.894Z,99436.63
2023-12-02T09:00:23.367Z,99443.91
2023-12-02T09:05:26.305Z,99450.63
2023-12-02T09:10:29.497Z,99462.72
2023-12-02T09:15:44.254Z,99466.63
2023-12-02T09:20:49.011Z,99472.22
2023-12-02T09:25:52.900Z,99490.59
2023-12-02T09:31:09.761Z,99481.97
2023-12-02T09:36:33.620Z,99489.53
2023-12-02T09:41:45.531Z,99498.09
2023-12-02T09:46:58.937Z,99500.53
2023-12-02T09:52:17.719Z,99493.63
2023-12-02T09:57:36.941Z,99479.63
2023-12-02T10:03:04.764Z,99480.06
2023-12-02T10:08:15.051Z,99474.44
2023-12-02T10:13:24.879Z,99470.47
2023-12-02T10:18:37.192Z,99463.09
2023-12-02T10:23:53.388Z,99464.66
2023-12-02T10:29:10.256Z,99467.09
2023-12-02T10:34:24.633Z,99463.28
2023-12-02T10:39:41.870Z,99467.56
2023-12-02T10:44:46.122Z,99460.03
2023-12-02T10:49:52.186Z,99462.34
2023-12-02T10:54:59.710Z,99459.25
2023-12-02T11:00:07.892Z,99466.97
2023-12-02T11:05:22.483Z,99460.44
2023-12-02T11:10:35.143Z,99467.28
2023-12-02T11:16:01.518Z,99471.41
2023-12-02T11:21:08.730Z,99467.56
2023-12-02T11:26:25.239Z,99460.94
2023-12-02T11:31:44.355Z,99466.03
2023-12-02T11:36:56.330Z,99471.88
2023-12-02T11:42:10.218Z,99465.22
2023-12-02T11:47:28.900Z,99470.47
2023-12-02T11:52:48.182Z,99467.78
2023-12-02T11:58:05.477Z,99478.56
2023-12-02T12:03:27.600Z,99488.66
2023-12-02T12:08:40.824Z,99504.88
2023-12-02T12:13:45.198Z,99512.22
2023-12-02T12:18:48.113Z,99516.91
2023-12-02T12:23:52.386Z,99525.00
2023-12-02T12:28:55.416Z,99527.84
2023-12-02T12:33:59.218Z,99540.22
2023-12-02T12:39:04.325Z,99542.81
2023-12-02T12:44:08.367Z,99532.84
2023-12-02T12:49:15.253Z,99536.97
2023-12-02T12:54:25.603Z,99540.66
2023-12-02T12:59:32.538Z,99534.41
2023-12-02T13:04:38.014Z,99519.06
2023-12-02T13:09:44.606Z,99509.00
2023-12-02T13:14:50.661Z,99518.91
2023-12-02T13:19:58.375Z,99520.50
2023-12-02T13:25:10.125Z,99534.88
2023-12-02T13:30:13.383Z,99548.38
2023-12-02T13:35:17.460Z,99554.63
2023-12-02T13:40:29.202Z,99562.25
2023-12-02T13:45:34.912Z,99576.22
2023-12-02T13:50:48.897Z,99580.75
2023-12-02T13:56:07.243Z,99594.41
2023-12-02T14:01:21.161Z,99612.31
2023-12-02T14:06:29.394Z,99627.66
2023-12-02T14:11:47.104Z,99637.59
2023-12-02T14:17:04.876Z,99634.91
2023-12-02T14:22:38.142Z,99650.25
2023-12-02T14:28:04.055Z,99659.19
2023-12-02T14:33:32.454Z,99675.25
2023-12-02T14:39:07.805Z,99688.75
2023-12-02T14:44:25.972Z,99681.78
2023-12-02T14:49:30.583Z,99698.00
2023-12-02T14:54:35.568Z,99698.09
2023-12-02T14:59:39.936Z,99718.13
2023-12-02T15:04:43.924Z,99723.69
2023-12-02T15:09:47.286Z,99738.03
2023-12-02T15:14:51.749Z,99744.28
2023-12-02T15:19:54.985Z,99741.69
2023-12-02T15:24:57.788Z,99741.69
2023-12-02T15:30:03.213Z,99748.69
2023-12-02T15:35:07.721Z,99755.78
2023-12-02T15:40:11.672Z,99768.31
2023-12-02T15:45:16.144Z,99770.91
2023-12-02T15:50:19.085Z,99772.72
2023-12-02T15:55:22.301Z,99771.84
2023-12-02T16:00:27.196Z,99771.75
2023-12-02T16:05:32.146Z,99777.00
2023-12-02T16:10:35.423Z,99788.91
2023-12-02T16:15:41.478Z,99792.50
2023-12-02T16:20:45.664Z,99798.00
2023-12-02T16:25:48.942Z,99800.69
2023-12-02T16:30:56.754Z,99800.97
2023-12-02T16:36:01.441Z,99810.91
2023-12-02T16:41:05.041Z,99817.41
2023-12-02T16:46:09.743Z,99820.25
2023-12-02T16:51:13.295Z,99830.34
2023-12-02T16:56:21.673Z,99826.88
2023-12-02T17:01:29.212Z,99831.06
2023-12-02T17:06:32.323Z,99836.44
2023-12-02T17:11:40.547Z,99846.53
2023-12-02T17:17:08.458Z,99845.78
2023-12-02T17:22:16.978Z,99847.75
2023-12-02T17:27:40.891Z,99856.00
2023-12-02T17:32:45.481Z,99868.59
2023-12-02T17:37:48.644Z,99860.66
2023-12-02T17:42:51.522Z,99870.09
2023-12-02T17:47:56.275Z,99868.63
2023-12-02T17:52:59.726Z,99871.59
2023-12-02T17:58:04.178Z,99870.88
2023-12-02T18:03:08.716Z,99881.41
2023-12-02T18:08:11.970Z,99880.19
2023-12-02T18:13:15.224Z,99882.09
2023-12-02T18:18:20.068Z,99887.75
2023-12-02T18:23:24.532Z,99893.75
2023-12-02T18:28:27.658Z,99900.97
2023-12-02T18:33:32.587Z,99904.16
2023-12-02T18:38:35.694Z,99904.06
2023-12-02T18:43:39.503Z,99905.47
2023-12-02T18:48:43.687Z,99908.81
2023-12-02T18:53:46.613Z,99919.09
2023-12-02T18:58:49.784Z,99914.88
2023-12-02T19:03:55.794Z,99930.34
2023-12-02T19:08:58.857Z,99938.56
2023-12-02T19:14:01.933Z,99941.47
2023-12-02T19:19:12.578Z,99950.53
2023-12-02T19:24:16.175Z,99957.97
2023-12-02T19:29:19.123Z,99966.44
2023-12-02T19:34:23.429Z,99973.88
2023-12-02T19:39:26.323Z,99969.81
2023-12-02T19:44:29.119Z,99978.00
2023-12-02T19:49:35.502Z,99989.00
2023-12-02T19:54:38.482Z,99996.47
2023-12-02T19:59:41.415Z,100004.94
2023-12-02T20:04:45.844Z,100006.13
2023-12-02T20:09:48.819Z,100011.00
2023-12-02T20:14:51.983Z,100010.47
2023-12-02T20:19:56.264Z,100010.91
2023-12-02T20:24:59.099Z,100021.34
2023-12-02T20:30:02.015Z,100019.22
2023-12-02T20:35:07.268Z,100032.25
2023-12-02T20:40:10.983Z,100046.63
2023-12-02T20:45:13.885Z,100047.09
2023-12-02T20:50:18.137Z,100048.97
2023-12-02T20:55:21.528Z,100053.84
2023-12-02T21:00:24.374Z,100037.22
2023-12-02T21:05:28.612Z,100053.31
2023-12-02T21:10:31.515Z,100061.66
2023-12-02T21:15:42.756Z,100068.53
2023-12-02T21:20:48.394Z,100069.09
2023-12-02T21:25:51.294Z,100073.50
2023-12-02T21:30:54.267Z,100072.53
2023-12-02T21:35:58.682Z,100073.94
2023-12-02T21:41:05.661Z,100073.56
2023-12-02T21:46:14.048Z,100068.00
2023-12-02T21:51:24.791Z,100082.97
2023-12-02T21:56:28.230Z,100089.41
2023-12-02T22:01:36.733Z,100096.84
2023-12-02T22:06:49.240Z,100102.16
2023-12-02T22:11:53.074Z,100106.41
2023-12-02T22:16:59.164Z,100111.69
2023-12-02T22:22:07.763Z,100126.09
2023-12-02T22:27:23.116Z,100126.09
2023-12-02T22:32:26.646Z,100132.66
2023-12-02T22:37:31.403Z,100145.50
2023-12-02T22:42:34.229Z,100140.34
2023-12-02T22:47:37.142Z,100150.88
2023-12-02T22:52:41.340Z,100155.69
2023-12-02T22:57:44.421Z,100164.94
2023-12-02T23:02:47.524Z,100171.47
2023-12-02T23:07:57.871Z,100170.91
2023-12-02T23:13:01.529Z,100167.47
2023-12-02T23:18:06.618Z,100167.59
2023-12-02T23:23:11.147Z,100172.31
2023-12-02T23:28:14.007Z,100169.84
2023-12-02T23:33:17.695Z,100180.34
2023-12-02T23:38:21.941Z,100187.03
2023-12-02T23:43:32.389Z,100188.38
2023-12-02T23:48:35.448Z,100189.50
2023-12-02T23:53:39.733Z,100193.47
2023-12-02T23:58:42.933Z,100198.28
