createdAt,value
2018-06-16T00:01:49.395Z,29.13
2018-06-16T00:04:17.538Z,29.23
2018-06-16T00:06:46.116Z,29.13
2018-06-16T00:09:14.462Z,30.30
2018-06-16T00:11:42.702Z,27.60
2018-06-16T00:14:10.936Z,27.60
2018-06-16T00:16:39.100Z,28.07
2018-06-16T00:19:07.304Z,27.63
2018-06-16T00:21:35.428Z,27.70
2018-06-16T00:24:03.704Z,28.27
2018-06-16T00:26:31.820Z,26.67
2018-06-16T00:28:59.985Z,26.97
2018-06-16T00:31:28.311Z,25.50
2018-06-16T00:33:56.558Z,25.80
2018-06-16T00:36:24.782Z,24.50
2018-06-16T00:38:52.969Z,23.00
2018-06-16T00:41:21.153Z,24.27
2018-06-16T00:43:49.603Z,23.23
2018-06-16T00:46:17.772Z,22.10
2018-06-16T00:48:45.955Z,21.97
2018-06-16T00:51:14.096Z,21.80
2018-06-16T00:53:42.324Z,23.00
2018-06-16T00:56:10.585Z,23.30
2018-06-16T00:58:39.005Z,21.30
2018-06-16T01:01:07.457Z,22.77
2018-06-16T01:03:35.632Z,23.23
2018-06-16T01:06:03.895Z,21.73
2018-06-16T01:08:32.083Z,23.00
2018-06-16T01:11:00.264Z,23.00
2018-06-16T01:13:28.526Z,23.30
2018-06-16T01:15:56.718Z,23.57
2018-06-16T01:18:24.885Z,22.47
2018-06-16T01:20:53.084Z,24.77
2018-06-16T01:23:21.252Z,22.80
2018-06-16T01:25:49.412Z,23.97
2018-06-16T01:28:17.657Z,23.07
2018-06-16T01:30:45.876Z,24.70
2018-06-16T01:33:14.048Z,22.90
2018-06-16T01:35:42.240Z,23.60
2018-06-16T01:38:10.767Z,23.97
2018-06-16T01:40:38.952Z,23.43
2018-06-16T01:43:07.156Z,23.60
2018-06-16T01:45:35.507Z,24.40
2018-06-16T01:48:03.703Z,23.20
2018-06-16T01:50:31.876Z,23.57
2018-06-16T01:53:00.056Z,23.87
2018-06-16T01:55:28.223Z,23.13
2018-06-16T01:57:56.794Z,22.40
2018-06-16T02:00:24.971Z,25.33
2018-06-16T02:02:53.137Z,21.13
2018-06-16T02:05:21.637Z,24.57
2018-06-16T02:07:49.828Z,22.53
2018-06-16T02:10:18.393Z,25.33
2018-06-16T02:12:46.774Z,24.20
2018-06-16T02:15:14.980Z,23.50
2018-06-16T02:17:43.135Z,22.80
2018-06-16T02:20:11.515Z,24.10
2018-06-16T02:22:39.856Z,22.77
2018-06-16T02:25:08.131Z,21.87
2018-06-16T02:27:36.379Z,22.97
2018-06-16T02:30:04.925Z,21.30
2018-06-16T02:32:33.118Z,22.60
2018-06-16T02:35:01.277Z,21.27
2018-06-16T02:37:29.431Z,19.80
2018-06-16T02:39:57.568Z,19.23
2018-06-16T02:42:25.703Z,18.80
2018-06-16T02:44:53.871Z,19.73
2018-06-16T02:47:22.067Z,19.13
2018-06-16T02:49:50.227Z,19.60
2018-06-16T02:52:18.513Z,20.13
2018-06-16T02:54:46.785Z,20.07
2018-06-16T02:57:14.958Z,19.40
2018-06-16T02:59:43.503Z,19.23
2018-06-16T03:02:11.690Z,20.40
2018-06-16T03:04:40.046Z,19.20
2018-06-16T03:07:08.253Z,19.20
2018-06-16T03:09:36.584Z,20.40
2018-06-16T03:12:04.903Z,18.30
2018-06-16T03:14:33.305Z,18.37
2018-06-16T03:17:01.502Z,18.37
2018-06-16T03:19:29.651Z,18.10
2018-06-16T03:21:57.859Z,18.70
2018-06-16T03:24:26.028Z,18.70
2018-06-16T03:26:54.219Z,18.90
2018-06-16T03:29:22.717Z,18.80
2018-06-16T03:31:51.048Z,18.83
2018-06-16T03:34:19.216Z,18.10
2018-06-16T03:36:47.411Z,17.70
2018-06-16T03:39:15.553Z,18.50
2018-06-16T03:41:43.799Z,18.53
2018-06-16T03:44:11.923Z,17.00
2018-06-16T03:46:40.256Z,18.40
2018-06-16T03:49:08.979Z,19.10
2018-06-16T03:51:37.179Z,18.07
2018-06-16T03:54:05.860Z,19.27
2018-06-16T03:56:34.144Z,17.90
2018-06-16T03:59:02.380Z,17.80
2018-06-16T04:01:30.547Z,18.47
2018-06-16T04:03:58.692Z,18.13
2018-06-16T04:06:27.035Z,21.07
2018-06-16T04:08:55.181Z,18.23
2018-06-16T04:11:23.343Z,18.30
2018-06-16T04:13:51.503Z,17.40
2018-06-16T04:16:19.659Z,19.63
2018-06-16T04:18:47.879Z,20.10
2018-06-16T04:21:16.008Z,18.17
2018-06-16T04:23:44.164Z,18.27
2018-06-16T04:26:12.459Z,18.20
2018-06-16T04:28:40.795Z,17.07
2018-06-16T04:31:08.941Z,18.67
2018-06-16T04:33:37.207Z,19.50
2018-06-16T04:36:05.568Z,18.27
2018-06-16T04:38:33.712Z,18.47
2018-06-16T04:41:02.018Z,19.00
2018-06-16T04:43:30.286Z,18.50
2018-06-16T04:45:58.538Z,19.07
2018-06-16T04:48:26.676Z,19.83
2018-06-16T04:50:55.005Z,19.93
2018-06-16T04:53:23.207Z,18.73
2018-06-16T04:55:51.593Z,18.90
2018-06-16T04:58:19.766Z,18.00
2018-06-16T05:00:47.924Z,17.40
2018-06-16T05:03:16.111Z,16.77
2018-06-16T05:05:44.393Z,16.63
2018-06-16T05:08:12.588Z,17.00
2018-06-16T05:10:40.746Z,18.27
2018-06-16T05:13:08.930Z,18.80
2018-06-16T05:15:37.139Z,19.27
2018-06-16T05:18:05.367Z,17.23
2018-06-16T05:20:33.682Z,18.60
2018-06-16T05:23:02.317Z,19.80
2018-06-16T05:25:30.494Z,20.90
2018-06-16T05:27:58.694Z,19.50
2018-06-16T05:30:26.837Z,18.50
2018-06-16T05:32:55.274Z,17.87
2018-06-16T05:35:23.740Z,17.93
2018-06-16T05:37:51.933Z,16.33
2018-06-16T05:40:20.077Z,18.07
2018-06-16T05:42:48.448Z,16.60
2018-06-16T05:45:16.839Z,17.83
2018-06-16T05:47:45.187Z,16.73
2018-06-16T05:50:13.397Z,17.63
2018-06-16T05:52:41.644Z,17.60
2018-06-16T05:55:09.861Z,16.73
2018-06-16T05:57:37.993Z,15.97
2018-06-16T06:00:06.506Z,16.00
2018-06-16T06:02:34.812Z,16.17
2018-06-16T06:05:04.559Z,14.87
2018-06-16T06:07:33.707Z,13.83
2018-06-16T06:10:02.801Z,13.90
2018-06-16T06:12:31.973Z,14.07
2018-06-16T06:15:01.254Z,13.80
2018-06-16T06:17:30.559Z,11.80
2018-06-16T06:20:01.105Z,11.90
2018-06-16T06:22:30.146Z,11.80
2018-06-16T06:24:59.263Z,13.30
2018-06-16T06:27:28.506Z,12.80
2018-06-16T06:29:57.729Z,11.60
2018-06-16T06:32:27.100Z,12.50
2018-06-16T06:34:56.256Z,11.93
2018-06-16T06:37:25.509Z,12.67
2018-06-16T06:39:54.854Z,12.57
2018-06-16T06:42:23.901Z,11.90
2018-06-16T06:44:52.160Z,12.80
2018-06-16T06:47:20.467Z,12.50
2018-06-16T06:49:48.616Z,13.13
2018-06-16T06:52:16.872Z,12.87
2018-06-16T06:54:45.156Z,13.33
2018-06-16T06:57:13.443Z,13.27
2018-06-16T06:59:41.680Z,12.90
2018-06-16T07:02:10.104Z,14.43
2018-06-16T07:04:38.338Z,12.73
2018-06-16T07:07:06.676Z,13.20
2018-06-16T07:09:34.922Z,13.23
2018-06-16T07:12:04.022Z,13.03
2018-06-16T07:14:32.260Z,11.87
2018-06-16T07:17:00.504Z,11.80
2018-06-16T07:19:28.690Z,13.20
2018-06-16T07:21:56.864Z,11.90
2018-06-16T07:24:25.021Z,10.90
2018-06-16T07:26:53.184Z,8.83
2018-06-16T07:29:21.369Z,7.27
2018-06-16T07:31:49.820Z,8.63
2018-06-16T07:34:18.069Z,8.60
2018-06-16T07:36:46.209Z,8.00
2018-06-16T07:39:14.336Z,8.50
2018-06-16T07:41:42.488Z,7.63
2018-06-16T07:44:10.660Z,8.30
2018-06-16T07:46:39.081Z,9.80
2018-06-16T07:49:07.414Z,9.70
2018-06-16T07:51:35.919Z,11.57
2018-06-16T07:54:04.303Z,10.63
2018-06-16T07:56:32.455Z,11.70
2018-06-16T07:59:00.816Z,10.17
2018-06-16T08:01:29.085Z,9.33
2018-06-16T08:03:57.387Z,8.27
2018-06-16T08:06:25.872Z,7.73
2018-06-16T08:08:54.051Z,7.60
2018-06-16T08:11:22.303Z,7.83
2018-06-16T08:13:50.570Z,7.80
2018-06-16T08:16:19.111Z,8.83
2018-06-16T08:18:47.251Z,7.97
2018-06-16T08:21:15.423Z,8.10
2018-06-16T08:23:43.609Z,7.37
2018-06-16T08:26:11.920Z,7.00
2018-06-16T08:28:40.077Z,6.80
2018-06-16T08:31:08.636Z,7.60
2018-06-16T08:33:36.907Z,8.47
2018-06-16T08:36:05.231Z,8.07
2018-06-16T08:38:33.417Z,6.50
2018-06-16T08:41:01.578Z,6.00
2018-06-16T08:43:29.737Z,6.10
2018-06-16T08:45:57.947Z,6.60
2018-06-16T08:48:26.167Z,5.50
2018-06-16T08:50:54.324Z,5.07
2018-06-16T08:53:22.524Z,6.00
2018-06-16T08:55:50.702Z,5.40
2018-06-16T08:58:19.007Z,4.93
2018-06-16T09:00:47.240Z,6.10
2018-06-16T09:03:15.508Z,4.60
2018-06-16T09:05:43.831Z,5.80
2018-06-16T09:08:11.988Z,5.20
2018-06-16T09:10:40.191Z,7.10
2018-06-16T09:13:08.442Z,5.90
2018-06-16T09:15:36.922Z,5.37
2018-06-16T09:18:05.707Z,5.50
2018-06-16T09:20:35.026Z,5.40
2018-06-16T09:23:03.761Z,4.80
2018-06-16T09:25:32.457Z,5.70
2018-06-16T09:28:00.820Z,6.30
2018-06-16T09:30:29.366Z,6.30
2018-06-16T09:32:57.511Z,5.13
2018-06-16T09:35:25.721Z,5.53
2018-06-16T09:37:54.017Z,4.77
2018-06-16T09:40:22.275Z,6.07
2018-06-16T09:42:50.575Z,5.90
2018-06-16T09:45:19.104Z,4.90
2018-06-16T09:47:47.311Z,5.00
2018-06-16T09:50:15.768Z,4.93
2018-06-16T09:52:44.052Z,4.70
2018-06-16T09:55:12.243Z,5.70
2018-06-16T09:57:40.428Z,5.30
2018-06-16T10:00:15.998Z,5.30
2018-06-16T10:02:44.439Z,5.03
2018-06-16T10:05:12.616Z,4.97
2018-06-16T10:07:41.292Z,5.20
2018-06-16T10:10:09.669Z,5.67
2018-06-16T10:12:37.940Z,4.90
2018-06-16T10:15:06.372Z,5.60
2018-06-16T10:17:34.564Z,5.37
2018-06-16T10:20:02.864Z,4.50
2018-06-16T10:22:31.422Z,4.93
2018-06-16T10:25:00.050Z,5.13
2018-06-16T10:27:28.228Z,4.90
2018-06-16T10:29:56.416Z,4.53
2018-06-16T10:32:24.616Z,4.20
2018-06-16T10:34:53.168Z,3.70
2018-06-16T10:37:21.543Z,4.27
2018-06-16T10:39:49.792Z,4.13
2018-06-16T10:42:18.136Z,3.60
2018-06-16T10:44:46.411Z,4.50
2018-06-16T10:47:14.568Z,4.70
2018-06-16T10:49:42.755Z,4.57
2018-06-16T10:52:10.964Z,5.10
2018-06-16T10:54:39.287Z,5.00
2018-06-16T10:57:07.486Z,4.20
2018-06-16T10:59:35.754Z,4.63
2018-06-16T11:02:04.426Z,4.60
2018-06-16T11:04:32.752Z,5.27
2018-06-16T11:07:00.917Z,4.27
2018-06-16T11:09:29.856Z,4.63
2018-06-16T11:11:58.096Z,4.20
2018-06-16T11:14:26.356Z,4.10
2018-06-16T11:16:54.615Z,5.33
2018-06-16T11:19:22.802Z,4.50
2018-06-16T11:21:51.002Z,4.80
2018-06-16T11:24:19.199Z,4.50
2018-06-16T11:26:47.400Z,4.97
2018-06-16T11:29:15.570Z,4.97
2018-06-16T11:31:43.761Z,5.10
2018-06-16T11:34:11.955Z,5.20
2018-06-16T11:36:40.201Z,4.87
2018-06-16T11:39:09.717Z,4.70
2018-06-16T11:41:38.236Z,4.50
2018-06-16T11:44:06.400Z,5.00
2018-06-16T11:46:34.560Z,4.77
2018-06-16T11:49:02.748Z,4.60
2018-06-16T11:51:30.947Z,4.50
2018-06-16T11:53:59.188Z,5.50
2018-06-16T11:56:27.407Z,4.60
2018-06-16T11:58:55.687Z,5.17
2018-06-16T12:01:26.452Z,4.33
2018-06-16T12:03:55.336Z,4.33
2018-06-16T12:06:25.737Z,4.60
2018-06-16T12:08:56.007Z,4.57
2018-06-16T12:11:26.248Z,4.77
2018-06-16T12:13:56.272Z,4.67
2018-06-16T12:16:26.251Z,4.90
2018-06-16T12:18:54.520Z,4.40
2018-06-16T12:21:22.724Z,4.73
2018-06-16T12:23:50.950Z,4.13
2018-06-16T12:26:19.501Z,4.87
2018-06-16T12:28:47.640Z,5.00
2018-06-16T12:31:15.785Z,4.70
2018-06-16T12:33:44.115Z,5.10
2018-06-16T12:36:12.387Z,4.87
2018-06-16T12:38:40.560Z,4.80
2018-06-16T12:41:08.710Z,4.87
2018-06-16T12:43:37.080Z,5.20
2018-06-16T12:46:05.242Z,4.83
2018-06-16T12:48:33.463Z,4.87
2018-06-16T12:51:03.387Z,5.47
2018-06-16T12:53:31.759Z,5.00
2018-06-16T12:56:00.068Z,4.37
2018-06-16T12:58:28.283Z,4.37
2018-06-16T13:00:56.548Z,4.40
2018-06-16T13:03:24.883Z,4.50
2018-06-16T13:05:53.432Z,4.60
2018-06-16T13:08:21.644Z,5.00
2018-06-16T13:10:49.947Z,4.40
2018-06-16T13:13:18.183Z,5.23
2018-06-16T13:15:46.333Z,4.50
2018-06-16T13:18:14.767Z,4.83
2018-06-16T13:20:43.188Z,4.67
2018-06-16T13:23:11.360Z,4.80
2018-06-16T13:25:39.492Z,4.80
2018-06-16T13:28:07.979Z,4.67
2018-06-16T13:30:36.137Z,5.30
2018-06-16T13:33:04.700Z,4.10
2018-06-16T13:35:32.942Z,4.67
2018-06-16T13:38:01.544Z,5.00
2018-06-16T13:40:29.664Z,4.63
2018-06-16T13:42:57.863Z,4.37
2018-06-16T13:45:26.037Z,4.53
2018-06-16T13:47:54.253Z,4.73
2018-06-16T13:50:22.449Z,4.77
2018-06-16T13:52:50.665Z,4.60
2018-06-16T13:55:18.965Z,4.63
2018-06-16T13:57:47.315Z,5.33
2018-06-16T14:00:15.507Z,5.13
2018-06-16T14:02:43.779Z,5.07
2018-06-16T14:05:11.953Z,4.97
2018-06-16T14:07:40.137Z,4.67
2018-06-16T14:10:08.325Z,4.60
2018-06-16T14:12:36.537Z,4.93
2018-06-16T14:15:05.064Z,4.63
2018-06-16T14:17:33.219Z,4.20
2018-06-16T14:20:01.465Z,4.67
2018-06-16T14:22:29.986Z,4.93
2018-06-16T14:24:58.128Z,4.37
2018-06-16T14:27:26.306Z,4.23
2018-06-16T14:29:54.531Z,4.63
2018-06-16T14:32:22.897Z,4.60
2018-06-16T14:34:51.132Z,4.17
2018-06-16T14:37:19.304Z,4.30
2018-06-16T14:39:47.435Z,4.53
2018-06-16T14:42:15.724Z,4.67
2018-06-16T14:44:44.245Z,4.80
2018-06-16T14:47:12.458Z,5.90
2018-06-16T14:49:40.791Z,4.50
2018-06-16T14:52:09.003Z,4.30
2018-06-16T14:54:37.176Z,4.60
2018-06-16T14:57:05.359Z,3.60
2018-06-16T14:59:33.580Z,4.70
2018-06-16T15:02:01.912Z,4.40
2018-06-16T15:04:30.227Z,4.80
2018-06-16T15:06:58.613Z,4.30
2018-06-16T15:09:26.888Z,4.33
2018-06-16T15:11:55.268Z,4.00
2018-06-16T15:14:23.541Z,3.90
2018-06-16T15:16:51.731Z,4.30
2018-06-16T15:19:19.865Z,4.03
2018-06-16T15:21:48.076Z,4.53
2018-06-16T15:24:16.215Z,3.37
2018-06-16T15:26:44.397Z,3.67
2018-06-16T15:29:12.603Z,3.60
2018-06-16T15:31:40.911Z,3.60
2018-06-16T15:34:09.060Z,3.33
2018-06-16T15:36:37.188Z,3.57
2018-06-16T15:39:06.911Z,4.20
2018-06-16T15:41:35.151Z,3.40
2018-06-16T15:44:03.543Z,3.90
2018-06-16T15:46:31.763Z,3.60
2018-06-16T15:48:59.992Z,4.00
2018-06-16T15:51:28.251Z,4.07
2018-06-16T15:53:56.600Z,3.50
2018-06-16T15:56:24.767Z,4.40
2018-06-16T15:58:53.025Z,3.70
2018-06-16T16:01:21.161Z,3.53
2018-06-16T16:03:49.472Z,4.03
2018-06-16T16:06:17.686Z,3.90
2018-06-16T16:08:45.956Z,4.50
2018-06-16T16:11:14.168Z,4.40
2018-06-16T16:13:42.735Z,4.43
2018-06-16T16:16:11.004Z,4.00
2018-06-16T16:18:39.143Z,4.40
2018-06-16T16:21:07.407Z,4.20
2018-06-16T16:23:35.700Z,4.13
2018-06-16T16:26:04.106Z,4.60
2018-06-16T16:28:32.337Z,4.77
2018-06-16T16:31:00.867Z,5.10
2018-06-16T16:33:29.025Z,4.30
2018-06-16T16:35:57.191Z,4.20
2018-06-16T16:38:25.339Z,4.57
2018-06-16T16:40:53.478Z,4.67
2018-06-16T16:43:21.723Z,4.40
2018-06-16T16:45:49.925Z,4.30
2018-06-16T16:48:18.212Z,4.10
2018-06-16T16:50:46.516Z,4.80
2018-06-16T16:53:15.076Z,4.13
2018-06-16T16:55:43.253Z,4.50
2018-06-16T16:58:11.469Z,4.17
2018-06-16T17:00:39.667Z,4.03
2018-06-16T17:03:07.953Z,4.30
2018-06-16T17:05:36.102Z,4.60
2018-06-16T17:08:04.687Z,4.20
2018-06-16T17:10:32.955Z,4.30
2018-06-16T17:13:01.216Z,4.60
2018-06-16T17:15:29.396Z,3.67
2018-06-16T17:17:57.581Z,3.80
2018-06-16T17:20:25.735Z,3.77
2018-06-16T17:22:53.878Z,4.27
2018-06-16T17:25:22.192Z,4.30
2018-06-16T17:27:50.411Z,4.10
2018-06-16T17:30:18.770Z,4.07
2018-06-16T17:32:46.947Z,3.83
2018-06-16T17:35:15.136Z,3.90
2018-06-16T17:37:43.707Z,3.73
2018-06-16T17:40:11.993Z,4.03
2018-06-16T17:42:40.230Z,4.20
2018-06-16T17:45:09.249Z,3.90
2018-06-16T17:47:37.396Z,3.80
2018-06-16T17:50:05.819Z,3.80
2018-06-16T17:52:34.031Z,4.03
2018-06-16T17:55:02.287Z,3.80
2018-06-16T17:57:30.464Z,3.80
2018-06-16T17:59:58.635Z,4.20
2018-06-16T18:02:26.809Z,4.60
2018-06-16T18:04:55.084Z,5.07
2018-06-16T18:07:23.398Z,4.90
2018-06-16T18:09:51.578Z,5.33
2018-06-16T18:12:19.763Z,4.93
2018-06-16T18:14:48.119Z,4.93
2018-06-16T18:17:16.337Z,4.83
2018-06-16T18:19:45.145Z,4.90
2018-06-16T18:22:13.568Z,5.27
2018-06-16T18:24:41.842Z,4.83
2018-06-16T18:27:10.333Z,4.80
2018-06-16T18:29:38.591Z,5.40
2018-06-16T18:32:06.840Z,5.27
2018-06-16T18:34:35.108Z,5.23
2018-06-16T18:37:03.503Z,6.07
2018-06-16T18:39:31.806Z,5.43
2018-06-16T18:42:00.183Z,5.30
2018-06-16T18:44:28.567Z,5.20
2018-06-16T18:46:56.864Z,5.33
2018-06-16T18:49:25.076Z,5.27
2018-06-16T18:51:53.331Z,6.23
2018-06-16T18:54:21.719Z,5.97
2018-06-16T18:56:49.996Z,5.40
2018-06-16T18:59:18.244Z,5.27
2018-06-16T19:01:46.671Z,4.60
2018-06-16T19:04:14.868Z,5.47
2018-06-16T19:06:43.298Z,4.40
2018-06-16T19:09:11.824Z,5.43
2018-06-16T19:11:40.987Z,5.23
2018-06-16T19:14:09.396Z,5.27
2018-06-16T19:16:37.585Z,5.57
2018-06-16T19:19:05.876Z,5.53
2018-06-16T19:21:34.160Z,5.40
2018-06-16T19:24:02.328Z,5.77
2018-06-16T19:26:30.627Z,6.57
2018-06-16T19:28:58.916Z,5.20
2018-06-16T19:31:27.220Z,5.83
2018-06-16T19:33:55.541Z,5.60
2018-06-16T19:36:24.113Z,6.03
2018-06-16T19:38:52.401Z,5.27
2018-06-16T19:41:20.582Z,5.70
2018-06-16T19:43:48.979Z,6.30
2018-06-16T19:46:17.304Z,6.07
2018-06-16T19:48:45.695Z,6.40
2018-06-16T19:51:14.481Z,6.10
2018-06-16T19:53:42.968Z,6.20
2018-06-16T19:56:11.212Z,6.27
2018-06-16T19:58:39.625Z,6.90
2018-06-16T20:01:07.987Z,6.93
2018-06-16T20:03:36.337Z,7.70
2018-06-16T20:06:04.581Z,6.57
2018-06-16T20:08:32.838Z,6.47
2018-06-16T20:11:01.117Z,6.90
2018-06-16T20:13:29.392Z,6.93
2018-06-16T20:15:57.578Z,6.90
2018-06-16T20:18:25.844Z,6.17
2018-06-16T20:20:54.137Z,7.87
2018-06-16T20:23:22.332Z,8.00
2018-06-16T20:25:50.699Z,8.07
2018-06-16T20:28:19.151Z,8.17
2018-06-16T20:30:47.403Z,8.60
2018-06-16T20:33:15.743Z,8.00
2018-06-16T20:35:43.981Z,9.30
2018-06-16T20:38:12.170Z,9.07
2018-06-16T20:40:40.436Z,9.47
2018-06-16T20:43:08.614Z,8.07
2018-06-16T20:45:36.805Z,8.63
2018-06-16T20:48:05.388Z,8.67
2018-06-16T20:50:33.683Z,8.47
2018-06-16T20:53:01.871Z,8.53
2018-06-16T20:55:30.227Z,8.67
2018-06-16T20:57:58.495Z,9.17
2018-06-16T21:00:26.685Z,9.50
2018-06-16T21:02:55.148Z,9.17
2018-06-16T21:05:23.443Z,9.03
2018-06-16T21:07:51.761Z,9.33
2018-06-16T21:10:20.084Z,9.33
2018-06-16T21:12:48.291Z,10.33
2018-06-16T21:15:16.563Z,10.60
2018-06-16T21:17:44.839Z,9.90
2018-06-16T21:20:13.216Z,9.83
2018-06-16T21:22:41.800Z,10.17
2018-06-16T21:25:09.992Z,11.27
2018-06-16T21:27:38.498Z,9.90
2018-06-16T21:30:06.758Z,10.07
2018-06-16T21:32:35.035Z,10.07
2018-06-16T21:35:03.263Z,9.23
2018-06-16T21:37:32.072Z,9.10
2018-06-16T21:40:00.287Z,10.03
2018-06-16T21:42:28.827Z,9.10
2018-06-16T21:44:57.000Z,10.00
2018-06-16T21:47:25.200Z,8.83
2018-06-16T21:49:53.519Z,9.83
2018-06-16T21:52:21.712Z,10.20
2018-06-16T21:54:49.922Z,9.47
2018-06-16T21:57:18.214Z,11.30
2018-06-16T21:59:46.460Z,12.00
2018-06-16T22:02:14.694Z,11.30
2018-06-16T22:04:42.868Z,12.40
2018-06-16T22:07:11.082Z,12.83
2018-06-16T22:09:39.317Z,13.20
2018-06-16T22:12:07.545Z,13.67
2018-06-16T22:14:35.791Z,14.33
2018-06-16T22:17:04.332Z,14.90
2018-06-16T22:19:32.691Z,14.40
2018-06-16T22:22:00.941Z,14.57
2018-06-16T22:24:29.268Z,15.20
2018-06-16T22:26:57.435Z,14.90
2018-06-16T22:29:25.580Z,15.03
2018-06-16T22:31:53.779Z,15.40
2018-06-16T22:34:21.957Z,18.03
2018-06-16T22:36:50.132Z,17.30
2018-06-16T22:39:18.283Z,17.73
2018-06-16T22:41:46.479Z,18.70
2018-06-16T22:44:14.723Z,17.90
2018-06-16T22:46:43.051Z,19.03
2018-06-16T22:49:11.221Z,15.57
2018-06-16T22:51:39.484Z,14.80
2018-06-16T22:54:08.033Z,14.90
2018-06-16T22:56:36.349Z,15.27
2018-06-16T22:59:04.504Z,14.53
2018-06-16T23:01:32.749Z,14.50
2018-06-16T23:04:00.916Z,12.70
2018-06-16T23:06:29.091Z,12.40
2018-06-16T23:08:57.318Z,12.40
2018-06-16T23:11:25.810Z,11.80
2018-06-16T23:13:54.396Z,12.17
2018-06-16T23:16:22.599Z,11.80
2018-06-16T23:18:50.778Z,10.57
2018-06-16T23:21:19.007Z,10.40
2018-06-16T23:23:47.176Z,10.60
2018-06-16T23:26:15.296Z,9.90
2018-06-16T23:28:43.441Z,10.67
2018-06-16T23:31:11.599Z,10.13
2018-06-16T23:33:40.015Z,9.83
2018-06-16T23:36:08.152Z,10.83
2018-06-16T23:38:36.551Z,9.00
2018-06-16T23:41:04.711Z,8.33
2018-06-16T23:43:32.941Z,8.07
2018-06-16T23:46:01.090Z,9.23
2018-06-16T23:48:29.235Z,8.87
2018-06-16T23:50:57.431Z,8.33
2018-06-16T23:53:25.587Z,8.10
2018-06-16T23:55:53.879Z,7.73
2018-06-16T23:58:22.146Z,8.20
