createdAt,value
2022-11-04T00:02:05.642Z,981.30
2022-11-04T00:04:34.857Z,987.03
2022-11-04T00:07:02.034Z,986.30
2022-11-04T00:09:30.411Z,988.13
2022-11-04T00:12:18.418Z,984.50
2022-11-04T00:14:46.605Z,992.55
2022-11-04T00:17:21.814Z,986.63
2022-11-04T00:20:30.277Z,986.63
2022-11-04T00:23:18.168Z,983.03
2022-11-04T00:26:04.091Z,981.72
2022-11-04T00:28:43.520Z,980.83
2022-11-04T00:31:30.432Z,979.40
2022-11-04T00:33:59.102Z,975.72
2022-11-04T00:36:27.804Z,975.38
2022-11-04T00:38:57.340Z,968.50
2022-11-04T00:41:28.242Z,974.70
2022-11-04T00:44:00.710Z,968.67
2022-11-04T00:46:31.028Z,972.58
2022-11-04T00:48:58.693Z,970.95
2022-11-04T00:51:26.032Z,965.60
2022-11-04T00:53:53.357Z,967.25
2022-11-04T00:56:21.776Z,967.13
2022-11-04T00:58:50.009Z,968.42
2022-11-04T01:01:19.373Z,974.33
2022-11-04T01:03:50.207Z,968.70
2022-11-04T01:06:18.415Z,978.53
2022-11-04T01:08:45.652Z,970.03
2022-11-04T01:11:13.163Z,972.45
2022-11-04T01:13:41.364Z,971.53
2022-11-04T01:16:10.132Z,971.10
2022-11-04T01:18:38.313Z,970.00
2022-11-04T01:21:06.918Z,963.93
2022-11-04T01:23:37.321Z,975.63
2022-11-04T01:26:19.301Z,972.85
2022-11-04T01:28:46.744Z,968.10
2022-11-04T01:31:15.046Z,971.07
2022-11-04T01:33:42.843Z,968.63
2022-11-04T01:36:12.321Z,965.30
2022-11-04T01:38:39.845Z,971.05
2022-11-04T01:41:08.777Z,960.58
2022-11-04T01:43:53.350Z,960.90
2022-11-04T01:46:21.224Z,965.23
2022-11-04T01:48:48.540Z,959.03
2022-11-04T01:51:16.869Z,957.20
2022-11-04T01:53:44.608Z,961.75
2022-11-04T01:56:13.274Z,961.03
2022-11-04T01:58:43.170Z,959.80
2022-11-04T02:01:10.949Z,967.83
2022-11-04T02:04:18.358Z,956.50
2022-11-04T02:06:47.516Z,963.30
2022-11-04T02:09:15.319Z,960.13
2022-11-04T02:12:03.818Z,959.90
2022-11-04T02:14:32.158Z,961.70
2022-11-04T02:17:18.326Z,959.28
2022-11-04T02:20:07.433Z,959.08
2022-11-04T02:22:42.242Z,964.88
2022-11-04T02:25:19.101Z,962.17
2022-11-04T02:27:46.192Z,955.97
2022-11-04T02:30:17.589Z,956.70
2022-11-04T02:33:18.308Z,961.63
2022-11-04T02:36:05.965Z,962.97
2022-11-04T02:38:35.936Z,961.25
2022-11-04T02:41:04.157Z,958.80
2022-11-04T02:43:37.795Z,960.23
2022-11-04T02:46:18.337Z,964.80
2022-11-04T02:48:53.756Z,958.60
2022-11-04T02:51:50.219Z,957.10
2022-11-04T02:54:26.378Z,955.28
2022-11-04T02:56:57.578Z,958.05
2022-11-04T02:59:42.298Z,955.97
2022-11-04T03:02:12.363Z,957.72
2022-11-04T03:04:43.385Z,954.10
2022-11-04T03:07:17.743Z,956.15
2022-11-04T03:09:49.091Z,953.53
2022-11-04T03:12:19.280Z,953.45
2022-11-04T03:14:54.775Z,955.83
2022-11-04T03:17:31.285Z,958.22
2022-11-04T03:20:03.728Z,950.88
2022-11-04T03:22:34.141Z,953.75
2022-11-04T03:25:01.827Z,951.45
2022-11-04T03:27:29.297Z,950.10
2022-11-04T03:30:01.371Z,954.73
2022-11-04T03:33:00.140Z,952.63
2022-11-04T03:35:32.095Z,953.80
2022-11-04T03:37:59.966Z,951.33
2022-11-04T03:40:27.451Z,953.13
2022-11-04T03:43:11.680Z,951.63
2022-11-04T03:45:40.250Z,952.25
2022-11-04T03:48:07.791Z,956.45
2022-11-04T03:50:42.389Z,954.55
2022-11-04T03:53:11.866Z,954.95
2022-11-04T03:55:40.997Z,953.50
2022-11-04T03:58:52.541Z,950.00
2022-11-04T04:01:25.725Z,950.40
2022-11-04T04:03:59.234Z,959.15
2022-11-04T04:06:31.497Z,958.25
2022-11-04T04:09:10.129Z,957.58
2022-11-04T04:11:48.059Z,959.80
2022-11-04T04:14:39.671Z,962.60
2022-11-04T04:17:31.181Z,967.92
2022-11-04T04:20:08.983Z,971.72
2022-11-04T04:23:03.434Z,967.90
2022-11-04T04:25:51.118Z,963.00
2022-11-04T04:28:20.298Z,961.97
2022-11-04T04:30:47.517Z,956.00
2022-11-04T04:33:16.835Z,960.20
2022-11-04T04:35:47.422Z,958.10
2022-11-04T04:38:35.989Z,956.22
2022-11-04T04:41:57.228Z,958.63
2022-11-04T04:44:44.069Z,953.80
2022-11-04T04:47:20.056Z,953.13
2022-11-04T04:50:06.211Z,953.63
2022-11-04T04:52:38.423Z,952.85
2022-11-04T04:55:05.930Z,956.40
2022-11-04T04:57:33.135Z,951.22
2022-11-04T05:00:00.615Z,957.97
2022-11-04T05:02:29.400Z,953.25
2022-11-04T05:05:06.168Z,960.22
2022-11-04T05:07:33.412Z,953.78
2022-11-04T05:10:00.459Z,961.42
2022-11-04T05:12:47.528Z,958.17
2022-11-04T05:15:15.380Z,956.55
2022-11-04T05:17:42.932Z,960.88
2022-11-04T05:20:11.055Z,958.03
2022-11-04T05:22:40.891Z,957.58
2022-11-04T05:25:08.140Z,965.30
2022-11-04T05:27:35.345Z,960.17
2022-11-04T05:30:02.751Z,965.80
2022-11-04T05:32:33.909Z,965.90
2022-11-04T05:35:01.032Z,960.95
2022-11-04T05:37:29.786Z,960.00
2022-11-04T05:39:59.041Z,965.28
2022-11-04T05:42:26.217Z,956.43
2022-11-04T05:44:53.499Z,954.25
2022-11-04T05:47:26.049Z,957.88
2022-11-04T05:49:56.684Z,959.60
2022-11-04T05:52:24.944Z,958.30
2022-11-04T05:54:53.314Z,960.30
2022-11-04T05:57:21.925Z,955.53
2022-11-04T05:59:49.372Z,956.25
2022-11-04T06:02:16.654Z,957.03
2022-11-04T06:04:46.210Z,958.60
2022-11-04T06:07:14.330Z,956.93
2022-11-04T06:09:41.620Z,959.33
2022-11-04T06:12:15.987Z,949.85
2022-11-04T06:14:44.551Z,950.63
2022-11-04T06:17:15.175Z,957.80
2022-11-04T06:19:43.573Z,957.72
2022-11-04T06:22:15.593Z,955.63
2022-11-04T06:24:44.158Z,958.57
2022-11-04T06:27:12.087Z,954.78
2022-11-04T06:29:43.612Z,956.13
2022-11-04T06:32:18.111Z,957.95
2022-11-04T06:34:54.484Z,958.58
2022-11-04T06:37:25.576Z,956.83
2022-11-04T06:39:53.242Z,957.80
2022-11-04T06:42:22.659Z,964.63
2022-11-04T06:44:50.608Z,957.28
2022-11-04T06:47:23.552Z,958.77
2022-11-04T06:49:57.753Z,959.00
2022-11-04T06:52:28.256Z,959.60
2022-11-04T06:55:00.094Z,958.20
2022-11-04T06:57:27.361Z,956.30
2022-11-04T06:59:54.514Z,962.67
2022-11-04T07:02:23.025Z,963.70
2022-11-04T07:04:50.405Z,956.75
2022-11-04T07:07:17.591Z,955.08
2022-11-04T07:09:44.964Z,949.45
2022-11-04T07:12:12.112Z,953.47
2022-11-04T07:14:39.410Z,953.43
2022-11-04T07:17:06.584Z,955.80
2022-11-04T07:19:35.301Z,952.95
2022-11-04T07:22:05.236Z,951.03
2022-11-04T07:24:33.669Z,953.20
2022-11-04T07:29:34.408Z,955.77
2022-11-04T07:32:01.573Z,953.23
2022-11-04T07:34:29.052Z,955.00
2022-11-04T07:36:56.422Z,957.03
2022-11-04T07:39:23.853Z,957.50
2022-11-04T07:41:54.260Z,959.25
2022-11-04T07:44:24.111Z,957.60
2022-11-04T07:46:51.273Z,953.45
2022-11-04T07:49:18.636Z,955.17
2022-11-04T07:51:45.870Z,953.75
2022-11-04T07:54:12.938Z,956.25
2022-11-04T07:56:40.334Z,954.92
2022-11-04T07:59:07.752Z,954.83
2022-11-04T08:01:35.316Z,961.58
2022-11-04T08:04:02.533Z,958.53
2022-11-04T08:06:31.053Z,957.78
2022-11-04T08:09:01.355Z,957.90
2022-11-04T08:11:28.667Z,953.00
2022-11-04T08:13:56.453Z,954.43
2022-11-04T08:16:27.702Z,955.33
2022-11-04T08:19:02.439Z,951.80
2022-11-04T08:21:30.801Z,954.30
2022-11-04T08:23:57.941Z,948.97
2022-11-04T08:26:26.490Z,952.85
2022-11-04T08:28:54.969Z,951.85
2022-11-04T08:31:25.241Z,952.83
2022-11-04T08:33:53.366Z,954.90
2022-11-04T08:36:20.596Z,954.42
2022-11-04T08:38:48.326Z,954.15
2022-11-04T08:41:17.087Z,951.63
2022-11-04T08:43:45.277Z,955.78
2022-11-04T08:46:12.828Z,955.25
2022-11-04T08:48:40.782Z,953.08
2022-11-04T08:51:16.931Z,947.40
2022-11-04T08:53:44.113Z,951.03
2022-11-04T08:56:17.187Z,948.08
2022-11-04T08:58:44.381Z,950.30
2022-11-04T09:01:12.892Z,953.22
2022-11-04T09:03:40.781Z,954.67
2022-11-04T09:06:11.981Z,951.88
2022-11-04T09:08:39.387Z,951.65
2022-11-04T09:11:12.768Z,948.60
2022-11-04T09:13:40.255Z,944.97
2022-11-04T09:16:08.102Z,951.97
2022-11-04T09:18:35.275Z,950.88
2022-11-04T09:21:02.881Z,952.78
2022-11-04T09:23:30.685Z,960.13
2022-11-04T09:25:58.777Z,957.70
2022-11-04T09:28:26.921Z,959.03
2022-11-04T09:30:54.070Z,960.92
2022-11-04T09:33:21.405Z,954.05
2022-11-04T09:35:58.788Z,961.03
2022-11-04T09:38:26.164Z,962.60
2022-11-04T09:40:53.490Z,957.70
2022-11-04T09:43:48.765Z,963.70
2022-11-04T09:46:16.248Z,961.30
2022-11-04T09:48:48.410Z,960.05
2022-11-04T09:51:39.829Z,894.72
2022-11-04T09:54:20.333Z,964.40
2022-11-04T09:56:49.824Z,961.63
2022-11-04T09:59:20.976Z,967.67
2022-11-04T10:02:09.409Z,964.10
2022-11-04T10:04:49.816Z,965.90
2022-11-04T10:07:19.773Z,968.80
2022-11-04T10:09:49.654Z,969.03
2022-11-04T10:12:22.957Z,964.42
2022-11-04T10:15:10.478Z,981.42
2022-11-04T10:17:37.700Z,980.45
2022-11-04T10:20:04.926Z,984.47
2022-11-04T10:22:34.208Z,986.20
2022-11-04T10:25:19.484Z,986.60
2022-11-04T10:27:48.839Z,985.87
2022-11-04T10:30:18.649Z,987.40
2022-11-04T10:32:48.646Z,984.70
2022-11-04T10:35:15.786Z,988.10
2022-11-04T10:37:42.972Z,985.00
2022-11-04T10:40:21.218Z,992.75
2022-11-04T10:42:48.432Z,987.25
2022-11-04T10:45:15.910Z,979.63
2022-11-04T10:48:07.317Z,978.97
2022-11-04T10:50:37.850Z,982.20
2022-11-04T10:53:11.960Z,980.58
2022-11-04T10:55:47.679Z,979.65
2022-11-04T10:58:24.430Z,977.37
2022-11-04T11:00:52.281Z,973.60
2022-11-04T11:03:24.871Z,973.03
2022-11-04T11:05:53.565Z,968.88
2022-11-04T11:08:31.549Z,969.03
2022-11-04T11:10:58.891Z,968.15
2022-11-04T11:13:27.617Z,970.85
2022-11-04T11:16:18.501Z,971.08
2022-11-04T11:18:45.817Z,977.28
2022-11-04T11:21:23.828Z,968.70
2022-11-04T11:23:54.453Z,965.92
2022-11-04T11:26:29.321Z,964.88
2022-11-04T11:28:59.707Z,964.42
2022-11-04T11:31:27.071Z,965.20
2022-11-04T11:33:59.936Z,962.83
2022-11-04T11:36:36.744Z,958.55
2022-11-04T11:39:05.560Z,958.60
2022-11-04T11:41:42.497Z,969.03
2022-11-04T11:44:23.531Z,959.90
2022-11-04T11:46:55.431Z,967.58
2022-11-04T11:49:25.791Z,968.00
2022-11-04T11:51:52.995Z,966.30
2022-11-04T11:54:37.597Z,965.93
2022-11-04T11:57:20.895Z,973.15
2022-11-04T12:03:14.924Z,965.30
2022-11-04T12:06:26.818Z,967.03
2022-11-04T12:09:16.883Z,965.23
2022-11-04T12:11:51.564Z,967.20
2022-11-04T12:14:48.494Z,964.15
2022-11-04T12:17:25.324Z,965.13
2022-11-04T12:19:57.454Z,963.63
2022-11-04T12:22:37.247Z,959.60
2022-11-04T12:25:31.107Z,965.28
2022-11-04T12:28:16.509Z,966.50
2022-11-04T12:30:54.343Z,963.97
2022-11-04T12:33:24.540Z,968.13
2022-11-04T12:36:20.006Z,969.33
2022-11-04T12:39:13.894Z,970.13
2022-11-04T12:42:21.425Z,972.58
2022-11-04T12:45:26.601Z,967.05
2022-11-04T12:47:59.795Z,973.28
2022-11-04T12:50:34.031Z,968.80
2022-11-04T12:53:01.177Z,966.92
2022-11-04T12:55:44.802Z,962.22
2022-11-04T12:58:17.090Z,964.90
2022-11-04T13:00:47.894Z,962.92
2022-11-04T13:03:31.450Z,959.90
2022-11-04T13:05:58.692Z,961.60
2022-11-04T13:08:47.165Z,961.40
2022-11-04T13:11:25.907Z,969.47
2022-11-04T13:14:07.352Z,964.17
2022-11-04T13:16:39.506Z,962.03
2022-11-04T13:19:29.030Z,959.80
2022-11-04T13:21:56.949Z,967.63
2022-11-04T13:24:31.724Z,964.40
2022-11-04T13:27:04.134Z,965.47
2022-11-04T13:29:34.385Z,963.45
2022-11-04T13:32:06.144Z,968.75
2022-11-04T13:34:39.259Z,969.17
2022-11-04T13:37:22.089Z,963.60
2022-11-04T13:39:57.535Z,962.00
2022-11-04T13:42:25.823Z,966.05
2022-11-04T13:44:57.874Z,961.67
2022-11-04T13:47:26.916Z,962.13
2022-11-04T13:49:55.642Z,961.35
2022-11-04T13:52:24.721Z,965.38
2022-11-04T13:54:55.317Z,960.57
2022-11-04T13:57:24.383Z,958.00
2022-11-04T14:00:15.961Z,962.33
2022-11-04T14:03:24.393Z,960.50
2022-11-04T14:06:07.671Z,960.47
2022-11-04T14:08:35.439Z,962.50
2022-11-04T14:11:04.505Z,959.72
2022-11-04T14:13:34.083Z,959.05
2022-11-04T14:16:03.755Z,955.85
2022-11-04T14:18:30.941Z,962.83
2022-11-04T14:21:16.186Z,959.10
2022-11-04T14:23:47.971Z,955.20
2022-11-04T14:26:17.111Z,954.80
2022-11-04T14:28:47.106Z,951.50
2022-11-04T14:31:35.234Z,955.30
2022-11-04T14:34:03.239Z,956.42
2022-11-04T14:36:31.391Z,956.10
2022-11-04T14:39:12.591Z,956.85
2022-11-04T14:41:57.870Z,959.93
2022-11-04T14:44:27.349Z,957.60
2022-11-04T14:47:08.949Z,960.47
2022-11-04T14:49:44.470Z,953.42
2022-11-04T14:52:21.122Z,957.75
2022-11-04T14:54:48.789Z,958.17
2022-11-04T14:57:18.514Z,960.33
2022-11-04T14:59:46.478Z,952.53
2022-11-04T15:02:17.516Z,957.90
2022-11-04T15:04:58.651Z,960.90
2022-11-04T15:07:39.233Z,960.03
2022-11-04T15:10:24.570Z,977.67
2022-11-04T15:13:00.951Z,971.77
2022-11-04T15:15:28.516Z,961.33
2022-11-04T15:18:10.555Z,960.83
2022-11-04T15:20:47.998Z,962.83
2022-11-04T15:23:17.577Z,960.30
2022-11-04T15:26:00.727Z,956.17
2022-11-04T15:28:36.855Z,959.13
2022-11-04T15:31:04.215Z,960.50
2022-11-04T15:33:32.792Z,965.17
2022-11-04T15:36:00.486Z,966.22
2022-11-04T15:38:29.614Z,969.37
2022-11-04T15:41:21.492Z,964.40
2022-11-04T15:43:49.503Z,961.95
2022-11-04T15:46:18.739Z,961.30
2022-11-04T15:49:00.241Z,962.90
2022-11-04T15:51:28.012Z,964.72
2022-11-04T15:53:58.197Z,965.10
2022-11-04T15:56:30.413Z,960.72
2022-11-04T15:59:00.731Z,959.72
2022-11-04T16:01:32.760Z,953.70
2022-11-04T16:04:01.015Z,957.28
2022-11-04T16:06:44.938Z,959.47
2022-11-04T16:09:19.269Z,958.17
2022-11-04T16:12:15.177Z,955.77
2022-11-04T16:14:52.047Z,956.40
2022-11-04T16:17:23.439Z,954.47
2022-11-04T16:20:05.234Z,957.67
2022-11-04T16:22:41.394Z,956.10
2022-11-04T16:25:21.483Z,959.05
2022-11-04T16:27:49.864Z,960.13
2022-11-04T16:30:23.249Z,963.05
2022-11-04T16:33:18.733Z,962.38
2022-11-04T16:35:46.387Z,961.30
2022-11-04T16:38:13.875Z,955.90
2022-11-04T16:40:45.506Z,959.00
2022-11-04T16:43:14.890Z,956.72
2022-11-04T16:45:47.295Z,956.15
2022-11-04T16:48:20.429Z,959.35
2022-11-04T16:50:50.293Z,950.95
2022-11-04T16:53:18.438Z,953.80
2022-11-04T16:55:47.772Z,953.72
2022-11-04T16:58:19.112Z,958.85
2022-11-04T17:00:47.127Z,955.23
2022-11-04T17:03:23.945Z,958.95
2022-11-04T17:05:56.841Z,958.08
2022-11-04T17:08:27.634Z,965.95
2022-11-04T17:10:59.573Z,952.65
2022-11-04T17:13:36.125Z,959.28
2022-11-04T17:16:04.844Z,958.00
2022-11-04T17:18:36.781Z,960.05
2022-11-04T17:21:09.456Z,959.90
2022-11-04T17:23:55.236Z,959.75
2022-11-04T17:26:23.648Z,957.00
2022-11-04T17:28:54.542Z,960.27
2022-11-04T17:31:28.213Z,953.95
2022-11-04T17:33:58.999Z,957.28
2022-11-04T17:36:26.342Z,956.88
2022-11-04T17:38:55.233Z,955.10
2022-11-04T17:41:45.876Z,954.05
2022-11-04T17:44:13.491Z,954.27
2022-11-04T17:46:55.840Z,951.55
2022-11-04T17:49:25.811Z,946.13
2022-11-04T17:51:55.706Z,950.03
2022-11-04T17:54:23.309Z,956.17
2022-11-04T17:56:50.630Z,953.08
2022-11-04T17:59:23.282Z,953.83
2022-11-04T18:01:51.379Z,955.37
2022-11-04T18:04:34.266Z,949.25
2022-11-04T18:07:04.100Z,955.90
2022-11-04T18:09:36.002Z,951.00
2022-11-04T18:12:21.952Z,954.22
2022-11-04T18:14:51.874Z,951.30
2022-11-04T18:17:24.984Z,950.50
2022-11-04T18:19:53.752Z,958.30
2022-11-04T18:22:24.301Z,957.03
2022-11-04T18:24:54.660Z,950.80
2022-11-04T18:27:23.413Z,948.88
2022-11-04T18:29:50.871Z,953.38
2022-11-04T18:32:23.369Z,948.70
2022-11-04T18:34:57.330Z,946.13
2022-11-04T18:37:30.652Z,950.63
2022-11-04T18:39:59.862Z,950.22
2022-11-04T18:42:30.485Z,876.22
2022-11-04T18:44:58.168Z,168.88
2022-11-04T18:47:34.444Z,27.03
2022-11-04T18:50:02.163Z,22.92
2022-11-04T18:52:29.261Z,528.20
2022-11-04T18:54:57.689Z,934.75
2022-11-04T18:57:27.345Z,939.22
2022-11-04T18:59:56.582Z,929.08
2022-11-04T19:02:25.751Z,926.55
2022-11-04T19:04:53.639Z,930.80
2022-11-04T19:07:22.790Z,928.67
2022-11-04T19:09:55.661Z,928.00
2022-11-04T19:12:42.652Z,919.40
2022-11-04T19:15:11.046Z,916.83
2022-11-04T19:17:38.559Z,919.53
2022-11-04T19:20:12.177Z,921.27
2022-11-04T19:22:44.170Z,916.20
2022-11-04T19:25:12.517Z,922.13
2022-11-04T19:28:05.209Z,939.13
2022-11-04T19:30:35.846Z,930.58
2022-11-04T19:33:08.682Z,922.85
2022-11-04T19:35:37.464Z,919.17
2022-11-04T19:38:07.334Z,908.72
2022-11-04T19:40:35.042Z,918.85
2022-11-04T19:43:11.616Z,923.88
2022-11-04T19:45:40.265Z,912.88
2022-11-04T19:48:15.539Z,912.63
2022-11-04T19:50:51.899Z,914.58
2022-11-04T19:53:22.825Z,930.15
2022-11-04T19:56:09.165Z,906.08
2022-11-04T19:58:37.659Z,912.70
2022-11-04T20:01:05.876Z,905.53
2022-11-04T20:03:35.291Z,896.97
2022-11-04T20:06:04.244Z,899.50
2022-11-04T20:08:33.252Z,930.53
2022-11-04T20:11:06.865Z,912.03
2022-11-04T20:13:50.213Z,894.00
2022-11-04T20:16:18.731Z,897.58
2022-11-04T20:18:52.626Z,887.00
2022-11-04T20:21:21.362Z,890.53
2022-11-04T20:23:48.537Z,881.40
2022-11-04T20:26:27.158Z,873.17
2022-11-04T20:28:54.913Z,875.45
2022-11-04T20:31:43.834Z,875.67
2022-11-04T20:34:13.297Z,872.63
2022-11-04T20:36:44.302Z,881.13
2022-11-04T20:39:19.876Z,876.00
2022-11-04T20:41:49.639Z,883.23
2022-11-04T20:46:45.955Z,876.30
2022-11-04T20:51:55.185Z,884.10
2022-11-04T20:56:50.769Z,878.50
2022-11-04T20:59:18.622Z,872.35
2022-11-04T21:01:46.724Z,877.55
2022-11-04T21:04:18.624Z,874.08
2022-11-04T21:06:51.520Z,868.60
2022-11-04T21:09:20.992Z,871.60
2022-11-04T21:44:19.000Z,918.23
