createdAt,value
2023-08-28T00:00:11.245Z,98225.64
2023-08-28T00:03:03.519Z,98223.92
2023-08-28T00:05:36.222Z,98218.40
2023-08-28T00:08:10.042Z,98216.66
2023-08-28T00:10:43.028Z,98216.11
2023-08-28T00:13:14.487Z,98214.86
2023-08-28T00:15:45.937Z,98215.17
2023-08-28T00:18:17.561Z,98217.91
2023-08-28T00:20:48.987Z,98219.29
2023-08-28T00:23:20.842Z,98223.44
2023-08-28T00:25:52.430Z,98223.23
2023-08-28T00:28:23.942Z,98220.64
2023-08-28T00:30:55.904Z,98217.54
2023-08-28T00:33:27.456Z,98216.17
2023-08-28T00:35:59.181Z,98216.33
2023-08-28T00:38:30.606Z,98213.58
2023-08-28T00:41:02.140Z,98215.97
2023-08-28T00:43:33.605Z,98215.27
2023-08-28T00:46:06.755Z,98210.77
2023-08-28T00:48:40.048Z,98204.38
2023-08-28T00:51:11.858Z,98205.73
2023-08-28T00:53:43.428Z,98209.35
2023-08-28T00:56:14.953Z,98211.60
2023-08-28T00:58:46.468Z,98216.45
2023-08-28T01:01:17.971Z,98214.02
2023-08-28T01:03:49.621Z,98222.31
2023-08-28T01:06:29.899Z,98217.25
2023-08-28T01:09:14.764Z,98215.30
2023-08-28T01:11:52.352Z,98208.02
2023-08-28T01:14:28.726Z,98195.40
2023-08-28T01:17:04.892Z,98184.33
2023-08-28T01:19:38.362Z,98181.38
2023-08-28T01:22:18.779Z,98180.14
2023-08-28T01:24:54.281Z,98183.06
2023-08-28T01:27:26.031Z,98181.14
2023-08-28T01:30:13.230Z,98176.95
2023-08-28T01:32:46.522Z,98174.17
2023-08-28T01:35:21.720Z,98171.55
2023-08-28T01:38:10.968Z,98169.29
2023-08-28T01:40:46.271Z,98172.02
2023-08-28T01:43:22.523Z,98166.14
2023-08-28T01:45:55.236Z,98168.70
2023-08-28T01:48:29.498Z,98173.69
2023-08-28T01:51:00.947Z,98176.60
2023-08-28T01:53:32.806Z,98188.66
2023-08-28T01:56:27.442Z,98192.42
2023-08-28T01:59:00.706Z,98193.65
2023-08-28T02:01:32.323Z,98198.81
2023-08-28T02:04:04.781Z,98199.48
2023-08-28T02:06:36.298Z,98207.89
2023-08-28T02:09:08.217Z,98213.71
2023-08-28T02:11:39.694Z,98223.70
2023-08-28T02:14:11.359Z,98228.16
2023-08-28T02:16:42.890Z,98230.55
2023-08-28T02:19:14.304Z,98230.55
2023-08-28T02:21:45.824Z,98238.65
2023-08-28T02:24:17.354Z,98248.80
2023-08-28T02:26:48.849Z,98261.41
2023-08-28T02:29:20.797Z,98270.70
2023-08-28T02:31:52.309Z,98273.24
2023-08-28T02:34:23.815Z,98276.67
2023-08-28T02:36:55.242Z,98283.52
2023-08-28T02:39:26.687Z,98289.02
2023-08-28T02:41:58.150Z,98285.55
2023-08-28T02:44:29.588Z,98273.99
2023-08-28T02:47:01.088Z,98261.77
2023-08-28T02:49:32.519Z,98266.89
2023-08-28T02:52:04.224Z,98268.77
2023-08-28T02:54:35.787Z,98273.92
2023-08-28T02:57:08.235Z,98280.63
2023-08-28T02:59:39.814Z,98284.38
2023-08-28T03:02:12.089Z,98276.61
2023-08-28T03:04:43.739Z,98271.25
2023-08-28T03:07:15.406Z,98265.01
2023-08-28T03:09:46.886Z,98264.08
2023-08-28T03:12:18.371Z,98259.53
2023-08-28T03:14:50.100Z,98253.09
2023-08-28T03:17:21.526Z,98244.61
2023-08-28T03:19:52.934Z,98242.19
2023-08-28T03:22:24.605Z,98231.48
2023-08-28T03:24:56.061Z,98223.52
2023-08-28T03:27:27.581Z,98222.46
2023-08-28T03:30:02.118Z,98226.42
2023-08-28T03:32:33.655Z,98229.14
2023-08-28T03:35:05.647Z,98234.63
2023-08-28T03:37:37.133Z,98227.70
2023-08-28T03:40:10.430Z,98226.48
2023-08-28T03:42:41.930Z,98226.98
2023-08-28T03:45:13.608Z,98228.25
2023-08-28T03:47:45.088Z,98230.67
2023-08-28T03:50:17.076Z,98233.46
2023-08-28T03:52:48.644Z,98230.20
2023-08-28T03:55:20.208Z,98223.50
2023-08-28T03:57:51.754Z,98213.83
2023-08-28T04:00:23.467Z,98212.29
2023-08-28T04:02:55.846Z,98210.92
2023-08-28T04:05:28.081Z,98211.29
2023-08-28T04:07:59.528Z,98213.22
2023-08-28T04:10:30.995Z,98209.59
2023-08-28T04:13:02.875Z,98209.38
2023-08-28T04:15:34.783Z,98200.55
2023-08-28T04:18:06.951Z,98197.27
2023-08-28T04:20:38.421Z,98189.80
2023-08-28T04:23:09.930Z,98179.42
2023-08-28T04:25:41.422Z,98169.89
2023-08-28T04:28:14.047Z,98168.84
2023-08-28T04:30:45.643Z,98169.67
2023-08-28T04:33:17.124Z,98170.98
2023-08-28T04:35:48.763Z,98167.20
2023-08-28T04:38:20.293Z,98164.80
2023-08-28T04:40:51.910Z,98177.88
2023-08-28T04:43:23.495Z,98182.37
2023-08-28T04:45:55.283Z,98180.67
2023-08-28T04:48:27.101Z,98175.35
2023-08-28T04:50:58.765Z,98171.55
2023-08-28T04:53:30.263Z,98169.66
2023-08-28T04:56:01.814Z,98169.00
2023-08-28T04:58:35.014Z,98161.62
2023-08-28T05:01:06.512Z,98162.33
2023-08-28T05:03:39.498Z,98157.02
2023-08-28T05:06:11.023Z,98161.52
2023-08-28T05:08:42.483Z,98166.36
2023-08-28T05:11:14.848Z,98172.90
2023-08-28T05:13:46.373Z,98181.52
2023-08-28T05:16:17.812Z,98188.75
2023-08-28T05:18:49.424Z,98195.00
2023-08-28T05:21:20.977Z,98195.01
2023-08-28T05:23:52.456Z,98194.02
2023-08-28T05:26:23.924Z,98189.71
2023-08-28T05:28:55.666Z,98190.31
2023-08-28T05:31:27.191Z,98192.23
2023-08-28T05:33:58.857Z,98188.63
2023-08-28T05:36:30.338Z,98189.71
2023-08-28T05:39:01.798Z,98190.06
2023-08-28T05:41:33.229Z,98197.01
2023-08-28T05:44:05.619Z,98194.31
2023-08-28T05:46:37.092Z,98191.29
2023-08-28T05:49:09.402Z,98192.20
2023-08-28T05:51:40.818Z,98195.16
2023-08-28T05:54:12.339Z,98191.77
2023-08-28T05:56:43.773Z,98194.59
2023-08-28T05:59:15.253Z,98193.84
2023-08-28T06:01:47.126Z,98197.02
2023-08-28T06:04:18.622Z,98204.16
2023-08-28T06:06:50.262Z,98203.19
2023-08-28T06:09:21.799Z,98201.52
2023-08-28T06:11:53.581Z,98196.73
2023-08-28T06:14:25.085Z,98195.57
2023-08-28T06:16:56.568Z,98191.79
2023-08-28T06:19:28.036Z,98182.15
2023-08-28T06:22:00.088Z,98177.51
2023-08-28T06:24:31.600Z,98172.36
2023-08-28T06:27:03.680Z,98172.05
2023-08-28T06:29:35.155Z,98182.97
2023-08-28T06:32:07.418Z,98191.48
2023-08-28T06:34:38.974Z,98198.79
2023-08-28T06:37:10.602Z,98206.45
2023-08-28T06:39:42.455Z,98211.67
2023-08-28T06:42:14.343Z,98213.13
2023-08-28T06:44:46.404Z,98212.16
2023-08-28T06:47:17.933Z,98213.61
2023-08-28T06:49:49.801Z,98220.05
2023-08-28T06:52:22.151Z,98222.01
2023-08-28T06:54:54.046Z,98226.71
2023-08-28T06:57:25.676Z,98231.95
2023-08-28T06:59:57.424Z,98231.48
2023-08-28T07:02:31.831Z,98223.57
2023-08-28T07:05:03.953Z,98228.09
2023-08-28T07:07:35.418Z,98222.07
2023-08-28T07:10:09.173Z,98223.81
2023-08-28T07:12:40.693Z,98219.86
2023-08-28T07:15:49.432Z,98215.55
2023-08-28T07:18:21.077Z,98217.13
2023-08-28T07:20:52.697Z,98218.38
2023-08-28T07:23:26.109Z,98219.28
2023-08-28T07:26:00.498Z,98209.63
2023-08-28T07:28:32.244Z,98205.19
2023-08-28T07:31:05.218Z,98207.31
2023-08-28T07:33:36.921Z,98210.27
2023-08-28T07:36:09.305Z,98204.23
2023-08-28T07:38:43.328Z,98195.07
2023-08-28T07:41:15.096Z,98198.69
2023-08-28T07:43:46.701Z,98200.95
2023-08-28T07:46:18.591Z,98202.86
2023-08-28T07:48:50.115Z,98216.02
2023-08-28T07:51:21.614Z,98216.36
2023-08-28T07:53:53.091Z,98223.64
2023-08-28T07:56:24.596Z,98220.34
2023-08-28T07:58:56.038Z,98220.00
2023-08-28T08:01:27.956Z,98218.77
2023-08-28T08:03:59.665Z,98214.79
2023-08-28T08:06:32.012Z,98204.90
2023-08-28T08:09:03.544Z,98197.27
2023-08-28T08:11:35.382Z,98192.41
2023-08-28T08:14:07.097Z,98190.86
2023-08-28T08:16:38.843Z,98195.02
2023-08-28T08:19:10.303Z,98196.05
2023-08-28T08:21:41.759Z,98194.66
2023-08-28T08:24:13.481Z,98195.02
2023-08-28T08:26:45.351Z,98194.67
2023-08-28T08:29:16.863Z,98193.96
2023-08-28T08:31:48.587Z,98198.84
2023-08-28T08:34:20.309Z,98199.67
2023-08-28T08:36:52.064Z,98197.39
2023-08-28T08:39:25.302Z,98209.16
2023-08-28T08:41:57.047Z,98218.67
2023-08-28T08:44:28.870Z,98215.85
2023-08-28T08:47:02.081Z,98215.64
2023-08-28T08:49:34.916Z,98214.58
2023-08-28T08:52:10.523Z,98213.16
2023-08-28T08:54:44.431Z,98207.96
2023-08-28T08:57:23.773Z,98211.77
2023-08-28T08:59:56.586Z,98210.92
2023-08-28T09:02:31.524Z,98209.55
2023-08-28T09:05:04.729Z,98209.88
2023-08-28T09:07:37.211Z,98208.80
2023-08-28T09:10:10.387Z,98210.86
2023-08-28T09:12:41.900Z,98206.14
2023-08-28T09:15:16.791Z,98212.34
2023-08-28T09:17:48.459Z,98214.56
2023-08-28T09:20:22.723Z,98210.73
2023-08-28T09:22:55.889Z,98203.59
2023-08-28T09:25:28.073Z,98194.35
2023-08-28T09:27:59.515Z,98191.17
2023-08-28T09:30:33.224Z,98183.64
2023-08-28T09:33:07.774Z,98173.85
2023-08-28T09:35:43.060Z,98171.86
2023-08-28T09:38:14.989Z,98166.06
2023-08-28T09:40:46.757Z,98173.64
2023-08-28T09:43:18.901Z,98185.02
2023-08-28T09:45:51.319Z,98185.27
2023-08-28T09:48:26.173Z,98187.61
2023-08-28T09:50:57.868Z,98181.41
2023-08-28T09:53:31.136Z,98183.43
2023-08-28T09:56:03.342Z,98189.75
2023-08-28T09:58:37.781Z,98197.49
2023-08-28T10:01:09.498Z,98198.77
2023-08-28T10:03:41.421Z,98200.91
2023-08-28T10:06:13.493Z,98211.58
2023-08-28T10:08:47.087Z,98217.23
2023-08-28T10:11:19.029Z,98218.36
2023-08-28T10:13:50.984Z,98216.39
2023-08-28T10:16:26.845Z,98213.56
2023-08-28T10:19:08.705Z,98207.71
2023-08-28T10:21:41.256Z,98202.00
2023-08-28T10:24:14.700Z,98202.11
2023-08-28T10:26:47.115Z,98210.25
2023-08-28T10:29:21.880Z,98214.84
2023-08-28T10:31:55.085Z,98222.80
2023-08-28T10:34:26.815Z,98228.44
2023-08-28T10:37:06.311Z,98232.34
2023-08-28T10:39:44.253Z,98230.13
2023-08-28T10:42:20.187Z,98230.16
2023-08-28T10:44:52.193Z,98236.10
2023-08-28T10:47:23.927Z,98233.67
2023-08-28T10:49:58.351Z,98221.98
2023-08-28T10:52:30.173Z,98212.41
2023-08-28T10:55:07.816Z,98216.26
2023-08-28T10:57:41.414Z,98222.16
2023-08-28T11:00:19.707Z,98216.72
2023-08-28T11:03:10.461Z,98222.63
2023-08-28T11:05:44.043Z,98225.60
2023-08-28T11:08:16.923Z,98225.06
2023-08-28T11:11:14.890Z,98230.08
2023-08-28T11:14:03.986Z,98228.34
2023-08-28T11:16:41.034Z,98229.04
2023-08-28T11:19:12.833Z,98218.08
2023-08-28T11:21:44.509Z,98219.14
2023-08-28T11:24:27.884Z,98208.52
2023-08-28T11:26:59.482Z,98206.23
2023-08-28T11:29:32.298Z,98207.09
2023-08-28T11:32:05.713Z,98206.41
2023-08-28T11:34:38.039Z,98201.17
2023-08-28T11:37:09.566Z,98192.63
2023-08-28T11:39:41.048Z,98193.84
2023-08-28T11:42:15.235Z,98196.06
2023-08-28T11:44:49.846Z,98202.09
2023-08-28T11:47:27.814Z,98202.57
2023-08-28T11:50:00.241Z,98196.02
2023-08-28T11:52:32.623Z,98186.17
2023-08-28T11:55:05.864Z,98185.89
2023-08-28T11:57:37.654Z,98181.81
2023-08-28T12:00:17.434Z,98167.80
2023-08-28T12:02:50.231Z,98156.77
2023-08-28T12:05:22.035Z,98155.60
2023-08-28T12:07:53.840Z,98153.33
2023-08-28T12:10:26.230Z,98147.21
2023-08-28T12:13:00.233Z,98147.10
2023-08-28T12:15:35.797Z,98152.27
2023-08-28T12:18:08.529Z,98147.35
2023-08-28T12:20:40.018Z,98136.30
2023-08-28T12:23:15.337Z,98133.93
2023-08-28T12:25:46.849Z,98126.88
2023-08-28T12:28:20.959Z,98120.39
2023-08-28T12:30:55.129Z,98112.75
2023-08-28T12:33:26.878Z,98107.73
2023-08-28T12:35:58.567Z,98103.11
2023-08-28T12:38:32.302Z,98107.96
2023-08-28T12:41:05.314Z,98117.11
2023-08-28T12:43:40.352Z,98117.65
2023-08-28T12:46:12.145Z,98123.41
2023-08-28T12:48:44.756Z,98121.21
2023-08-28T12:51:16.657Z,98118.97
2023-08-28T12:53:48.337Z,98120.11
2023-08-28T12:56:19.934Z,98125.65
2023-08-28T12:58:52.042Z,98121.98
2023-08-28T13:01:23.935Z,98114.38
2023-08-28T13:03:55.834Z,98117.73
2023-08-28T13:06:28.253Z,98121.08
2023-08-28T13:08:59.990Z,98115.36
2023-08-28T13:11:31.516Z,98106.67
2023-08-28T13:14:04.034Z,98107.37
2023-08-28T13:16:35.994Z,98114.30
2023-08-28T13:19:07.672Z,98115.81
2023-08-28T13:21:39.256Z,98114.60
2023-08-28T13:24:11.221Z,98108.96
2023-08-28T13:26:43.361Z,98098.93
2023-08-28T13:29:14.948Z,98106.73
2023-08-28T13:31:49.574Z,98122.27
2023-08-28T13:34:21.158Z,98123.61
2023-08-28T13:36:52.672Z,98119.00
2023-08-28T13:39:24.157Z,98112.05
2023-08-28T13:41:55.975Z,98112.55
2023-08-28T13:44:30.305Z,98112.84
2023-08-28T13:47:04.033Z,98116.97
2023-08-28T13:49:35.497Z,98127.57
2023-08-28T13:52:09.878Z,98144.45
2023-08-28T13:54:42.862Z,98147.02
2023-08-28T13:57:14.483Z,98146.27
2023-08-28T13:59:46.036Z,98136.09
2023-08-28T14:02:17.891Z,98129.75
2023-08-28T14:04:49.427Z,98125.02
2023-08-28T14:07:20.988Z,98119.45
2023-08-28T14:09:52.545Z,98106.91
2023-08-28T14:12:24.900Z,98097.66
2023-08-28T14:14:56.390Z,98098.17
2023-08-28T14:17:27.960Z,98102.02
2023-08-28T14:19:59.918Z,98102.75
2023-08-28T14:22:31.617Z,98112.91
2023-08-28T14:25:03.356Z,98120.08
2023-08-28T14:27:46.423Z,98129.81
2023-08-28T14:30:25.342Z,98127.50
2023-08-28T14:32:56.926Z,98126.25
2023-08-28T14:35:28.515Z,98133.90
2023-08-28T14:38:00.080Z,98136.66
2023-08-28T14:40:45.425Z,98137.45
2023-08-28T14:43:18.391Z,98136.33
2023-08-28T14:45:50.052Z,98135.22
2023-08-28T14:48:21.717Z,98128.31
2023-08-28T14:50:55.404Z,98133.69
2023-08-28T14:53:26.998Z,98130.98
2023-08-28T14:55:58.598Z,98124.88
2023-08-28T14:58:30.104Z,98111.63
2023-08-28T15:01:01.632Z,98114.72
2023-08-28T15:03:33.126Z,98119.31
2023-08-28T15:06:04.932Z,98126.92
2023-08-28T15:08:36.741Z,98129.89
2023-08-28T15:11:08.661Z,98126.48
2023-08-28T15:13:40.080Z,98122.20
2023-08-28T15:16:11.617Z,98125.98
2023-08-28T15:18:43.501Z,98123.77
2023-08-28T15:21:15.035Z,98118.55
2023-08-28T15:23:46.478Z,98114.77
2023-08-28T15:26:17.945Z,98116.30
2023-08-28T15:28:49.574Z,98119.10
2023-08-28T15:31:21.204Z,98116.11
2023-08-28T15:33:52.680Z,98110.02
2023-08-28T15:36:24.142Z,98113.36
2023-08-28T15:38:55.776Z,98111.28
2023-08-28T15:41:27.694Z,98110.99
2023-08-28T15:43:59.145Z,98116.70
2023-08-28T15:46:30.779Z,98121.83
2023-08-28T15:49:02.259Z,98126.63
2023-08-28T15:51:33.780Z,98127.61
2023-08-28T15:54:06.057Z,98129.70
2023-08-28T15:56:37.788Z,98143.02
2023-08-28T15:59:14.790Z,98149.65
2023-08-28T16:01:47.647Z,98151.24
2023-08-28T16:04:19.255Z,98154.42
2023-08-28T16:06:51.278Z,98159.69
2023-08-28T16:09:23.602Z,98163.65
2023-08-28T16:11:55.229Z,98158.54
2023-08-28T16:14:26.773Z,98152.19
2023-08-28T16:16:58.319Z,98156.50
2023-08-28T16:19:29.755Z,98158.19
2023-08-28T16:22:01.301Z,98155.68
2023-08-28T16:24:32.747Z,98142.70
2023-08-28T16:27:04.610Z,98139.04
2023-08-28T16:29:36.467Z,98129.27
2023-08-28T16:32:09.214Z,98119.98
2023-08-28T16:34:40.626Z,98121.77
2023-08-28T16:37:12.543Z,98127.70
2023-08-28T16:39:44.259Z,98134.11
2023-08-28T16:42:15.816Z,98136.82
2023-08-28T16:44:47.628Z,98139.70
2023-08-28T16:47:21.405Z,98134.55
2023-08-28T16:49:53.278Z,98136.05
2023-08-28T16:52:24.769Z,98138.23
2023-08-28T16:54:56.926Z,98131.88
2023-08-28T16:57:28.559Z,98129.53
2023-08-28T17:00:00.469Z,98122.14
2023-08-28T17:02:32.362Z,98117.02
2023-08-28T17:05:03.984Z,98115.06
2023-08-28T17:07:35.614Z,98111.70
2023-08-28T17:10:09.321Z,98102.41
2023-08-28T17:12:41.069Z,98095.88
2023-08-28T17:15:12.736Z,98096.30
2023-08-28T17:17:44.512Z,98092.55
2023-08-28T17:20:16.060Z,98093.81
2023-08-28T17:22:47.742Z,98091.96
2023-08-28T17:25:19.992Z,98088.35
2023-08-28T17:27:51.437Z,98085.77
2023-08-28T17:30:22.942Z,98085.30
2023-08-28T17:32:57.581Z,98086.02
2023-08-28T17:35:31.097Z,98084.31
2023-08-28T17:38:02.734Z,98082.80
2023-08-28T17:40:34.129Z,98083.01
2023-08-28T17:43:06.365Z,98084.63
2023-08-28T17:45:40.222Z,98096.17
2023-08-28T17:48:11.746Z,98096.05
2023-08-28T17:50:46.727Z,98096.63
2023-08-28T17:53:18.409Z,98100.33
2023-08-28T17:55:50.374Z,98103.68
2023-08-28T17:58:22.240Z,98105.14
2023-08-28T18:00:54.560Z,98101.20
2023-08-28T18:03:37.673Z,98107.71
2023-08-28T18:06:10.856Z,98115.24
2023-08-28T18:08:42.353Z,98112.19
2023-08-28T18:11:13.993Z,98117.45
2023-08-28T18:13:45.618Z,98125.17
2023-08-28T18:16:20.768Z,98126.96
2023-08-28T18:18:56.796Z,98129.45
2023-08-28T18:21:29.442Z,98133.81
2023-08-28T18:24:01.410Z,98136.08
2023-08-28T18:26:33.198Z,98134.86
2023-08-28T18:29:05.439Z,98139.92
2023-08-28T18:31:37.408Z,98143.96
2023-08-28T18:34:09.057Z,98153.05
2023-08-28T18:36:41.084Z,98153.60
2023-08-28T18:39:13.108Z,98151.58
2023-08-28T18:41:50.230Z,98151.96
2023-08-28T18:44:28.462Z,98157.42
2023-08-28T18:47:01.068Z,98167.39
2023-08-28T18:49:33.433Z,98172.86
2023-08-28T18:52:07.531Z,98177.61
2023-08-28T18:54:40.337Z,98175.58
2023-08-28T18:57:12.510Z,98173.75
2023-08-28T18:59:44.465Z,98177.62
2023-08-28T19:02:19.906Z,98176.09
2023-08-28T19:04:51.676Z,98171.92
2023-08-28T19:07:25.065Z,98168.30
2023-08-28T19:09:56.912Z,98162.58
2023-08-28T19:12:29.394Z,98164.33
2023-08-28T19:15:01.366Z,98161.55
2023-08-28T19:17:33.116Z,98159.13
2023-08-28T19:20:05.672Z,98157.42
2023-08-28T19:22:37.666Z,98157.48
2023-08-28T19:25:10.468Z,98158.36
2023-08-28T19:27:42.581Z,98157.55
2023-08-28T19:30:14.849Z,98156.05
2023-08-28T19:32:47.965Z,98154.52
2023-08-28T19:35:20.104Z,98152.81
2023-08-28T19:37:51.642Z,98152.31
2023-08-28T19:40:23.131Z,98148.51
2023-08-28T19:42:55.685Z,98148.52
2023-08-28T19:45:27.204Z,98148.20
2023-08-28T19:47:58.686Z,98145.42
2023-08-28T19:50:34.305Z,98144.54
2023-08-28T19:53:07.841Z,98145.94
2023-08-28T19:55:40.852Z,98150.27
2023-08-28T19:58:12.393Z,98148.20
2023-08-28T20:00:43.981Z,98139.73
2023-08-28T20:03:15.595Z,98135.91
2023-08-28T20:05:47.226Z,98145.98
2023-08-28T20:08:19.462Z,98141.97
2023-08-28T20:10:54.224Z,98137.80
2023-08-28T20:13:25.818Z,98138.64
2023-08-28T20:15:57.437Z,98145.42
2023-08-28T20:18:29.084Z,98152.02
2023-08-28T20:21:00.700Z,98160.70
2023-08-28T20:23:32.308Z,98156.71
2023-08-28T20:26:04.168Z,98156.40
2023-08-28T20:28:37.202Z,98155.75
2023-08-28T20:31:08.901Z,98146.92
2023-08-28T20:33:40.417Z,98149.03
2023-08-28T20:36:12.408Z,98157.75
2023-08-28T20:38:43.841Z,98158.63
2023-08-28T20:41:15.325Z,98154.48
2023-08-28T20:43:47.470Z,98160.23
2023-08-28T20:46:21.356Z,98163.04
2023-08-28T20:48:52.900Z,98166.54
2023-08-28T20:51:24.604Z,98163.23
2023-08-28T20:53:57.308Z,98155.45
2023-08-28T20:56:29.041Z,98150.06
2023-08-28T20:59:00.478Z,98149.38
2023-08-28T21:01:32.063Z,98151.84
2023-08-28T21:04:03.748Z,98147.01
2023-08-28T21:06:36.660Z,98144.76
2023-08-28T21:09:08.583Z,98144.41
2023-08-28T21:11:40.437Z,98140.42
2023-08-28T21:14:11.971Z,98142.17
2023-08-28T21:16:43.464Z,98142.02
2023-08-28T21:19:21.112Z,98145.83
2023-08-28T21:21:52.592Z,98145.14
2023-08-28T21:24:24.086Z,98147.41
2023-08-28T21:26:55.664Z,98140.30
2023-08-28T21:29:27.238Z,98136.14
2023-08-28T21:31:59.896Z,98132.34
2023-08-28T21:34:31.415Z,98128.19
2023-08-28T21:37:03.949Z,98127.16
2023-08-28T21:39:35.428Z,98123.87
2023-08-28T21:42:07.513Z,98124.91
2023-08-28T21:44:39.005Z,98120.24
2023-08-28T21:47:10.518Z,98117.14
2023-08-28T21:49:42.246Z,98119.03
2023-08-28T21:52:13.729Z,98116.77
2023-08-28T21:54:45.598Z,98110.36
2023-08-28T21:57:17.431Z,98114.18
2023-08-28T21:59:49.044Z,98121.31
2023-08-28T22:02:20.672Z,98130.86
2023-08-28T22:04:54.565Z,98128.27
2023-08-28T22:07:26.259Z,98131.73
2023-08-28T22:09:58.115Z,98135.73
2023-08-28T22:12:29.605Z,98130.88
2023-08-28T22:15:01.481Z,98137.12
2023-08-28T22:17:33.192Z,98146.65
2023-08-28T22:20:05.254Z,98143.54
2023-08-28T22:22:36.778Z,98132.44
2023-08-28T22:25:09.186Z,98130.35
2023-08-28T22:27:40.674Z,98122.05
2023-08-28T22:30:13.463Z,98108.55
2023-08-28T22:32:45.104Z,98111.52
2023-08-28T22:35:16.669Z,98124.70
2023-08-28T22:37:48.174Z,98125.40
2023-08-28T22:40:21.993Z,98111.73
2023-08-28T22:42:53.776Z,98112.96
2023-08-28T22:45:25.561Z,98113.46
2023-08-28T22:47:57.417Z,98108.80
2023-08-28T22:50:28.997Z,98105.67
2023-08-28T22:53:00.763Z,98108.98
2023-08-28T22:55:32.526Z,98107.23
2023-08-28T22:58:05.157Z,98109.16
2023-08-28T23:00:37.004Z,98107.27
2023-08-28T23:03:08.775Z,98103.78
2023-08-28T23:05:48.125Z,98100.48
2023-08-28T23:08:19.686Z,98096.87
2023-08-28T23:10:51.181Z,98102.58
2023-08-28T23:13:22.770Z,98099.47
2023-08-28T23:15:55.282Z,98099.29
2023-08-28T23:18:27.295Z,98094.27
2023-08-28T23:21:00.254Z,98092.57
2023-08-28T23:23:31.734Z,98087.02
2023-08-28T23:26:04.003Z,98078.00
2023-08-28T23:28:35.481Z,98075.59
2023-08-28T23:31:08.891Z,98069.52
2023-08-28T23:33:40.714Z,98065.39
2023-08-28T23:36:12.961Z,98062.60
2023-08-28T23:38:45.354Z,98058.63
2023-08-28T23:41:16.875Z,98056.55
2023-08-28T23:43:48.455Z,98051.36
2023-08-28T23:46:19.991Z,98047.04
2023-08-28T23:48:51.593Z,98048.25
2023-08-28T23:51:23.144Z,98049.63
2023-08-28T23:53:54.675Z,98047.73
2023-08-28T23:56:26.955Z,98048.25
2023-08-28T23:58:58.563Z,98047.55
